id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-704130,2019-05-27,000001,Vente,175000,136,,RUE DU BOURG,0020,45520,45166,Huêtre,45,,,45166000ZD0079,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,679,1.797485,48.019155
2019-704130,2019-05-27,000001,Vente,175000,136,,RUE DU BOURG,0020,45520,45166,Huêtre,45,,,45166000ZD0079,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,350,1.797485,48.019155
2019-704628,2019-07-26,000001,Vente,231000,,,LE CIMETIERE,B017,45520,45166,Huêtre,45,,,45166000ZD0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,,
2019-704628,2019-07-26,000001,Vente,231000,73,,RUE DES TONTINNES,0082,45520,45166,Huêtre,45,,,45166000ZD0070,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,500,,
2019-704628,2019-07-26,000001,Vente,231000,73,,RUE DES TONTINNES,0082,45520,45166,Huêtre,45,,,45166000ZD0070,,,,,,,,,,,,,0,1,Maison,120,8,J,jardins,,,746,,
2019-704645,2019-07-26,000001,Vente,69707.5,,,BOIS COUVRET,B004,45520,45166,Huêtre,45,,,45166000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.773778,48.032941
2019-705586,2019-11-19,000002,Vente,200,,,LA PROVENCHERE,B054,45520,45166,Huêtre,45,,,451660000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,24,1.819099,48.023874
2019-705586,2019-11-19,000002,Vente,200,,,LA PROVENCHERE,B054,45520,45166,Huêtre,45,,,451660000C0224,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.818998,48.023937
2019-705586,2019-11-19,000002,Vente,200,,,LA PROVENCHERE,B054,45520,45166,Huêtre,45,,,451660000C0229,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.819429,48.023691
2019-705593,2019-11-19,000002,Vente,1,,,LA PROVENCHERE,B054,45520,45166,Huêtre,45,,,451660000C0221,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.818849,48.024031
2019-705593,2019-11-19,000002,Vente,1,,,LA PROVENCHERE,B054,45520,45166,Huêtre,45,,,451660000C0235,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.819845,48.023494
2019-705593,2019-11-19,000002,Vente,1,,,LA PROVENCHERE,B054,45520,45166,Huêtre,45,,,451660000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,43,1.819298,48.02376
