id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1068931,2020-01-11,000001,Vente,95000,4,,ALL DES POMMIERS,0010,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0220,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,657,1.116266,49.541378
2020-1069357,2020-01-29,000001,Vente,1,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0586,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,1.123385,49.538414
2020-1069357,2020-01-29,000001,Vente,1,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0587,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,1.123675,49.537887
2020-1069357,2020-01-29,000001,Vente,1,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0588,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,38,1.123628,49.538156
2020-1069474,2020-02-20,000001,Vente,265000,891,,RUE DE LA HAYE GONORE,0018,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000E0120,,,,,,,,,,,,,0,1,Maison,91,5,VE,vergers,,,1919,1.142008,49.532848
2020-1069474,2020-02-20,000001,Vente,265000,891,,RUE DE LA HAYE GONORE,0018,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000E0120,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,1.142008,49.532848
2020-1069474,2020-02-20,000001,Vente,265000,,,LA HAYE GONORE,B014,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000E0124,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.142243,49.532697
2020-1069474,2020-02-20,000001,Vente,265000,,,LA HAYE GONORE,B014,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000E0125,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.142424,49.532713
2020-1069984,2020-03-19,000001,Vente,209750,7,,ALL DES CHARMILLES,0011,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0313,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,619,1.1166,49.539642
2020-1070022,2020-05-15,000001,Vente,280000,7,,RUE DE LA FORGE,0002,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0222,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,588,1.116341,49.541199
2020-1070342,2020-06-04,000001,Vente,320000,12,,CLOS GUILLAUME DE LA MOTHE,A040,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0571,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1001,1.113248,49.541328
2020-1070515,2020-06-04,000001,Vente,395600,7021,,LA RUE AU SEL,B021,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0534,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,1.110491,49.540768
2020-1070515,2020-06-04,000001,Vente,395600,7021,,LA RUE AU SEL,B021,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0534,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1022,1.110491,49.540768
2020-1070709,2020-06-30,000001,Vente,387650,1,,CLOS DU COLOMBIER,A030,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000B0104,,,,,,,,,,,,,0,1,Maison,132,3,AG,terrains d'agrément,,,1001,1.116343,49.543385
2020-1070709,2020-06-30,000001,Vente,387650,1,,CLOS DU COLOMBIER,A030,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000B0104,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,500,1.116343,49.543385
2020-1071312,2020-08-13,000001,Vente,276000,15,,CLOS DE LA FORET VERTE,A001,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0711,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,494,1.114381,49.545108
2020-1071323,2020-08-28,000001,Vente,312500,4,,CLOS GUILLAUME DE LA MOTHE,A040,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0563,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,1.112613,49.541116
2020-1071323,2020-08-28,000001,Vente,312500,4,,CLOS GUILLAUME DE LA MOTHE,A040,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0563,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,663,1.112613,49.541116
2020-1071446,2020-08-14,000001,Vente,283000,8,,CLOS DE LA FORET VERTE,A001,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0736,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,618,1.114763,49.545411
2020-1071561,2020-09-17,000001,Vente,123000,,,LA HAYE GONORE,B014,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000E0050,,,,,,,,,,,,,0,,,,,T,terres,,,26666,1.129164,49.536656
2020-1071561,2020-09-17,000001,Vente,123000,,,LA HAYE GONORE,B014,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000E0050,,,,,,,,,,,,,0,,,,,T,terres,,,13334,1.129164,49.536656
2020-1071561,2020-09-17,000001,Vente,123000,,,LA HAYE GONORE,B014,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000E0114,,,,,,,,,,,,,0,,,,,T,terres,,,27500,1.130558,49.537426
2020-1071561,2020-09-17,000001,Vente,123000,,,LA HAYE GONORE,B014,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000E0114,,,,,,,,,,,,,0,,,,,T,terres,,,27500,1.130558,49.537426
2020-1071710,2020-09-23,000001,Vente,185000,582,,RUE DU BOSC AUX MOINES,0012,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0588,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,1.101959,49.532235
2020-1071710,2020-09-23,000001,Vente,185000,582,,RUE DU BOSC AUX MOINES,0012,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0588,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,620,1.101959,49.532235
2020-1071722,2020-09-21,000001,Vente,201850,4,,ALL DES CHARMILLES,0011,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0317,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,683,1.115849,49.540103
2020-1071730,2020-09-08,000001,Vente,273000,17,,CLOS DE LA FORET VERTE,A001,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0721,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,490,1.114087,49.545225
2020-1072224,2020-10-16,000001,Vente,1,,,LE BOURG SUD,B011,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0566,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.115129,49.541747
2020-1072224,2020-10-16,000001,Vente,1,,,LE BOURG SUD,B011,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0567,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.115463,49.541679
2020-1072406,2020-10-30,000001,Vente,1000000,,,BOIS DE FECAMP,B002,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000B0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37657,1.120964,49.550609
2020-1072406,2020-10-30,000001,Vente,1000000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0323,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3232,1.115841,49.551832
2020-1072406,2020-10-30,000001,Vente,1000000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0328,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,77036,1.117982,49.551103
2020-1072406,2020-10-30,000001,Vente,1000000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0329,,,,,,,,,,,,,0,,,,,P,prés,,,535,1.116781,49.553263
2020-1072406,2020-10-30,000001,Vente,1000000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0333,,,,,,,,,,,,,0,,,,,S,sols,,,1016,1.116841,49.553416
2020-1072406,2020-10-30,000001,Vente,1000000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0337,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1912,1.11699,49.553626
2020-1072439,2020-11-16,000001,Vente,187000,47,,CLOS DE LA FORET VERTE,A001,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0719,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,495,1.113662,49.545056
