id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527065,2021-01-27,000001,Vente,5000,,,LIGAT OUEST,B064,33710,33067,Bourg,33,,,33067000AI0077,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,255,-0.534757,45.045025
2021-527065,2021-01-27,000001,Vente,5000,,,LIGAT OUEST,B064,33710,33067,Bourg,33,,,33067000AI0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,-0.534757,45.045025
2021-527065,2021-01-27,000001,Vente,5000,,,LIGAT OUEST,B064,33710,33067,Bourg,33,,,33067000AI0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,2122,-0.534543,45.044662
2021-527065,2021-01-27,000001,Vente,5000,,,LIGAT OUEST,B064,33710,33067,Bourg,33,,,33067000AI0078,,,,,,,,,,,,,0,,,,,S,sols,,,257,-0.534543,45.044662
2021-527069,2021-01-15,000001,Vente,206250,9014,,RUE DE L AMIRAL BESSON,0010,33710,33067,Bourg,33,,,33067000AB0409,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,148,-0.559006,45.040254
2021-527073,2021-01-15,000001,Vente,94000,9005,,RUE HOCHE,0160,33710,33067,Bourg,33,,,33067000AB0207,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,59,-0.557239,45.038806
2021-527081,2021-01-18,000001,Vente,70981.17,18,,LA BARAQUE,B004,33710,33067,Bourg,33,,,33067000AE0494,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1035,-0.552485,45.053708
2021-527081,2021-01-18,000001,Vente,70981.17,18,,LA BARAQUE,B004,33710,33067,Bourg,33,,,33067000AE0494,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1035,-0.552485,45.053708
2021-527081,2021-01-18,000001,Vente,70981.17,,,LA BARAQUE,B004,33710,33067,Bourg,33,,,33067000AE0496,,,,,,,,,,,,,0,,,,,P,prés,,,891,-0.552246,45.053902
2021-527081,2021-01-18,000001,Vente,70981.17,,,LA BARAQUE,B004,33710,33067,Bourg,33,,,33067000AE0589,,,,,,,,,,,,,0,,,,,VI,vignes,,,98,-0.552717,45.053603
2021-527081,2021-01-18,000001,Vente,70981.17,,,LA BARAQUE,B004,33710,33067,Bourg,33,,,33067000AE0590,,,,,,,,,,,,,0,,,,,S,sols,,,233,-0.552726,45.053753
2021-527081,2021-01-18,000001,Vente,70981.17,,,LA BARAQUE,B004,33710,33067,Bourg,33,,,33067000AE0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,-0.552363,45.053388
2021-527275,2021-02-03,000001,Vente,235000,,,LILLOTTE,B065,33710,33067,Bourg,33,,,33067000AN0034,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,416,-0.51587,45.030852
2021-527275,2021-02-03,000001,Vente,235000,205,A,LILLOTTE,B065,33710,33067,Bourg,33,,,33067000AN0138,,,,,,,,,,,,,0,1,Maison,270,7,T,terres,,,1732,-0.515973,45.030938
2021-527275,2021-02-03,000001,Vente,235000,205,A,LILLOTTE,B065,33710,33067,Bourg,33,,,33067000AN0138,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,2721,-0.515973,45.030938
2021-527326,2021-02-01,000001,Vente,860,,,BARADIS,B003,33710,33067,Bourg,33,,,33067000AE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,-0.557368,45.058974
2021-527360,2021-02-08,000001,Vente,114000,224,,LA CROIX EST,B116,33710,33067,Bourg,33,,,33067000AL0017,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,289,-0.546832,45.041159
2021-527363,2021-02-11,000001,Vente,14000,,,BRANGETTE,B016,33710,33067,Bourg,33,,,33067000AC0279,,,,,,,,,,,,,0,,,,,T,terres,,,1823,-0.579842,45.040809
2021-527423,2021-02-19,000001,Vente,136500,24,,IMP DE LA FALAISE,0111,33710,33067,Bourg,33,,,33067000AL0467,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,311,-0.552317,45.03928
2021-527423,2021-02-19,000001,Vente,136500,24,A,IMP DE LA FALAISE,0111,33710,33067,Bourg,33,,,33067000AL0469,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,159,-0.55223,45.039137
2021-527485,2021-02-23,000001,Vente,133000,4,,PL PIERRE AUGUSTIN DESPAGNET,0205,33710,33067,Bourg,33,,,33067000AB0553,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,558,-0.559417,45.041788
2021-527524,2021-02-18,000001,Vente,130000,2,,CAMBES,B019,33710,33067,Bourg,33,,,33067000AC0205,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,432,-0.575028,45.042071
2021-527524,2021-02-18,000001,Vente,130000,,,CAMBES,B019,33710,33067,Bourg,33,,,33067000AC0609,,,,,,,,,,,,,0,,,,,T,terres,,,366,-0.575105,45.041903
2021-527676,2021-02-25,000001,Vente,205410,11,,RUE DU 4 SEPTEMBRE,0220,33710,33067,Bourg,33,,,33067000AB0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,200,-0.559587,45.039875
2021-527676,2021-02-25,000001,Vente,205410,11,,RUE DU 4 SEPTEMBRE,0220,33710,33067,Bourg,33,,,33067000AB0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,200,-0.559587,45.039875
2021-527676,2021-02-25,000001,Vente,205410,11,,RUE DU 4 SEPTEMBRE,0220,33710,33067,Bourg,33,,,33067000AB0368,,,,,,,,,,,,,0,2,Appartement,159,5,S,sols,,,200,-0.559587,45.039875
2021-527861,2021-03-12,000001,Vente,2000,894,,LE PIRAS,B082,33710,33067,Bourg,33,,,33067000AD0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3340,0,T,terres,,,1000,-0.566286,45.047279
2021-527861,2021-03-12,000001,Vente,2000,,,LE PIRAS,B082,33710,33067,Bourg,33,,,33067000AD0188,,,,,,,,,,,,,0,,,,,T,terres,,,2344,-0.565861,45.047208
2021-527921,2021-03-11,000002,Vente,22000,,,RAPET,B098,33710,33067,Bourg,33,,,33067000AM0119,,,,,,,,,,,,,0,,,,,P,prés,,,852,-0.522136,45.031747
2021-527921,2021-03-11,000002,Vente,22000,,,LA PALU,B078,33710,33067,Bourg,33,,,33067000AM0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,10540,-0.521181,45.031063
2021-527921,2021-03-11,000002,Vente,22000,,,LA PALU,B078,33710,33067,Bourg,33,,,33067000AM0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,3332,-0.522162,45.031374
2021-527921,2021-03-11,000002,Vente,22000,,,LA PALU,B078,33710,33067,Bourg,33,,,33067000AM0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,1154,-0.522626,45.031258
2021-527921,2021-03-11,000002,Vente,22000,,,LA PALU,B078,33710,33067,Bourg,33,,,33067000AM0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,5074,-0.522754,45.032155
2021-527921,2021-03-11,000002,Vente,22000,,,GOURDET,B045,33710,33067,Bourg,33,,,33067000AM0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,5978,-0.52332,45.02931
2021-527921,2021-03-11,000002,Vente,22000,,,LA PALU,B078,33710,33067,Bourg,33,,,33067000AM0359,,,,,,,,,,,,,0,,,,,T,terres,,,1183,-0.522013,45.030457
2021-527921,2021-03-11,000002,Vente,22000,,,LA PALU,B078,33710,33067,Bourg,33,,,33067000AM0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,5873,-0.522013,45.030457
2021-527921,2021-03-11,000002,Vente,22000,,,LA TUILERIE,B111,33710,33067,Bourg,33,,,33067000AN0019,,,,,,,,,,,,,0,,,,,T,terres,,,580,-0.522651,45.030092
2021-527921,2021-03-11,000002,Vente,22000,,,LA TUILERIE,B111,33710,33067,Bourg,33,,,33067000AN0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,3500,-0.522651,45.030092
2021-527926,2021-03-12,000002,Vente,30000,1,,POLIANE,B090,33710,33067,Bourg,33,,,33067000AE0007,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,2185,-0.561894,45.059811
2021-527926,2021-03-12,000002,Vente,30000,1,,POLIANE,B090,33710,33067,Bourg,33,,,33067000AE0007,,,,,,,,,,,,,0,2,Appartement,65,1,S,sols,,,2185,-0.561894,45.059811
2021-527926,2021-03-12,000002,Vente,30000,1,,POLIANE,B090,33710,33067,Bourg,33,,,33067000AE0007,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,2185,-0.561894,45.059811
2021-527926,2021-03-12,000002,Vente,30000,1,,POLIANE,B090,33710,33067,Bourg,33,,,33067000AE0007,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2185,-0.561894,45.059811
2021-527926,2021-03-12,000002,Vente,30000,,,POLIANE,B090,33710,33067,Bourg,33,,,33067000AE0586,,,,,,,,,,,,,0,,,,,VI,vignes,,,541,-0.561515,45.059912
2021-527994,2021-03-16,000001,Vente,4560,,,SALARGUES OUEST,B109,33710,33067,Bourg,33,,,33067000AB0910,,,,,,,,,,,,,0,,,,,T,terres,,,456,-0.554066,45.039322
2021-528053,2021-03-26,000001,Vente,170000,4,,ALL FRANCOIS DALEAU,0120,33710,33067,Bourg,33,,,33067000AB0558,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,667,-0.559542,45.041177
2021-528055,2021-03-25,000001,Vente,110000,80,,PORTIER NORD,B092,33710,33067,Bourg,33,,,33067000AH0183,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,548,-0.551252,45.043813
2021-528055,2021-03-25,000001,Vente,110000,,,PORTIER NORD,B092,33710,33067,Bourg,33,,,33067000AH0245,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,132,-0.551279,45.043581
2021-528055,2021-03-25,000001,Vente,110000,,,PORTIER NORD,B092,33710,33067,Bourg,33,,,33067000AH0298,,,,,,,,,,,,,0,,,,,J,jardins,,,164,-0.551367,45.043714
2021-528057,2021-03-22,000001,Vente,33500,9008,,RUE CAHOREAU,0026,33710,33067,Bourg,33,,,33067000AB0286,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,41,-0.557249,45.039331
2021-528109,2021-03-24,000001,Vente,130000,6,,RUE DU CANONNIER THIBAUD,0030,33710,33067,Bourg,33,,,33067000AB0079,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,122,-0.556047,45.038316
2021-528115,2021-03-26,000002,Vente,1000,,,LIGAT EST,B063,33710,33067,Bourg,33,,,33067000AI0372,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,-0.53418,45.044469
2021-528233,2021-04-01,000001,Vente,114000,273,,AU MAS,B069,33710,33067,Bourg,33,,,33067000AB0555,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,525,-0.559751,45.041693
2021-528248,2021-02-19,000001,Adjudication,180000,,,CROUTE-OUEST,B038,33710,33067,Bourg,33,,,33067000AL0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1610,-0.547079,45.039541
2021-528248,2021-02-19,000001,Adjudication,180000,245,,CROUTE-OUEST,B038,33710,33067,Bourg,33,,,33067000AL0139,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,855,-0.547177,45.039054
2021-528263,2021-04-09,000001,Vente,219180,22,,LOT CLOS DE BELLEROQUE,A010,33710,33067,Bourg,33,,,33067000AL0292,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,770,-0.552669,45.038611
2021-528288,2021-04-08,000001,Vente,148000,,,BANLIEUE,B002,33710,33067,Bourg,33,,,33067000AI0213,,,,,,,,,,,,,0,,,,,S,sols,,,166,-0.552208,45.041309
2021-528288,2021-04-08,000001,Vente,148000,,,BANLIEUE,B002,33710,33067,Bourg,33,,,33067000AI0213,,,,,,,,,,,,,0,,,,,J,jardins,,,756,-0.552208,45.041309
2021-528288,2021-04-08,000001,Vente,148000,136,,BANLIEUE,B002,33710,33067,Bourg,33,,,33067000AI0214,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,312,-0.55222,45.040908
2021-528333,2021-04-08,000001,Vente,70000,9004,,RUE PONCE PAULIN,0210,33710,33067,Bourg,33,,,33067000AB0692,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,67,-0.555803,45.038501
2021-528484,2021-04-20,000001,Vente,106000,9016,,RUE PONCE PAULIN,0210,33710,33067,Bourg,33,,,33067000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.555887,45.038346
2021-528484,2021-04-20,000001,Vente,106000,9002,,RUE DU CANONNIER THIBAUD,0030,33710,33067,Bourg,33,,,33067000AB0081,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,76,-0.555866,45.038315
2021-528556,2021-04-30,000001,Vente,262450,1,,LOT LA CLOTE NORD,A015,33710,33067,Bourg,33,,,33067000AH0381,,,,,,,,,,,,,0,1,Maison,133,5,T,terres,,,527,-0.556122,45.04406
2021-528556,2021-04-30,000001,Vente,262450,1,,LOT LA CLOTE NORD,A015,33710,33067,Bourg,33,,,33067000AH0381,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,-0.556122,45.04406
2021-528731,2021-04-27,000001,Vente,85000,12,,RUE PONCE PAULIN,0210,33710,33067,Bourg,33,,,33067000AB0863,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,88,-0.555705,45.038488
2021-529095,2021-05-04,000001,Vente,73000,985,,LIGAT EST,B063,33710,33067,Bourg,33,,,33067000AK0069,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,155,-0.533197,45.044015
2021-529095,2021-05-04,000001,Vente,73000,,,LIGAT EST,B063,33710,33067,Bourg,33,,,33067000AK0280,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.533066,45.044004
2021-529260,2021-01-21,000001,Adjudication,51000,9010,,RUE PONCE PAULIN,0210,33710,33067,Bourg,33,,,33067000AB0090,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,113,-0.555317,45.038318
2021-530292,2021-05-06,000001,Vente,155000,218,A,LA CROIX EST,B116,33710,33067,Bourg,33,,,33067000AL0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1890,-0.547612,45.040776
2021-530292,2021-05-06,000001,Vente,155000,,,LA CROIX EST,B116,33710,33067,Bourg,33,,,33067000AL0345,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.547561,45.040771
2021-530527,2021-05-18,000002,Vente,350000,,,PORTIER NORD,B092,33710,33067,Bourg,33,,,33067000AH0331,,,,,,,,,,,,,0,,,,,T,terres,,,9704,,
2021-530527,2021-05-18,000002,Vente,350000,,,PORTIER NORD,B092,33710,33067,Bourg,33,,,33067000AH0333,,,,,,,,,,,,,0,,,,,T,terres,,,10,,
2021-530527,2021-05-18,000002,Vente,350000,,,PORTIER NORD,B092,33710,33067,Bourg,33,,,33067000AH0388,,,,,,,,,,,,,0,,,,,VI,vignes,,,5578,,
2021-530527,2021-05-18,000002,Vente,350000,,,PORTIER NORD,B092,33710,33067,Bourg,33,,,33067000AH0463,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.551253,45.0457
2021-530527,2021-05-18,000002,Vente,350000,,,PORTIER NORD,B092,33710,33067,Bourg,33,,,33067000AH0464,,,,,,,,,,,,,0,,,,,J,jardins,,,469,-0.551195,45.045591
2021-530527,2021-05-18,000002,Vente,350000,,,PORTIER NORD,B092,33710,33067,Bourg,33,,,33067000AH0465,,,,,,,,,,,,,0,,,,,J,jardins,,,181,-0.55123,45.045425
2021-530527,2021-05-18,000002,Vente,350000,,,PORTIER NORD,B092,33710,33067,Bourg,33,,,33067000AH0467,,,,,,,,,,,,,0,,,,,VI,vignes,,,129,-0.551046,45.045537
2021-530527,2021-05-18,000002,Vente,350000,,,PORTIER NORD,B092,33710,33067,Bourg,33,,,33067000AH0468,,,,,,,,,,,,,0,,,,,VI,vignes,,,51,-0.551086,45.045421
2021-531127,2021-06-03,000001,Vente,140000,,,CAUSSADE,B024,33710,33067,Bourg,33,,,33067000AE0374,,,,,,,,,,,,,0,,,,,J,jardins,,,593,-0.556757,45.055994
2021-531127,2021-06-03,000001,Vente,140000,38,,CAUSSADE,B024,33710,33067,Bourg,33,,,33067000AE0402,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,712,-0.556695,45.056181
2021-531348,2021-06-04,000001,Vente,107000,13,A,CAYE NORD,B025,33710,33067,Bourg,33,,,33067000AE0127,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,81,-0.546604,45.054198
2021-531348,2021-06-04,000001,Vente,107000,936,,CAYE NORD,B025,33710,33067,Bourg,33,,,33067000AE0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-0.546615,45.054256
2021-531348,2021-06-04,000001,Vente,107000,936,,CAYE NORD,B025,33710,33067,Bourg,33,,,33067000AE0582,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,59,-0.546615,45.054256
2021-531599,2021-06-11,000001,Vente,73000,9002,,RUE EMILE COUZINET,0090,33710,33067,Bourg,33,,,33067000AB0426,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,55,-0.558179,45.040146
2021-531601,2021-06-03,000001,Vente,290000,,,CROUTE EST,B036,33710,33067,Bourg,33,,,33067000AM0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,-0.537458,45.03142
2021-531601,2021-06-03,000001,Vente,290000,200,,CROUTE EST,B036,33710,33067,Bourg,33,,,33067000AM0247,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1119,-0.537664,45.031661
2021-531601,2021-06-03,000001,Vente,290000,,,CROUTE EST,B036,33710,33067,Bourg,33,,,33067000AM0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,703,-0.53747,45.031678
2021-531601,2021-06-03,000001,Vente,290000,,,CROUTE EST,B036,33710,33067,Bourg,33,,,33067000AM0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,6066,-0.537171,45.03224
2021-531601,2021-06-03,000001,Vente,290000,,,CROUTE EST,B036,33710,33067,Bourg,33,,,33067000AM0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,1377,-0.537486,45.032246
2021-531601,2021-06-03,000001,Vente,290000,,,CROUTE EST,B036,33710,33067,Bourg,33,,,33067000AM0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),266,-0.537485,45.03238
2021-531674,2021-05-26,000001,Vente,73000,,,CROUTE EST,B036,33710,33067,Bourg,33,,,33067000AM0376,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,309,-0.534641,45.034185
2021-531674,2021-05-26,000001,Vente,73000,204,,CROUTE EST,B036,33710,33067,Bourg,33,,,33067000AM0379,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,682,-0.534795,45.034072
2021-531674,2021-05-26,000001,Vente,73000,204,,CROUTE EST,B036,33710,33067,Bourg,33,,,33067000AM0379,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,200,-0.534795,45.034072
2021-532539,2021-06-17,000001,Vente,98700,701,B,RUE DE L AMIRAL BESSON,0010,33710,33067,Bourg,33,,,33067000AB0744,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,44,-0.558811,45.04047
2021-532620,2021-06-23,000001,Vente,485000,1007,,VALADES OUEST,B113,33710,33067,Bourg,33,,,33067000AE0191,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,1468,-0.552836,45.052076
2021-532620,2021-06-23,000001,Vente,485000,,,VALADES OUEST,B113,33710,33067,Bourg,33,,,33067000AE0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,585,-0.552877,45.051893
2021-532620,2021-06-23,000001,Vente,485000,,,VALADES OUEST,B113,33710,33067,Bourg,33,,,33067000AE0536,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,-0.553127,45.052004
2021-532731,2021-06-10,000002,Vente,1877,,,CROUTE-OUEST,B038,33710,33067,Bourg,33,,,33067000AL0377,,,,,,,,,,,,,0,,,,,VI,vignes,,,57,,
2021-532731,2021-06-10,000002,Vente,1877,,,CROUTE-OUEST,B038,33710,33067,Bourg,33,,,33067000AL0378,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,218,,
2021-532731,2021-06-10,000002,Vente,1877,,,CROUTE-OUEST,B038,33710,33067,Bourg,33,,,33067000AL0381,,,,,,,,,,,,,0,,,,,VI,vignes,,,91,,
2021-532731,2021-06-10,000002,Vente,1877,,,CROUTE-OUEST,B038,33710,33067,Bourg,33,,,33067000AL0488,,,,,,,,,,,,,0,,,,,VI,vignes,,,19,,
2021-532844,2021-06-21,000001,Vente,54000,9002,,QUAI DES VERRERIES,0256,33710,33067,Bourg,33,,,33067000AB0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,-0.558582,45.038385
2021-533962,2021-07-06,000001,Vente,208000,,,PAIN DE SUCRE,B077,33710,33067,Bourg,33,,,33067000AC0326,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.586151,45.04122
2021-533962,2021-07-06,000001,Vente,208000,,,PAIN DE SUCRE,B077,33710,33067,Bourg,33,,,33067000AC0326,,,,,,,,,,,,,0,,,,,J,jardins,,,296,-0.586151,45.04122
2021-533962,2021-07-06,000001,Vente,208000,15,,PAIN DE SUCRE,B077,33710,33067,Bourg,33,,,33067000AC0327,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,240,-0.58612,45.041495
2021-534011,2021-07-13,000002,Vente,100,,,CLOTE BLANCHE,B029,33710,33067,Bourg,33,,,33067000AC0820,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,481,-0.577239,45.043091
2021-534098,2021-07-12,000001,Vente,172000,,,CLOTE BLANCHE,B029,33710,33067,Bourg,33,,,33067000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.577633,45.04345
2021-534098,2021-07-12,000001,Vente,172000,,,CLOTE BLANCHE,B029,33710,33067,Bourg,33,,,33067000AC0529,,,,,,,,,,,,,0,,,,,T,terres,,,150,-0.577844,45.043527
2021-534098,2021-07-12,000001,Vente,172000,796,,CLOTE BLANCHE,B029,33710,33067,Bourg,33,,,33067000AC0530,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,371,-0.577703,45.043555
2021-534098,2021-07-12,000001,Vente,172000,796,,CLOTE BLANCHE,B029,33710,33067,Bourg,33,,,33067000AC0530,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,371,-0.577703,45.043555
2021-534144,2021-07-15,000001,Vente,249950,871,,AU NEGRE,B075,33710,33067,Bourg,33,,,33067000AD0407,,,,,,,,,,,,,0,1,Maison,169,10,S,sols,,,265,-0.56958,45.046221
2021-534235,2021-07-01,000001,Vente,224000,7,,ALL DU DOCTEUR ABADIE,0070,33710,33067,Bourg,33,,,33067000AB0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,-0.557964,45.041829
2021-534235,2021-07-01,000001,Vente,224000,7,,ALL DU DOCTEUR ABADIE,0070,33710,33067,Bourg,33,,,33067000AB0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,-0.557964,45.041829
2021-534235,2021-07-01,000001,Vente,224000,7,,ALL DU DOCTEUR ABADIE,0070,33710,33067,Bourg,33,,,33067000AB0606,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,778,-0.557964,45.041829
2021-534542,2021-07-19,000001,Vente,360000,218,A,LA CROIX EST,B116,33710,33067,Bourg,33,,,33067000AL0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1890,-0.547612,45.040776
2021-534542,2021-07-19,000001,Vente,360000,,,LA CROIX EST,B116,33710,33067,Bourg,33,,,33067000AL0345,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.547561,45.040771
2021-535326,2021-07-13,000003,Vente,58000,,,AU MAS NORD,B118,33710,33067,Bourg,33,,,33067000AD0906,,,,,,,,,,,,,0,,,,,VI,vignes,,,881,-0.562166,45.044288
2021-535616,2021-08-09,000001,Vente,173000,2,,ALL DU DOCTEUR ABADIE,0070,33710,33067,Bourg,33,,,33067000AB0562,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,620,-0.558904,45.041381
2021-535685,2021-07-23,000001,Vente,218000,1033,,SALARGUE EST,B108,33710,33067,Bourg,33,,,33067000AL0413,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1011,-0.550842,45.038466
2021-535965,2021-08-05,000001,Vente,40000,,,BANLIEUE,B002,33710,33067,Bourg,33,,,33067000AI0190,,,,,,,,,,,,,0,,,,,J,jardins,,,617,-0.550601,45.043055
2021-535965,2021-08-05,000001,Vente,40000,,,BANLIEUE,B002,33710,33067,Bourg,33,,,33067000AI0191,,,,,,,,,,,,,0,,,,,T,terres,,,1883,-0.550546,45.042833
2021-536032,2021-07-29,000001,Vente,60000,759,,CAMILLAC,B020,33710,33067,Bourg,33,,,33067000AC0073,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,45,-0.574683,45.045437
2021-536032,2021-07-29,000001,Vente,60000,,,CAMILLAC,B020,33710,33067,Bourg,33,,,33067000AC0707,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.574845,45.045412
2021-536194,2021-08-09,000001,Vente,110000,746,,CAMILLAC,B020,33710,33067,Bourg,33,,,33067000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.574981,45.045026
2021-536194,2021-08-09,000001,Vente,110000,754,,CAMILLAC,B020,33710,33067,Bourg,33,,,33067000AC0065,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,57,-0.57485,45.044971
2021-536196,2021-08-04,000001,Vente,85000,60,,RUE VALENTIN BERNARD,0253,33710,33067,Bourg,33,,,33067000AB0617,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,76,-0.558515,45.039583
2021-536196,2021-08-04,000001,Vente,85000,60,,RUE VALENTIN BERNARD,0253,33710,33067,Bourg,33,,,33067000AB0617,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,76,-0.558515,45.039583
2021-536307,2021-08-18,000002,Vente,263000,10,,GENIBON,B043,33710,33067,Bourg,33,,,33067000AE0108,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1525,-0.546324,45.056127
2021-536307,2021-08-18,000002,Vente,263000,,,GENIBON,B043,33710,33067,Bourg,33,,,33067000AE0557,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,-0.546543,45.055793
2021-536307,2021-08-18,000002,Vente,263000,,,GENIBON,B043,33710,33067,Bourg,33,,,33067000AE0561,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,141,-0.546428,45.055763
2021-536307,2021-08-18,000002,Vente,263000,,,GENIBON,B043,33710,33067,Bourg,33,,,33067000AE0599,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,224,-0.546544,45.056002
2021-536307,2021-08-18,000002,Vente,263000,,,GENIBON,B043,33710,33067,Bourg,33,,,33067000AE0601,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.54653,45.056219
2021-537254,2021-08-11,000001,Vente,220000,,,CROUTE-OUEST,B038,33710,33067,Bourg,33,,,33067000AL0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1610,-0.547079,45.039541
2021-537254,2021-08-11,000001,Vente,220000,245,,CROUTE-OUEST,B038,33710,33067,Bourg,33,,,33067000AL0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,-0.547177,45.039054
2021-537254,2021-08-11,000001,Vente,220000,245,,CROUTE-OUEST,B038,33710,33067,Bourg,33,,,33067000AL0139,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,855,-0.547177,45.039054
2021-538001,2021-08-26,000001,Vente,48000,,,AU MAS NORD,B118,33710,33067,Bourg,33,,,33067000AD0908,,,,,,,,,,,,,0,,,,,VI,vignes,,,634,-0.562007,45.044763
2021-538060,2021-08-26,000001,Vente,170000,1,,RUE VALENTIN BERNARD,0253,33710,33067,Bourg,33,,,33067000AB0454,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,87,-0.556228,45.04059
2021-538060,2021-08-26,000001,Vente,170000,1,,RUE VALENTIN BERNARD,0253,33710,33067,Bourg,33,,,33067000AB0454,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,87,-0.556228,45.04059
2021-538060,2021-08-26,000001,Vente,170000,1,,RUE VALENTIN BERNARD,0253,33710,33067,Bourg,33,,,33067000AB0454,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,87,-0.556228,45.04059
2021-538197,2021-08-26,000001,Vente,262865,18,,RUE DE L AMIRAL BESSON,0010,33710,33067,Bourg,33,,,33067000AB0469,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,296,-0.559058,45.040608
2021-538197,2021-08-26,000001,Vente,262865,18,,RUE DE L AMIRAL BESSON,0010,33710,33067,Bourg,33,,,33067000AB0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,-0.559058,45.040608
2021-538759,2021-08-26,000002,Vente,200200,,,MAINE D ARMAN,B068,33710,33067,Bourg,33,,,33067000AE0604,,,,,,,,,,,,,0,,,,,S,sols,,,406,-0.564317,45.055479
2021-539008,2021-09-02,000001,Vente,55000,,,AU MAS NORD,B118,33710,33067,Bourg,33,,,33067000AD0903,,,,,,,,,,,,,0,,,,,VI,vignes,,,795,-0.56145,45.043814
2021-539408,2021-09-08,000001,Vente,49000,9003,,RUE PONCE PAULIN,0210,33710,33067,Bourg,33,,,33067000AB0108,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,31,-0.556486,45.038453