id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-646216,2021-01-06,000001,Vente,300000,,,LES FOURS A CHAUX,B032,37350,37181,Paulmy,37,,,37181000ZT0044,,,,,,,,,,,,,0,,,,,T,terres,,,11920,0.805564,46.972012
2021-646216,2021-01-06,000001,Vente,300000,,,LES FOURS A CHAUX,B032,37350,37181,Paulmy,37,,,37181000ZT0046,,,,,,,,,,,,,0,,,,,T,terres,,,3880,0.803944,46.97354
2021-646249,2021-01-15,000001,Vente,88489.09,,,LA JAQUETIERE,B046,37350,37181,Paulmy,37,,,37181000ZT0034,,,,,,,,,,,,,0,,,,,T,terres,,,324460,0.81119,46.970871
2021-646250,2021-01-15,000001,Vente,37870.9,,,LA JAQUETIERE,B046,37350,37181,Paulmy,37,,,37181000ZT0033,,,,,,,,,,,,,0,,,,,T,terres,,,19790,0.812503,46.974969
2021-646250,2021-01-15,000001,Vente,37870.9,,,LA JAQUETIERE,B046,37350,37181,Paulmy,37,,,37181000ZT0036,,,,,,,,,,,,,0,,,,,T,terres,,,13580,0.809299,46.974875
2021-646250,2021-01-15,000001,Vente,37870.9,,,LA JAQUETIERE,B046,37350,37181,Paulmy,37,,,37181000ZT0039,,,,,,,,,,,,,0,,,,,T,terres,,,69160,0.806246,46.974554
2021-646250,2021-01-15,000001,Vente,37870.9,,,LA MATIGNONNIERE,B056,37350,37181,Paulmy,37,,,37181000ZT0080,,,,,,,,,,,,,0,,,,,T,terres,,,7615,0.803466,46.976466
2021-646250,2021-01-15,000001,Vente,37870.9,,,LA MATIGNONNIERE,B056,37350,37181,Paulmy,37,,,37181000ZT0082,,,,,,,,,,,,,0,,,,,T,terres,,,25500,0.802148,46.974268
2021-646250,2021-01-15,000001,Vente,37870.9,,,LA MATIGNONNIERE,B056,37350,37181,Paulmy,37,,,37181000ZT0083,,,,,,,,,,,,,0,,,,,T,terres,,,1061,0.804087,46.974092
2021-646250,2021-01-15,000001,Vente,37870.9,,,LA MATIGNONNIERE,B056,37350,37181,Paulmy,37,,,37181000ZT0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2154,0.804087,46.974092
2021-646347,2021-02-15,000001,Vente,123000,2,,RUE DE LA FORGE,0020,37350,37181,Paulmy,37,,,371810000A1154,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1237,0.838957,46.982614
2021-646347,2021-02-15,000001,Vente,123000,,,LE BOURG,B008,37350,37181,Paulmy,37,,,371810000A1155,,,,,,,,,,,,,0,,,,,T,terres,,,5813,0.839561,46.982708
2021-646649,2021-04-21,000001,Vente,1000,,,LA TAILLE,B093,37350,37181,Paulmy,37,,,37181000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.842007,46.987664
2021-646649,2021-04-21,000001,Vente,1000,,,LA TAILLE,B093,37350,37181,Paulmy,37,,,37181000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,1790,0.84224,46.987711
2021-646757,2021-05-05,000001,Vente,800,,,LA TAILLE,B093,37350,37181,Paulmy,37,,,37181000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,610,0.842455,46.986896
2021-646757,2021-05-05,000001,Vente,800,,,LA TAILLE,B093,37350,37181,Paulmy,37,,,37181000ZB0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,1110,0.842455,46.986896
2021-647251,2021-08-03,000001,Vente,40000,,,LES JOUANNETS,B047,37350,37181,Paulmy,37,,,37181000ZN0028,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.836191,46.969705
2021-647251,2021-08-03,000001,Vente,40000,,,LES JOUANNETS,B047,37350,37181,Paulmy,37,,,37181000ZN0029,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.83631,46.969807
2021-647251,2021-08-03,000001,Vente,40000,4,,LES JOUANNETS,B047,37350,37181,Paulmy,37,,,37181000ZN0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,0.836221,46.969872
2021-647251,2021-08-03,000001,Vente,40000,4,,LES JOUANNETS,B047,37350,37181,Paulmy,37,,,37181000ZN0030,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,379,0.836221,46.969872
2021-647251,2021-08-03,000001,Vente,40000,4,,LES JOUANNETS,B047,37350,37181,Paulmy,37,,,37181000ZN0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,0.836221,46.969872
2021-647251,2021-08-03,000001,Vente,40000,,,LES JOUANNETS,B047,37350,37181,Paulmy,37,,,37181000ZN0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,508,0.836172,46.96992
2021-647251,2021-08-03,000001,Vente,40000,,,LES JOUANNETS,B047,37350,37181,Paulmy,37,,,37181000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.835971,46.969786
2021-647481,2021-09-30,000001,Vente,580000,,,LA TUILERIE,B099,37350,37181,Paulmy,37,,,371810000A0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,0.83435,46.973953
2021-647481,2021-09-30,000001,Vente,580000,,,LES VARENNES,B100,37350,37181,Paulmy,37,,,371810000A0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81869,0.831003,46.969957
2021-647481,2021-09-30,000001,Vente,580000,,,TAILLIS DES MINIERES,B096,37350,37181,Paulmy,37,,,371810000A0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82860,0.830591,46.971506
2021-647481,2021-09-30,000001,Vente,580000,,,TAILLIS DES MINIERES,B096,37350,37181,Paulmy,37,,,371810000A0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25900,0.830764,46.972973
2021-647481,2021-09-30,000001,Vente,580000,,,TAILLIS DES MINIERES,B096,37350,37181,Paulmy,37,,,371810000A0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49440,0.831925,46.974626
2021-647481,2021-09-30,000001,Vente,580000,,,TAILLIS DES MINIERES,B096,37350,37181,Paulmy,37,,,371810000A0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,0.830694,46.976271
2021-647481,2021-09-30,000001,Vente,580000,,,TAILLIS DES MINIERES,B096,37350,37181,Paulmy,37,,,371810000A0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2586,0.828758,46.971655
2021-647481,2021-09-30,000001,Vente,580000,,,LES MINIERES,B058,37350,37181,Paulmy,37,,,371810000A0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33774,0.829493,46.974802
2021-647481,2021-09-30,000001,Vente,580000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,371810000A0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15685,0.829746,46.976177
2021-647481,2021-09-30,000001,Vente,580000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,371810000A1299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,0.830008,46.975686
2021-647481,2021-09-30,000001,Vente,580000,,,TAILLIS DES MINIERES,B096,37350,37181,Paulmy,37,,,371810000A1360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,0.831621,46.97628
2021-647481,2021-09-30,000001,Vente,580000,,,TAILLIS DU CHATELIER,B097,37350,37181,Paulmy,37,,,371810000B0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81037,0.805473,46.96973
2021-647481,2021-09-30,000001,Vente,580000,,,TAILLIS DU CHATELIER,B097,37350,37181,Paulmy,37,,,371810000B0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81038,0.805473,46.96973
2021-647481,2021-09-30,000001,Vente,580000,,,TAILLIS DU CHATELIER,B097,37350,37181,Paulmy,37,,,371810000B0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,73415,0.807033,46.967728
2021-647481,2021-09-30,000001,Vente,580000,,,TAILLIS DU CHATELIER,B097,37350,37181,Paulmy,37,,,371810000B0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,73415,0.807033,46.967728
2021-647481,2021-09-30,000001,Vente,580000,,,TAILLIS DU CHATELIER,B097,37350,37181,Paulmy,37,,,371810000B0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21210,0.807033,46.967728
2021-647481,2021-09-30,000001,Vente,580000,,,TAILLIS DU CHATELIER,B097,37350,37181,Paulmy,37,,,371810000B0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3685,0.807033,46.967728
2021-647481,2021-09-30,000001,Vente,580000,,,LA TRIPIERE,B098,37350,37181,Paulmy,37,,,37181000ZR0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6240,0.826076,46.961778
2021-647481,2021-09-30,000001,Vente,580000,,,LA FORET,B030,37350,37181,Paulmy,37,,,37181000ZS0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13285,0.825995,46.970566
2021-647481,2021-09-30,000001,Vente,580000,,,LES NIVETIERES,B064,37350,37181,Paulmy,37,,,37181000ZS0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1954,0.826541,46.969972
2021-647481,2021-09-30,000001,Vente,580000,,,LES NIVETIERES,B064,37350,37181,Paulmy,37,,,37181000ZS0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30160,0.826915,46.968884
2021-647481,2021-09-30,000001,Vente,580000,,,LES NIVETIERES,B064,37350,37181,Paulmy,37,,,37181000ZS0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5975,0.825248,46.968907
2021-647481,2021-09-30,000001,Vente,580000,,,LA FORET,B030,37350,37181,Paulmy,37,,,37181000ZS0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,0.824667,46.968985
2021-647481,2021-09-30,000001,Vente,580000,,,LA FORET,B030,37350,37181,Paulmy,37,,,37181000ZS0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36540,0.823991,46.970075
2021-647481,2021-09-30,000001,Vente,580000,,,LES CHAUMES D ABONNEAU,B017,37350,37181,Paulmy,37,,,37181000ZS0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2205,0.826027,46.963211
2021-647481,2021-09-30,000001,Vente,580000,,,LE PRE DU PUITS,B078,37350,37181,Paulmy,37,,,37181000ZS0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5240,0.827806,46.960666
2021-647481,2021-09-30,000001,Vente,580000,,,LE PRE DU PUITS,B078,37350,37181,Paulmy,37,,,37181000ZS0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17114,0.828273,46.964054
2021-647481,2021-09-30,000001,Vente,580000,,,LE PRE DU PUITS,B078,37350,37181,Paulmy,37,,,37181000ZS0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,34226,0.828273,46.964054
2021-647481,2021-09-30,000001,Vente,580000,,,LE PRE DU PUITS,B078,37350,37181,Paulmy,37,,,37181000ZS0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13330,0.827504,46.964617
2021-647481,2021-09-30,000001,Vente,580000,,,LES FOSSES,B031,37350,37181,Paulmy,37,,,37181000ZS0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33360,0.828643,46.966795
2021-647481,2021-09-30,000001,Vente,580000,,,LES FOSSES,B031,37350,37181,Paulmy,37,,,37181000ZS0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11120,0.828643,46.966795
2021-647482,2021-09-30,000001,Vente,67500,,,LA JAQUETIERE,B046,37350,37181,Paulmy,37,,,37181000ZT0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4915,0.810318,46.975643
2021-647482,2021-09-30,000001,Vente,67500,,,LA JAQUETIERE,B046,37350,37181,Paulmy,37,,,37181000ZT0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46320,0.812506,46.973545
2021-647482,2021-09-30,000001,Vente,67500,,,LA MATIGNONNIERE,B056,37350,37181,Paulmy,37,,,37181000ZT0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85640,0.805939,46.975555
2021-647509,2021-09-28,000002,Echange,13000,,,LES LODINS,B049,37350,37181,Paulmy,37,,,37181000ZP0107,,,,,,,,,,,,,0,,,,,T,terres,,,19218,0.840496,46.951301
2021-647509,2021-09-28,000003,Echange,13000,,,LES TABONNIERES,B092,37350,37181,Paulmy,37,,,37181000ZP0084,,,,,,,,,,,,,0,,,,,T,terres,,,5380,0.836251,46.955244
2021-647509,2021-09-28,000003,Echange,13000,,,LES NORMANDIERES,B066,37350,37181,Paulmy,37,,,37181000ZP0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,0.833348,46.955431
2021-647509,2021-09-28,000003,Echange,13000,,,LES NORMANDIERES,B066,37350,37181,Paulmy,37,,,37181000ZP0095,,,,,,,,,,,,,0,,,,,T,terres,,,22048,0.833348,46.955431
2021-647976,2021-12-15,000003,Echange,150,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0118,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.833827,46.964565
2021-648023,2021-12-21,000002,Vente,2000,,,FONTAINE DE LA BARDELIERE,B029,37350,37181,Paulmy,37,,,371810000A1423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2817,0.837273,46.979466
2021-648040,2021-12-30,000002,Vente,170000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,371810000A0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,0.825167,46.981694
2021-648040,2021-12-30,000002,Vente,170000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,371810000A0613,,,,,,,,,,,,,0,,,,,L,landes,,,1840,0.824581,46.979848
2021-648040,2021-12-30,000002,Vente,170000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,371810000A0614,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2200,0.825097,46.980233
2021-648040,2021-12-30,000002,Vente,170000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,37181000ZM0007,,,,,,,,,,,,,0,,,,,P,prés,,,36830,0.823514,46.98027
2021-648040,2021-12-30,000002,Vente,170000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,37181000ZM0009,,,,,,,,,,,,,0,,,,,P,prés,,,780,0.826005,46.980696
