Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Le Kube - Machefert Group,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.886667,2.359514499999932,1-5 passage Ruelle,75018#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-29,#+33 1 42 05 20 00#kubeparis@machefert.com#https://www.kubehotel-paris.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/bffb5a9e-c94d-3130-b94b-2834e3b6bff1
Citadines Tour Eiffel Paris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.848794,2.2980119999999715,132 boulevard de Grenelle,75015#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-03,#+33 1 53 95 60 00#eiffel@citadines.com#https://www.citadines.com/fr/france/paris/citadines-tour-eiffel-paris.html,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/6d45e401-f809-338f-9fd6-589982c9a523
Ibis Paris La Villette Cité des Sciences,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8920373,2.3852719000000207,31-35 quai de l'Oise,75019#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 40 38 58 04#h1401@accor.com#http://www.accorhotels.com/fr/hotel-1401-ibis-paris-la-villette-cite-des-sciences-19eme/index.shtml,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/6d631916-256f-3019-84da-9a3db06bf199
Flor Rivoli,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.85914450000001,2.34517500000004,13 rue des Deux Boules,75001#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2017-07-07,#+33 1 42 33 49 60#hotel.flor-rivoli@orange.fr#http://www.hotel-paris-florrivoli.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/6d8ce7f6-099a-3672-99cf-a860a6101389
Novotel Paris Est,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8634574,2.4143977999999606,1 avenue de la République,93177#Bagnolet,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-08-20,#+33 1 49 93 63 00#H0380@accor.com#https://www.accorhotels.com/fr/hotel-0380-novotel-paris-est/index.shtml,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/6dcb8cff-208d-323e-bc42-3f038a197e4f
Waldorf Astoria Versailles – Trianon Palace,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8099688,2.120614299999943,1 boulevard de la Reine,78000#Versailles,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 30 84 50 00#reservations.trianon@waldorfastoria.com#https://www.trianonpalace.fr/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/77934428-57bc-304c-8ec1-f2f72ec62554
Gordon Ramsay,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.810949,2.120158,1 boulevard de la Reine,78000#Versailles,,,true,true,Office de Tourisme de Versailles,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-17,#+33 1 30 84 50 18#la.veranda@waldorfastoria.com#,,Le restaurant Gordon Ramsay au Waldorf Astoria Versailles - Trianon Palace étoilé au guide Michelin vous convie à un festin des sens. Vous pourrez y apprécier l'exquise cuisine française dans le cadre poétique du Parc du Château de Versailles.,https://data.datatourisme.gouv.fr/13/36903d18-ac04-3136-af27-7cfbccfe9bdb
Spa Guerlain du Trianon Palace Versailles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#FitnessCenter|http://schema.org/LocalBusiness,48.811281,2.121129,1 boulevard de la Reine,78000#Versailles,,,true,true,Office de Tourisme de Versailles,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-15,#+33 1 30 84 51 40#spa.trianon@waldorfastoria.com#https://www.trianonpalace.fr/savourer/spa-guerlain/,,"Le Spa Guerlain, 2 800m² dédiés au bien être et à la relaxation, vous fait vivre une expérience sensorielle aussi luxueuse qu'inoubliable. Profitez de la piscine, couverte et chauffée, du hammam, du sauna.",https://data.datatourisme.gouv.fr/13/8e35d771-1493-3089-b1fe-5380328b8e8a
Waldorf Astoria Versailles - Trianon Palace,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.811281,2.121129,1 boulevard de la Reine,78000#Versailles,,,true,true,Office de Tourisme de Versailles,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-25,#+33 1 30 84 50 01#reservations.trianon@waldorfastoria.com#http://www.trianonpalace.fr/,,"Un hôtel emblématique situé au bord du domaine royal de Louis XIV, disposant de merveilleuses vues sur le Château de Versailles.",https://data.datatourisme.gouv.fr/13/15ad0986-4167-34b2-85cc-5e62adbf2a11
La Véranda by Gordon Ramsay,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.811083,2.120281,1 boulevard de la Reine,78000#Versailles,,,true,true,Office de Tourisme de Versailles,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-02,#+33 1 30 84 55 55#la.veranda@waldorfastoria.com#https://www.trianonpalace.fr/savourer/gastronomie/la-veranda,,"Découvrez la cuisine continentale et contemporaine dans le cadre précieux de notre brasserie de luxe La Véranda by Gordon Ramsay, disposant d'une magnifique terrasse extérieure donnant sur le Parc du Château de Versailles.",https://data.datatourisme.gouv.fr/13/ea4780e8-3847-35db-9300-566720310f3b
Hôtel Korner Montparnasse,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.84116969999999,2.313539999999989,54 rue Falguière,75015#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2017-07-07,#+33 1 43 20 70 70#Info@hotelkorner.com#http://hotelkorner.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/77d5aada-8358-355f-9278-1269c0165a0b
Séjours & Affaires Paris - Vitry - Vitry-sur-Seine,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.80004267134253,2.3809361529174566,108 boulevard de Stalingrad,94400#Vitry-sur-Seine,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 43 90 28 28#paris.vitry@sejours-affaires.com#http://www.sejours-affaires.com/residence-hoteliere-aparthotel-vitrysurseine-219.html,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/786fed5c-416b-3349-9f48-087617bbdb1b
Hôtel Napoléon,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.87422,2.2981044000000566,40 avenue de Friedland,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-12-14,#+33 1 56 68 43 21#napoleon@hotelnapoleon.com#http://www.hotelnapoleon.com/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/78b36f91-5c30-3975-b86b-758b7261bb0e
Campanile Villeneuve-Saint-Georges,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.76063753054387,2.443744312689205,11-15 rue Louis Armand - ZA des Prés de l'Hôpital,94194#Villeneuve-Saint-Georges,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-01,#+33 1 43 86 40 84#villeneuvestgeorges@campanile.fr#http://campanile-villeneuve-saint-georges.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/79ef93b6-0a0c-3c9f-9c21-f5f3352e029e
Novotel Paris Gare de Lyon,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8453785,2.375303600000052,2 rue Hector Malot,75012#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-16,#+33 1 44 67 60 00#h1735@accor.com#http://www.novotel.com/fr/hotel-1735-novotel-paris-gare-de-lyon/index.shtml,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/7a913275-1582-3052-8cc4-da31f6db8c97
Hôtel Régence Étoile,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.876523,2.2929454999999734,24 avenue Carnot,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 58 05 42 42#contact@hotelregenceetoile.com#http://www.hotelregenceetoile.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9eafd589-db76-3316-9afb-1eb9c3275335
Villa Alessandra - Machefert Group,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8793458,2.295966300000032,9 place Boulnois,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-30,#+33 1 56 33 24 24#alessandra@machefert.com#https://www.villa-alessandra.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9f444c50-a2a1-37d5-ad30-82fc2a83c225
Adagio access Colombes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.9147902,2.227251000000024,2 rue Pierre Expert,92700#Colombes,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-16,#+33 1 46 52 67 80#h9296@adagio-city.com#https://www.adagio-city.com/fr/hotel-9296-aparthotel-adagio-access-colombes-la-defense/index.shtml,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9f924d04-464e-3e94-8043-5fce3213d170
Crowne Plaza Paris - Neuilly,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.88982379999999,2.276515399999994,58 boulevard Victor Hugo,92200#Neuilly-sur-Seine,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-12-16,#+33 1 55 63 64 65#qnlvh.frontoffice@ihg.com#https://www.crowneplaza.com/parisneuilly,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9fb7872b-af02-3472-a26a-ac478bb041eb
58 Bar,https://www.datatourisme.gouv.fr/ontology/core#BarOrPub|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.88982379999999,2.276515399999994,58 boulevard Victor Hugo,92200#Neuilly-sur-Seine,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-09-02,#+33 1 55 63 64 56#qnlvh.bar@ihg.com#https://www.crowneplaza.com/parisneuilly,,,https://data.datatourisme.gouv.fr/19/4659d17b-add0-38fc-a371-72a225009185
Zenitude Hôtel-Résidences,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.730745,2.072416,50 route de Port-Royal des Champs,78114#Magny-les-Hameaux,,,true,false,Conseil Départemental des Yvelines,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-01-08,#+33 1 30 47 89 50#magny@zenitude-groupe.com#https://www.zenitude-hotel-residences.com/fr_FR/residence/magny-les-hameaux/135,Accueil Vélo#France Vélo Tourisme,"La résidence Zenitude Magny-les-Hameaux vous accueille à proximité de Versailles et de Rambouillet, au cœur du parc naturel régional de la Haute Vallée de Chevreuse. Sur place un service de restauration ""sur le pouce"" vous sera proposé.",https://data.datatourisme.gouv.fr/13/3958dd79-e273-31a2-a1d8-52214ea74625
Office de Tourisme Rambouillet Territoires - Bureau de Rambouillet,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.645153,1.819501,Place de la Libération,78120#Rambouillet,,,true,false,Rambouillet Territoires,Apidae Tourisme Scic SA - source : Apidae Tourisme,2019-12-27,##contact@rambouillet-tourisme.fr#https://rambouillet-tourisme.fr/,Accueil Vélo#France Vélo Tourisme,L'Office de Tourisme Rambouillet Territoires vous accueille toute l'année et se fait un plaisir de vous renseigner pour découvrir notre beau territoire !,https://data.datatourisme.gouv.fr/13/35b06a42-82e6-38b9-bc54-318767856c08
Office de Tourisme Rambouillet Territoires - Bureau de Saint-Arnoult-en-Yvelines,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/LocalBusiness|http://schema.org/TouristInformationCenter,48.572229,1.938151,Rue des Remparts,78730#Saint-Arnoult-en-Yvelines,,,true,true,Rambouillet Territoires,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-15,##contact@rambouillet-tourisme.fr#https://rambouillet-tourisme.fr/,Accueil Vélo#France Vélo Tourisme,L'Office de Tourisme Rambouillet Territoires vous accueille toute l'année et se fait un plaisir de vous renseigner pour découvrir notre beau territoire !,https://data.datatourisme.gouv.fr/13/e05c0405-a6d4-378a-baaa-9c3876a99218
Bélisame Créations,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CraftsmanShop|http://schema.org/LocalBusiness,48.476315,2.41151,12 Hameau Retolu,91890#Videlles,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-15,#+33 1 69 13 00 54<>+33 6 16 29 62 29#v.f.sourisse@gmail.com#https://belisamecreations.fr/author/adminvero/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cette artisane crée des bijoux en porcelaine et en verre. Elle propose aussi ses services de restauration de céramiques.,https://data.datatourisme.gouv.fr/13/be345542-c89c-3693-9922-03d4beef54ef
Eglise Saint-Martin,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,48.357119,2.373264,Rue de l'Eglise,91720#Prunay-sur-Essonne,,"Patrimoine visible de l'extérieur. Si l'église est ouverte à la visite, port du maque obligatoire à l'intérieur de l'édifice",true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-13,,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,L’église Saint-Martin a été construite au 13ème siècle sur un plan simple : nef unique et chœur à chevet plat.,https://data.datatourisme.gouv.fr/13/37d15db7-8448-30b5-aa72-e160b1a209b9
Kyriad Roissy - Villepinte Parc des Expositions,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.972929935081105,2.5114565280334773,53 avenue des nations,93420#Villepinte,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 1 49 38 42 42#roissy.parcexpo@kyriad.fr#http://www.kyriad-roissy-villepinte-parc-des-expositions.fr/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/002f7200-c2cc-30ed-a71e-08efb2c56cf5
Hôtel des Saints Pères,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8533745,2.3298373000000083,65 rue des Saints Pères,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-30,#+33 1 45 44 50 00#hsp@espritfrance.com#https://www.paris-hotel-saints-peres.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/00e122eb-3a65-3d3d-aa2b-d1f91cc8e283
Hôtel de Buci,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8538929,2.3366813000000093,22 rue de Buci,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-26,#+33 1 43 29 07 20#info@buci-hotel.com#https://www.buci-hotel.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/00eb4970-5f98-3e15-9b0f-08bf33140c20
Séjours & Affaires Atlantis - Massy,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.72586709999999,2.2645963999999594,6 rue Christophe Colomb,91300#Massy,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 60 19 20 20#paris.massy@sejours-affaires.com#http://www.sejours-affaires.com/residence-hoteliere-aparthotel-massy-247.html,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/0145d08d-aa4e-3479-afb1-5d595249adc0