siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180306516,00063,18030651600063,O,1982-01-01,NN,,,2018-09-29T12:02:45,false,5,,,,,PETELOUP,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2016-11-25,F,AERODROME,,,,52.23Z,NAFRev2,O,3.438653,46.535614,0.92,street,Chemin de Pèteloup 03340 Montbeugny,03180_0g0alu,G,CHEMIN DE PETELOUP,
210301800,00012,21030180000012,O,1983-03-01,03,2019,,2021-10-27T08:06:26,true,4,,,,RUE,DE L'AGRICULTURE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.490321,46.528539,0.95,street,Rue de l’Agriculture 03340 Montbeugny,03180_0020,G,RUE DE L AGRICULTURE,
210301800,00038,21030180000038,O,1983-12-21,02,2019,,2021-10-27T08:06:26,false,3,,1,,RUE,DES ECOLES,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.489165,46.528827,0.71,housenumber,1 Rue de l’Ecole 03340 Montbeugny,03180_0080_00001,G,1 RUE DE L ECOLE,
210301800,00046,21030180000046,O,1996-01-01,NN,,,2006-10-26T23:40:08,false,3,MAIRIE,,,RUE,DE L AGRICULTURE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2005-12-25,F,SERVICE D ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.490321,46.528539,0.95,street,Rue de l’Agriculture 03340 Montbeugny,03180_0020,G,RUE DE L AGRICULTURE,
260302062,00013,26030206200013,O,1983-03-01,NN,,,2010-06-26T03:03:10,true,4,MAIRIE,,,RUE,DE L'AGRICULTURE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,88.99B,NAFRev2,N,3.490321,46.528539,0.95,street,Rue de l’Agriculture 03340 Montbeugny,03180_0020,G,RUE DE L AGRICULTURE,
290303452,00012,29030345200012,O,1983-08-10,NN,,,2006-11-25T09:10:16,true,3,,,,,HOTEL DE VILLE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302611793,00019,30261179300019,O,1965-01-01,NN,,,2014-07-08T00:11:48,true,4,,,,RUE,DE L'INDUSTRIE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,N,3.488553,46.529613,0.95,street,Rue de l’Industrie 03340 Montbeugny,03180_0100,G,RUE DE L INDUSTRIE,
302737580,00027,30273758000027,O,1972-07-07,12,2019,,2021-10-27T08:14:28,true,4,,,,,FERME DE MONTEDOUX,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.493518,46.526491,0.71,street,Rue de Montedoux 03340 Montbeugny,03180_0123,G,RUE DE MONTEDOUX,
314193889,00016,31419388900016,O,,NN,,,,true,1,,,,,LE VIEUX CHARMAY,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.00,NAP,N,3.504585,46.534969,0.78,locality,Le Vieux Charnay 03340 Montbeugny,03180_B083,G,LE VIEUX CHARNAY,
315713032,00029,31571303200029,O,1985-10-01,NN,,,2009-01-18T05:34:26,true,4,,,,,BOUCLAT,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
317672947,00031,31767294700031,O,1987-12-01,,,,,false,3,,,,RUE,DES ECOLES,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,3.48836,46.529083,0.67,street,Rue de l’Ecole 03340 Montbeugny,03180_0080,G,RUE DE L ECOLE,
317871440,00010,31787144000010,O,,NN,,,,true,1,,,,,COUR DE LA GARE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,56.02,NAP,N,3.482357,46.529093,0.38,street,Rue de la Huzarde 03340 Montbeugny,03180_0090,G,RUE DE LA HUZARDE,
320878754,00011,32087875400011,O,1981-01-28,NN,,,2010-11-03T09:43:54,false,4,,,,,LES BOURGINS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,01.61Z,NAFRev2,N,3.497019,46.543664,0.38,locality,Les Bruyères Fougis 03340 Montbeugny,03180_B024,G,LES BRUYERES FOUGIS,
321358178,00028,32135817800028,O,,NN,,,,true,1,,,,RUE,DE L'INDUSTRIE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.488553,46.529613,0.95,street,Rue de l’Industrie 03340 Montbeugny,03180_0100,G,RUE DE L INDUSTRIE,
322723792,00014,32272379200014,O,,,,,,true,1,,,,,LES BLINS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,3.488048,46.527466,0.47,street,Chemin des Merlins 03340 Montbeugny,03180_9ilv7k,G,CHEMIN DES MERLINS,
328252150,00011,32825215000011,O,1983-08-23,NN,,,,false,4,,,,,LE PETIT COUZAI,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,02.0D,NAF1993,N,3.4762,46.51025,0.53,locality,Le Grand Couzai 03340 Montbeugny,03180_B085,G,LE GRAND COUZAI,
328252150,00029,32825215000029,O,1998-01-01,NN,,,2020-01-10T14:57:43,true,3,,,,,LE PETIT COUZAI,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.4762,46.51025,0.53,locality,Le Grand Couzai 03340 Montbeugny,03180_B085,G,LE GRAND COUZAI,
330451238,00019,33045123800019,O,1900-01-01,,,,2011-04-28T00:25:41,false,2,,,,,LES BLINS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.488048,46.527466,0.47,street,Chemin des Merlins 03340 Montbeugny,03180_9ilv7k,G,CHEMIN DES MERLINS,
330828955,00014,33082895500014,O,1979-09-01,NN,,,2011-04-23T05:37:58,true,4,,,,,LES BOURGINS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,3.497019,46.543664,0.38,locality,Les Bruyères Fougis 03340 Montbeugny,03180_B024,G,LES BRUYERES FOUGIS,
333513182,00019,33351318200019,O,1985-08-09,NN,,,2008-04-05T00:36:11,true,3,,,,,SALEINE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.469258,46.525193,0.91,street,Chemin de Saleine 03340 Montbeugny,03180_dn3bus,G,CHEMIN DE SALEINE,
334724069,00037,33472406900037,O,1996-06-10,NN,,,2008-11-07T00:55:05,true,3,,,,,HUZARDE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2A,NAFRev1,N,3.482357,46.529093,0.93,street,Rue de la Huzarde 03340 Montbeugny,03180_0090,G,RUE DE LA HUZARDE,
335017729,00013,33501772900013,O,1986-01-01,NN,,,2022-02-10T12:01:25,true,5,,,,,LES DIOUX,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,3.444879,46.552334,0.73,street,Chemin des Dioux 03340 Montbeugny,03180_ws4b2c,G,CHEMIN DES DIOUX,
338058068,00010,33805806800010,O,1986-01-01,NN,,,2009-01-26T09:53:13,false,4,,,,,LES MERLINS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,3.488048,46.527466,0.78,street,Chemin des Merlins 03340 Montbeugny,03180_9ilv7k,G,CHEMIN DES MERLINS,
338668460,00011,33866846000011,O,,NN,,,,true,1,,,,,LAFAYE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.71,NAP,N,3.4284329,46.1255089,0.88,poi.school,École Fernand Lafaye Vichy,https://osm.org/node/577774561,G,,
338997125,00012,33899712500012,O,,NN,,,,true,1,,,,,LES CHEVALIERS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.3Z,NAF1993,N,3.510249,46.541035,0.44,street,Chemin des Gauthiers 03340 Montbeugny,03180_6p5zct,G,CHEMIN DES GAUTHIERS,
339218570,00010,33921857000010,O,1986-10-01,NN,,,2018-09-29T12:31:42,true,4,,,,,MAIRIE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.488553,46.529613,0.38,street,Rue de l’Industrie 03340 Montbeugny,03180_0100,G,RUE DE L INDUSTRIE,
339294134,00012,33929413400012,O,1900-01-01,NN,,,2014-05-20T12:58:21,false,4,,,,RUE,DE L AGRICULTURE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,3.490321,46.528539,0.95,street,Rue de l’Agriculture 03340 Montbeugny,03180_0020,G,RUE DE L AGRICULTURE,
342610797,00017,34261079700017,O,1987-01-01,NN,,,2016-01-12T00:12:45,true,3,,,,,LES QUEUGNONS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.497019,46.543664,0.41,locality,Les Bruyères Fougis 03340 Montbeugny,03180_B024,G,LES BRUYERES FOUGIS,
342610946,00010,34261094600010,O,1987-01-01,NN,,,2012-07-28T11:39:45,true,4,,,,,LES QUEUGNONS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.24Z,NAFRev2,N,3.497019,46.543664,0.41,locality,Les Bruyères Fougis 03340 Montbeugny,03180_B024,G,LES BRUYERES FOUGIS,
342611068,00012,34261106800012,O,1987-01-01,NN,,,2008-01-04T22:05:55,true,3,,,,,LES QUEUGNONS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.497019,46.543664,0.41,locality,Les Bruyères Fougis 03340 Montbeugny,03180_B024,G,LES BRUYERES FOUGIS,
342611191,00012,34261119100012,O,1987-01-01,NN,,,2012-07-28T11:39:45,true,4,,,,,LES QUEUGNONS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.24Z,NAFRev2,N,3.497019,46.543664,0.41,locality,Les Bruyères Fougis 03340 Montbeugny,03180_B024,G,LES BRUYERES FOUGIS,
342611555,00018,34261155500018,O,1987-01-01,NN,,,,true,1,,,,,LES QUEUGNONS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,01.1F,NAF1993,N,3.497019,46.543664,0.41,locality,Les Bruyères Fougis 03340 Montbeugny,03180_B024,G,LES BRUYERES FOUGIS,
343960720,00724,34396072000724,O,1998-06-26,NN,,,,false,4,,,,,LES BRUYERES,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,3.497019,46.543664,0.92,locality,Les Bruyères Fougis 03340 Montbeugny,03180_B024,G,LES BRUYERES FOUGIS,
348572074,00014,34857207400014,O,1985-01-01,NN,,,2010-04-18T05:12:42,true,5,,,,,LES OZERINS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.43Z,NAFRev2,N,3.497019,46.543664,0.33,locality,Les Bruyères Fougis 03340 Montbeugny,03180_B024,G,LES BRUYERES FOUGIS,
349821868,00016,34982186800016,O,,NN,,,,true,1,,,,,LES BARDETTES,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.40,NAP,N,3.517221,46.517111,0.51,locality,Les Loges Barrault 03340 Montbeugny,03180_B055,G,LES LOGES BARRAULT,
350617205,00017,35061720500017,O,1989-02-01,NN,,,2014-12-05T03:25:41,true,4,,,,,HUZARDE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,3.482357,46.529093,0.93,street,Rue de la Huzarde 03340 Montbeugny,03180_0090,G,RUE DE LA HUZARDE,
352417083,00016,35241708300016,O,1989-11-11,NN,,,2021-12-04T14:36:20,true,3,,676,,CHE,DU GRAND COUZAI,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.475701,46.51094,0.86,housenumber,676 Chemin du Grand Couzai 03340 Montbeugny,03180_6zzz3c_00676,G,676 CHEMIN DU GRAND COUZAI,
356000836,00979,35600083600979,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,RUE,DE L'AGRICULTURE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2006-09-29,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.490321,46.528539,0.95,street,Rue de l’Agriculture 03340 Montbeugny,03180_0020,G,RUE DE L AGRICULTURE,
377955745,00015,37795574500015,O,1990-01-01,NN,,,2008-02-24T04:42:39,true,4,,,,,SAINT PIERRE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,3.435203,46.522589,0.94,locality,Saint Pierre 03340 Montbeugny,03180_B076,G,SAINT PIERRE,
379843675,00016,37984367500016,O,1990-10-10,NN,,,,true,1,,,,,AU BOURG,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,50.1Z,NAF1993,N,3.48178,46.530186,0.31,street,Lotissement le Bouchet 03340 Montbeugny,03180_A001,G,LOTISSEMENT LE BOUCHET,
380251108,00011,38025110800011,O,1990-11-11,NN,,,2006-10-28T00:34:17,true,3,,,,,BOUQUEROT,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
380839472,00012,38083947200012,O,1991-01-01,NN,,,2008-01-04T21:48:14,true,5,,,,,CHAMARDON,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381783075,00017,38178307500017,O,1991-04-30,NN,,,2008-01-04T22:00:46,true,3,,,,RUE,DE L AGRICULTURE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.490321,46.528539,0.95,street,Rue de l’Agriculture 03340 Montbeugny,03180_0020,G,RUE DE L AGRICULTURE,
382270494,00018,38227049400018,O,1991-07-01,,,,2006-12-15T00:42:44,false,4,,,,,MONTEDOUX,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.2Z,NAF1993,N,3.493518,46.526491,0.92,street,Rue de Montedoux 03340 Montbeugny,03180_0123,G,RUE DE MONTEDOUX,
382559698,00016,38255969800016,O,1991-07-01,NN,,,,true,4,,,,,FERME DE MONTEDOUX,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,O,3.493518,46.526491,0.71,street,Rue de Montedoux 03340 Montbeugny,03180_0123,G,RUE DE MONTEDOUX,
382823235,00033,38282323500033,O,2010-06-15,,,,2020-02-24T08:24:55,false,2,LES BARDETTES,,,,,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,74.10Z,NAFRev2,N,3.517221,46.517111,0.51,locality,Les Loges Barrault 03340 Montbeugny,03180_B055,D,LES LOGES BARRAULT,
383537008,00013,38353700800013,O,1991-11-01,NN,,,2008-01-04T22:25:56,true,3,AERODROME DE MOULINS,,,RTE,DE DOMPIERRE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.435203,46.522589,0.37,locality,Saint Pierre 03340 Montbeugny,03180_B076,G,SAINT PIERRE,
384612990,00059,38461299000059,O,2009-09-01,NN,,2830ZZ,2015-03-17T00:36:25,false,4,,1,,CHE,DE MONTEDOUX,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.61Z,NAFRev2,N,3.493518,46.526491,0.7,street,Rue de Montedoux 03340 Montbeugny,03180_0123,G,RUE DE MONTEDOUX,
387650690,00010,38765069000010,O,1900-01-01,,,,2011-04-28T00:52:03,false,3,,,,,LE CHARNAY NEUF,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,3.504585,46.534969,0.59,locality,Le Vieux Charnay 03340 Montbeugny,03180_B083,G,LE VIEUX CHARNAY,
387650690,00028,38765069000028,O,1990-11-11,NN,,,2016-06-15T10:50:55,true,4,,,,LD,CHARNAY NEUF,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2012-11-03,F,,,,,01.42Z,NAFRev2,N,3.494853,46.530843,0.58,locality,Bruyères Charnay 03340 Montbeugny,03180_B019,G,BRUYERES CHARNAY,
391424108,00028,39142410800028,O,1994-05-01,NN,,,2008-01-04T23:52:36,true,3,,,,,LES LOGES BARRAULT,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.517221,46.517111,0.94,locality,Les Loges Barrault 03340 Montbeugny,03180_B055,G,LES LOGES BARRAULT,
391424108,00036,39142410800036,O,1995-01-01,NN,,,2008-01-04T23:52:36,false,3,,,,,LES LOGES BARRAULT,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.517221,46.517111,0.94,locality,Les Loges Barrault 03340 Montbeugny,03180_B055,G,LES LOGES BARRAULT,
391526183,00010,39152618300010,O,1989-05-15,NN,,,2008-01-04T23:53:48,true,3,,,,RUE,DE DIJON,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.489999,46.530272,0.95,street,Rue de Dijon 03340 Montbeugny,03180_0060,G,RUE DE DIJON,
391861093,00014,39186109300014,O,,,,,,true,1,,,,,LE BOUCHET,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.48178,46.530186,0.92,street,Lotissement le Bouchet 03340 Montbeugny,03180_A001,G,LOTISSEMENT LE BOUCHET,
393025358,00010,39302535800010,O,,NN,,,,true,1,,,,,LE PETIT VERGER,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1995-02-04,F,,,,,74.8F,NAF1993,N,3.458225,46.525945,0.94,locality,Le Petit Verger 03340 Montbeugny,03180_B069,G,LE PETIT VERGER,
398760421,00014,39876042100014,O,1994-11-14,NN,,2561ZB,2015-06-24T19:23:56,true,6,,,,PL,DE L EGLISE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,25.61Z,NAFRev2,N,3.48965,46.529502,0.81,street,Place de l’Eglise 03340 Montbeugny,03180_17d7il,G,PLACE DE L EGLISE,
400420022,00016,40042002200016,O,1995-01-15,NN,,,,true,4,,,,,LES MAUVAIS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.480755,46.54141,0.77,street,Chemin des Mauvais 03340 Montbeugny,03180_gg2e9u,G,CHEMIN DES MAUVAIS,
400774402,00012,40077440200012,O,1995-01-01,NN,,,2007-01-18T09:37:08,true,3,,,,,LES MAUVAIS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.480755,46.54141,0.77,street,Chemin des Mauvais 03340 Montbeugny,03180_gg2e9u,G,CHEMIN DES MAUVAIS,
401102108,00016,40110210800016,O,1995-05-05,NN,,,2022-02-08T04:26:37,true,6,,,,RUE,DE L INDUSTRIE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2021-10-23,A,,,,,55.10Z,NAFRev2,O,3.488553,46.529613,0.95,street,Rue de l’Industrie 03340 Montbeugny,03180_0100,G,RUE DE L INDUSTRIE,
403940919,00018,40394091900018,O,1996-01-01,NN,,,2008-03-19T16:20:15,true,4,,,,LD,CHARMARDON,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405216490,00012,40521649000012,O,1995-01-01,NN,,,2008-01-04T20:52:04,true,3,,,,,GRAND BOIS DE CHAMARDON,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
412171290,00015,41217129000015,O,1987-12-31,NN,,,,true,1,,,,,LES CHEVALLIERS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.510249,46.541035,0.42,street,Chemin des Gauthiers 03340 Montbeugny,03180_6p5zct,G,CHEMIN DES GAUTHIERS,
412252561,00011,41225256100011,O,1987-12-31,NN,,,2008-01-04T22:13:00,true,3,,,,,LES MIJANNIERS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.44723,46.539701,0.33,locality,Les Bruyères des Corats 03340 Montbeugny,03180_B020,G,LES BRUYERES DES CORATS,
413481268,00014,41348126800014,O,1987-12-31,NN,,,2011-01-06T06:35:35,true,4,,,,,LES PARRATS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.42Z,NAFRev2,N,3.478972,46.533414,0.55,street,Chemin des Parras 03340 Montbeugny,03180_opdf8n,G,CHEMIN DES PARRAS,
415268135,00019,41526813500019,O,1998-01-01,NN,,,2017-12-31T03:30:47,true,3,,,,,LE BOUCHET,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.48178,46.530186,0.92,street,Lotissement le Bouchet 03340 Montbeugny,03180_A001,G,LOTISSEMENT LE BOUCHET,
419353776,00018,41935377600018,O,1997-01-01,NN,,,2008-01-04T23:35:01,true,3,CHEZ MR PELLETIER,,,,LE BOUCHER,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.48178,46.530186,0.76,street,Lotissement le Bouchet 03340 Montbeugny,03180_A001,G,LOTISSEMENT LE BOUCHET,
419754122,00010,41975412200010,O,1997-01-01,NN,,,2008-01-04T23:41:47,true,3,,,,,LES PARATS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.478972,46.533414,0.43,street,Chemin des Parras 03340 Montbeugny,03180_opdf8n,G,CHEMIN DES PARRAS,
420321283,00012,42032128300012,O,1990-01-01,NN,,,2013-05-18T02:04:18,true,3,,,,,LE BOUCHET,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.48178,46.530186,0.92,street,Lotissement le Bouchet 03340 Montbeugny,03180_A001,G,LOTISSEMENT LE BOUCHET,
421260878,00010,42126087800010,O,1999-01-04,NN,,4331ZB,2017-07-28T19:25:54,true,4,,,,LD,LE FRETIER,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,43.31Z,NAFRev2,N,3.458225,46.525945,0.43,locality,Le Petit Verger 03340 Montbeugny,03180_B069,G,LE PETIT VERGER,
421260993,00017,42126099300017,O,1998-01-01,NN,,,2008-01-05T00:04:29,true,3,,,,,MAIRIE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.488553,46.529613,0.38,street,Rue de l’Industrie 03340 Montbeugny,03180_0100,G,RUE DE L INDUSTRIE,
421379579,00012,42137957900012,O,1999-01-01,NN,,,2016-01-12T00:20:42,true,3,,,,LD,LES MERLINS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.488048,46.527466,0.78,street,Chemin des Merlins 03340 Montbeugny,03180_9ilv7k,G,CHEMIN DES MERLINS,
423689660,00029,42368966000029,O,2014-04-01,,,,2014-03-31T08:12:50,true,1,,,,,LA RENARDIERE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,02.10Z,NAFRev2,N,3.484321,46.527592,0.35,street,Rue de la Dierne 03340 Montbeugny,03180_0050,G,RUE DE LA DIERNE,
429653462,00029,42965346200029,O,2011-02-01,,,,2021-02-23T11:49:21,true,1,,,,LD,LES LOGES BARRAULT,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2011-02-01,A,DOMAINE DE L'HIPPOGRIFFE,,,,01.43Z,NAFRev2,N,3.517221,46.517111,0.94,locality,Les Loges Barrault 03340 Montbeugny,03180_B055,G,LES LOGES BARRAULT,
430144345,00013,43014434500013,O,2000-04-04,NN,,,2014-07-08T02:06:34,true,4,,21,,RUE,DE DIJON,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,32.99Z,NAFRev2,N,3.489041,46.530261,0.95,housenumber,21 Rue de Dijon 03340 Montbeugny,03180_0060_00021,G,21 RUE DE DIJON,
430889055,00017,43088905500017,O,1993-11-05,NN,,,2008-01-05T01:57:02,true,3,,,,,MAIRIE,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.488553,46.529613,0.38,street,Rue de l’Industrie 03340 Montbeugny,03180_0100,G,RUE DE L INDUSTRIE,
430894667,00012,43089466700012,O,,NN,,,,true,1,,,,,LES MIJARNIERS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.3Z,NAF1993,N,3.44723,46.539701,0.33,locality,Les Bruyères des Corats 03340 Montbeugny,03180_B020,G,LES BRUYERES DES CORATS,
430894758,00019,43089475800019,O,1988-01-01,NN,,,2008-01-05T01:57:05,true,3,,,,,LE FRETIER,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.458225,46.525945,0.43,locality,Le Petit Verger 03340 Montbeugny,03180_B069,G,LE PETIT VERGER,
432351799,00015,43235179900015,O,2000-04-01,NN,,,2013-07-29T09:06:02,false,4,,,,,LES LOGES BARRAULT,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,01.45Z,NAFRev2,N,3.517221,46.517111,0.94,locality,Les Loges Barrault 03340 Montbeugny,03180_B055,G,LES LOGES BARRAULT,
438433633,00015,43843363300015,O,1997-12-22,NN,,,2006-11-25T17:28:36,false,4,,13,,LOT,LE BOUCHET,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,92.6C,NAF1993,N,3.48178,46.530186,0.72,street,Lotissement le Bouchet 03340 Montbeugny,03180_A001,G,LOTISSEMENT LE BOUCHET,
438433633,00023,43843363300023,O,2002-11-01,NN,,,2013-05-18T03:20:02,true,4,MAIRIE,,,,,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,93.12Z,NAFRev2,N,3.488553,46.529613,0.38,street,Rue de l’Industrie 03340 Montbeugny,03180_0100,D,RUE DE L INDUSTRIE,
440618569,00014,44061856900014,O,2002-01-01,NN,,,2018-03-30T04:07:27,true,3,,,,LD,LES OZERINS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.497019,46.543664,0.33,locality,Les Bruyères Fougis 03340 Montbeugny,03180_B024,G,LES BRUYERES FOUGIS,
441901279,00014,44190127900014,O,2001-01-01,NN,,,,false,4,,,,,LE BOUCHET,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,02.0B,NAF1993,N,3.48178,46.530186,0.92,street,Lotissement le Bouchet 03340 Montbeugny,03180_A001,G,LOTISSEMENT LE BOUCHET,
443501481,00032,44350148100032,O,2017-03-01,,,,2017-08-17T11:38:30,false,2,PN 12,,,,LES BLINS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,,55.20Z,NAFRev2,N,3.488048,46.527466,0.47,street,Chemin des Merlins 03340 Montbeugny,03180_9ilv7k,G,CHEMIN DES MERLINS,
443938246,00016,44393824600016,O,2002-10-01,NN,,,2015-03-17T03:26:20,true,3,,,,LD,LES DIOUX,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.444879,46.552334,0.73,street,Chemin des Dioux 03340 Montbeugny,03180_ws4b2c,G,CHEMIN DES DIOUX,
444425920,00014,44442592000014,O,2003-01-01,NN,,,2011-04-23T11:59:48,true,4,,,,,LES CHEVALIERS,03340,MONTBEUGNY,,,03180,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,O,3.510249,46.541035,0.44,street,Chemin des Gauthiers 03340 Montbeugny,03180_6p5zct,G,CHEMIN DES GAUTHIERS,