id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1244460,2023-01-12,000001,Vente en l'état futur d'achèvement,387200,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,136,61.4,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1244460,2023-01-12,000001,Vente en l'état futur d'achèvement,387200,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,226,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1244461,2023-01-13,000001,Vente en l'état futur d'achèvement,527023,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,112,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1244461,2023-01-13,000001,Vente en l'état futur d'achèvement,527023,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,178,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1244492,2023-01-09,000001,Vente,328000,7,,RUE BOURGEOT,0675,94240,94038,L'Haÿ-les-Roses,94,,,940380000O0028,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335686,48.778653
2023-1244492,2023-01-09,000001,Vente,328000,18,,RUE JEAN JAURES,4725,94240,94038,L'Haÿ-les-Roses,94,,,940380000O0028,,,80,64.01,95,,,,,,,,2,3,Dépendance,,0,,,,,,2.335686,48.778653
2023-1244492,2023-01-09,000001,Vente,328000,18,,RUE JEAN JAURES,4725,94240,94038,L'Haÿ-les-Roses,94,,,940380000O0028,,,80,64.01,95,,,,,,,,2,2,Appartement,64,3,,,,,,2.335686,48.778653
2023-1244500,2023-01-05,000001,Vente,530000,20,,AV DES DAHLIAS,2515,94240,94038,L'Haÿ-les-Roses,94,,,940380000G0215,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,312,2.353016,48.778295
2023-1244503,2023-01-06,000001,Vente,218000,96,,RUE DE CHEVILLY,1445,94240,94038,L'Haÿ-les-Roses,94,,,940380000M0056,,,284,56.63,285,,,,,,,,2,3,Dépendance,,0,,,,,,2.347613,48.774146
2023-1244503,2023-01-06,000001,Vente,218000,96,,RUE DE CHEVILLY,1445,94240,94038,L'Haÿ-les-Roses,94,,,940380000M0056,,,284,56.63,285,,,,,,,,2,2,Appartement,57,3,,,,,,2.347613,48.774146
2023-1244530,2023-01-09,000001,Vente,410000,20,,CHE DES BOUTEILLES,0680,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0015,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,180,2.364755,48.780319
2023-1244530,2023-01-09,000001,Vente,410000,20,,CHE DES BOUTEILLES,0680,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.364755,48.780319
2023-1244533,2023-01-13,000001,Vente,260000,7,,AV JULES GRAVEREAUX,4760,94240,94038,L'Haÿ-les-Roses,94,,,940380000Y0052,,,3,53.96,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330136,48.776579
2023-1244533,2023-01-13,000001,Vente,260000,7,,AV JULES GRAVEREAUX,4760,94240,94038,L'Haÿ-les-Roses,94,,,940380000Y0052,,,3,53.96,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330136,48.776579
2023-1244533,2023-01-13,000001,Vente,260000,7,,AV JULES GRAVEREAUX,4760,94240,94038,L'Haÿ-les-Roses,94,,,940380000Y0052,,,3,53.96,,,,,,,,,1,2,Appartement,53,3,,,,,,2.330136,48.776579
2023-1244554,2023-01-13,000001,Vente,185000,15,T,RUE DES TOURNELLES,9150,94240,94038,L'Haÿ-les-Roses,94,,,940380000O0077,,,611,38.63,618,,,,,,,,2,3,Dépendance,,0,,,,,,2.337592,48.777379
2023-1244554,2023-01-13,000001,Vente,185000,15,T,RUE DES TOURNELLES,9150,94240,94038,L'Haÿ-les-Roses,94,,,940380000O0077,,,611,38.63,618,,,,,,,,2,2,Appartement,41,2,,,,,,2.337592,48.777379
2023-1244607,2023-01-18,000001,Vente en l'état futur d'achèvement,252062,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,194,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1244607,2023-01-18,000001,Vente en l'état futur d'achèvement,252062,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,86,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1244643,2023-01-20,000001,Vente,18000,1,,ALL CLAUDE DEBUSSY,1460,94240,94038,L'Haÿ-les-Roses,94,,,940380000D0193,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.343825,48.78338
2023-1244653,2023-01-12,000001,Vente,380000,48,,AV LARROUMES,5125,94240,94038,L'Haÿ-les-Roses,94,,,940380000Y0176,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327574,48.775864
2023-1244653,2023-01-12,000001,Vente,380000,48,,AV LARROUMES,5125,94240,94038,L'Haÿ-les-Roses,94,,,940380000Y0176,,,122,,59,84.8,,,,,,,2,3,Dépendance,,0,,,,,,2.327574,48.775864
2023-1244653,2023-01-12,000001,Vente,380000,48,,AV LARROUMES,5125,94240,94038,L'Haÿ-les-Roses,94,,,940380000Y0176,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327574,48.775864
2023-1244653,2023-01-12,000001,Vente,380000,48,,AV LARROUMES,5125,94240,94038,L'Haÿ-les-Roses,94,,,940380000Y0176,,,122,,59,84.8,,,,,,,2,2,Appartement,87,4,,,,,,2.327574,48.775864
2023-1244659,2023-01-19,000001,Vente,455000,33,,RUE DE CHALAIS,1435,94240,94038,L'Haÿ-les-Roses,94,,,94038000AL0045,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,377,2.330449,48.772898
2023-1244754,2023-01-25,000001,Vente en l'état futur d'achèvement,360030,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,103,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1244754,2023-01-25,000001,Vente en l'état futur d'achèvement,360030,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,232,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1244755,2023-01-23,000001,Vente en l'état futur d'achèvement,286843.06,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,205,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1244755,2023-01-23,000001,Vente en l'état futur d'achèvement,286843.06,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,92,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1244776,2023-01-10,000001,Vente,1,1,,RUE ROGER SALENGRO,8138,94240,94038,L'Haÿ-les-Roses,94,,,94038000AI0344,,2,,,,,,,,,,,0,,,,,,,,,,2.324754,48.768208
2023-1244781,2023-01-10,000002,Vente,1,41,B,RUE JEAN JAURES,4725,94240,94038,L'Haÿ-les-Roses,94,,,940380000P0078,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.338336,48.779554
2023-1244781,2023-01-10,000002,Vente,1,41,B,RUE JEAN JAURES,4725,94240,94038,L'Haÿ-les-Roses,94,,,940380000P0080,,,,,,,,,,,,,0,,,,,S,sols,,,2613,2.336659,48.779503
2023-1244781,2023-01-10,000002,Vente,1,41,B,RUE JEAN JAURES,4725,94240,94038,L'Haÿ-les-Roses,94,,,940380000P0081,,,,,,,,,,,,,0,,,,,S,sols,,,2101,2.337749,48.779489
2023-1244912,2023-01-27,000001,Vente,415000,6,,RUE LEFORESTIER,5140,94240,94038,L'Haÿ-les-Roses,94,,,94038000AL0079,,,,,,,,,,,,,0,1,Maison,24,3,S,sols,,,551,2.333691,48.772011
2023-1244912,2023-01-27,000001,Vente,415000,6,,RUE LEFORESTIER,5140,94240,94038,L'Haÿ-les-Roses,94,,,94038000AL0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,2.333691,48.772011
2023-1244912,2023-01-27,000001,Vente,415000,6,,RUE LEFORESTIER,5140,94240,94038,L'Haÿ-les-Roses,94,,,94038000AL0079,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,551,2.333691,48.772011
2023-1245107,2023-01-31,000001,Vente,123500,86,,AV ARISTIDE BRIAND,0060,94240,94038,L'Haÿ-les-Roses,94,,,940380000R0179,,,6,17.41,,,,,,,,,1,2,Appartement,18,1,,,,,,2.33418,48.784243
2023-1245113,2023-01-26,000001,Vente,175000,25,,RUE JEAN JAURES,4725,94240,94038,L'Haÿ-les-Roses,94,,,940380000P0065,,,456,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335725,48.779408
2023-1245113,2023-01-26,000001,Vente,175000,25,,RUE JEAN JAURES,4725,94240,94038,L'Haÿ-les-Roses,94,,,940380000P0065,,,198,46.89,231,,,,,,,,2,2,Appartement,47,2,,,,,,2.335725,48.779408
2023-1245113,2023-01-26,000001,Vente,175000,25,,RUE JEAN JAURES,4725,94240,94038,L'Haÿ-les-Roses,94,,,940380000P0065,,,198,46.89,231,,,,,,,,2,3,Dépendance,,0,,,,,,2.335725,48.779408
2023-1245240,2023-01-20,000001,Vente,198000,7,,RUE GUSTAVE CHARPENTIER,4185,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0121,,,11,43.63,,,,,,,,,1,2,Appartement,43,2,,,,,,2.363306,48.779457
2023-1245240,2023-01-20,000001,Vente,198000,7,,RUE GUSTAVE CHARPENTIER,4185,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0121,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363306,48.779457
2023-1245325,2023-02-06,000001,Vente en l'état futur d'achèvement,627149,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,183,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1245325,2023-02-06,000001,Vente en l'état futur d'achèvement,627149,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,160,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1245325,2023-02-06,000001,Vente en l'état futur d'achèvement,627149,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,68,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1245330,2023-02-03,000001,Vente en l'état futur d'achèvement,393678,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,201,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1245330,2023-02-03,000001,Vente en l'état futur d'achèvement,393678,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,156,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1245346,2023-01-12,000001,Vente,20000,,,LA PRAIRIE DE L HAY,B014,94240,94038,L'Haÿ-les-Roses,94,,,94038000AB0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,129,2.322675,48.774972
2023-1245350,2023-01-13,000001,Vente,346000,3,,RUE DU PARC,7120,94240,94038,L'Haÿ-les-Roses,94,,,940380000S0168,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330391,48.782699
2023-1245350,2023-01-13,000001,Vente,346000,7,,RUE DU PARC,7120,94240,94038,L'Haÿ-les-Roses,94,,,940380000S0168,,,11,69.15,43,,55,,,,,,3,3,Dépendance,,0,,,,,,2.330391,48.782699
2023-1245350,2023-01-13,000001,Vente,346000,7,,RUE DU PARC,7120,94240,94038,L'Haÿ-les-Roses,94,,,940380000S0168,,,11,69.15,43,,55,,,,,,3,2,Appartement,70,3,,,,,,2.330391,48.782699
2023-1245361,2023-01-27,000001,Vente,282000,17,,RUE DE LA BERGERE,0640,94240,94038,L'Haÿ-les-Roses,94,,,94038000AM0044,,,12,73.02,85,,,,,,,,2,2,Appartement,72,4,,,,,,2.334266,48.770078
2023-1245361,2023-01-27,000001,Vente,282000,17,,RUE DE LA BERGERE,0640,94240,94038,L'Haÿ-les-Roses,94,,,94038000AM0044,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.334266,48.770078
2023-1245361,2023-01-27,000001,Vente,282000,17,,RUE DE LA BERGERE,0640,94240,94038,L'Haÿ-les-Roses,94,,,94038000AM0044,,,12,73.02,85,,,,,,,,2,3,Dépendance,,0,,,,,,2.334266,48.770078
2023-1245373,2023-01-31,000001,Vente,772000,4,,RUE DU PUITS,7185,94240,94038,L'Haÿ-les-Roses,94,,,94038000AJ0118,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,402,2.331817,48.76813
2023-1245560,2023-01-20,000001,Vente,540000,23,,AV DU GEN DE GAULLE,4129,94240,94038,L'Haÿ-les-Roses,94,,,940380000D0264,,1,,,,,,,,,,,0,,,,,,,,,,2.341743,48.781363
2023-1245634,2023-02-03,000001,Vente,234800,128,,BD PAUL VAILLANT COUTURIER,7140,94240,94038,L'Haÿ-les-Roses,94,,,940380000N0014,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.339279,48.775053
2023-1245634,2023-02-03,000001,Vente,234800,124,,BD PAUL VAILLANT COUTURIER,7140,94240,94038,L'Haÿ-les-Roses,94,,,940380000N0014,,,31,,374,44.78,,,,,,,2,2,Appartement,49,2,,,,,,2.339279,48.775053
2023-1245634,2023-02-03,000001,Vente,234800,124,,BD PAUL VAILLANT COUTURIER,7140,94240,94038,L'Haÿ-les-Roses,94,,,940380000N0014,,,31,,374,44.78,,,,,,,2,3,Dépendance,,0,,,,,,2.339279,48.775053
2023-1245660,2023-01-30,000001,Vente,736500,7,,RUE ELISEE RECLUS,3140,94240,94038,L'Haÿ-les-Roses,94,,,94038000AK0325,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,317,2.332588,48.770812
2023-1245661,2023-02-13,000001,Vente,455000,17,,RUE BEATRICE,0617,94240,94038,L'Haÿ-les-Roses,94,,,940380000K0018,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,187,2.357412,48.776828
2023-1245702,2023-01-20,000001,Vente,265000,27,,BD PAUL VAILLANT COUTURIER,7140,94240,94038,L'Haÿ-les-Roses,94,,,940380000C0084,,,37,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.341747,48.782473
2023-1245702,2023-01-20,000001,Vente,265000,27,,BD PAUL VAILLANT COUTURIER,7140,94240,94038,L'Haÿ-les-Roses,94,,,940380000C0084,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341747,48.782473
2023-1245713,2023-02-13,000001,Vente,769500,10,,AV DUNOIS,2580,94240,94038,L'Haÿ-les-Roses,94,,,940380000V0137,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,167,2.331767,48.780954
2023-1245713,2023-02-13,000001,Vente,769500,10,,AV DUNOIS,2580,94240,94038,L'Haÿ-les-Roses,94,,,940380000V0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,2.331613,48.781117
2023-1245725,2023-02-08,000001,Vente en l'état futur d'achèvement,315000,146,,RUE DE BICETRE,0650,94240,94038,L'Haÿ-les-Roses,94,,,940380000J0010,,,36,,,,,,,,,,1,,,,,,,,,,2.355193,48.778063
2023-1245725,2023-02-08,000001,Vente en l'état futur d'achèvement,315000,146,,RUE DE BICETRE,0650,94240,94038,L'Haÿ-les-Roses,94,,,940380000J0010,,,89,,,,,,,,,,1,,,,,,,,,,2.355193,48.778063
2023-1245728,2023-02-07,000001,Vente,374000,11,,RUE ANDRE ANCELIN,0054,94240,94038,L'Haÿ-les-Roses,94,,,940380000F0241,,2,,,,,,,,,,,0,,,,,,,,,,2.350351,48.78051
2023-1245913,2023-02-15,000001,Vente,51600,,,LA PRAIRIE DE L HAY,B014,94240,94038,L'Haÿ-les-Roses,94,,,94038000AC0065,,,,,,,,,,,,,0,,,,,T,terres,,,136,2.3215,48.773042
2023-1246042,2023-01-25,000001,Vente,350000,1,,RUE DE LA PLEIADE,7170,94240,94038,L'Haÿ-les-Roses,94,,,940380000V0095,,,405,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332725,48.780127
2023-1246042,2023-01-25,000001,Vente,350000,1,,RUE DE LA PLEIADE,7170,94240,94038,L'Haÿ-les-Roses,94,,,940380000V0095,,,25,98.69,54,,,,,,,,2,2,Appartement,103,3,,,,,,2.332725,48.780127
2023-1246042,2023-01-25,000001,Vente,350000,1,,RUE DE LA PLEIADE,7170,94240,94038,L'Haÿ-les-Roses,94,,,940380000V0095,,,25,98.69,54,,,,,,,,2,3,Dépendance,,0,,,,,,2.332725,48.780127
2023-1246092,2023-02-17,000001,Vente,395425,8,,SEN DES COTTAINVILLES,1492,94240,94038,L'Haÿ-les-Roses,94,,,94038000AI0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,2.327839,48.767821
2023-1246118,2023-01-26,000001,Vente,244000,25,,RUE JEAN JAURES,4725,94240,94038,L'Haÿ-les-Roses,94,,,940380000P0065,,,192,,225,,,,,,,,2,3,Dépendance,,0,,,,,,2.335725,48.779408
2023-1246118,2023-01-26,000001,Vente,244000,25,,RUE JEAN JAURES,4725,94240,94038,L'Haÿ-les-Roses,94,,,940380000P0065,,,192,,225,,,,,,,,2,2,Appartement,47,2,,,,,,2.335725,48.779408
2023-1246118,2023-01-26,000001,Vente,244000,25,,RUE JEAN JAURES,4725,94240,94038,L'Haÿ-les-Roses,94,,,940380000P0065,,,367,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335725,48.779408
2023-1246128,2023-02-22,000001,Vente,21000,5,,ALL DU PARC DE LA BIEVRE,7123,94240,94038,L'Haÿ-les-Roses,94,,,94038000AB0080,,,2765,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322964,48.774566
2023-1246157,2023-02-15,000001,Vente,478000,3,B,VLA THERESE,9130,94240,94038,L'Haÿ-les-Roses,94,,,94038000AI0358,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,192,2.327028,48.766412
2023-1246185,2023-01-27,000001,Vente,370000,2,,AV DU GEN DE GAULLE,4129,94240,94038,L'Haÿ-les-Roses,94,,,940380000P0064,,,1152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.339684,48.779661
2023-1246185,2023-01-27,000001,Vente,370000,5,,RUE HENRI THIRARD,4430,94240,94038,L'Haÿ-les-Roses,94,,,940380000P0064,,,106,,26,88.57,,,,,,,2,2,Appartement,94,4,,,,,,2.339684,48.779661
2023-1246185,2023-01-27,000001,Vente,370000,5,,RUE HENRI THIRARD,4430,94240,94038,L'Haÿ-les-Roses,94,,,940380000P0064,,,106,,26,88.57,,,,,,,2,3,Dépendance,,0,,,,,,2.339684,48.779661
2023-1246212,2023-02-07,000001,Vente,225000,15,T,RUE DES TOURNELLES,9150,94240,94038,L'Haÿ-les-Roses,94,,,940380000O0077,,,425,,436,62.94,,,,,,,2,2,Appartement,62,4,,,,,,2.337592,48.777379
2023-1246212,2023-02-07,000001,Vente,225000,15,T,RUE DES TOURNELLES,9150,94240,94038,L'Haÿ-les-Roses,94,,,940380000O0077,,,425,,436,62.94,,,,,,,2,3,Dépendance,,0,,,,,,2.337592,48.777379
2023-1246300,2023-02-15,000001,Vente en l'état futur d'achèvement,527531.6,131,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0148,,,1362,12.5,,,,,,,,,1,,,,,,,,,,2.365119,48.77906
2023-1246300,2023-02-15,000001,Vente en l'état futur d'achèvement,527531.6,131,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0148,,,1361,12.5,,,,,,,,,1,,,,,,,,,,2.365119,48.77906
2023-1246300,2023-02-15,000001,Vente en l'état futur d'achèvement,527531.6,131,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0148,,,1106,81.84,,,,,,,,,1,,,,,,,,,,2.365119,48.77906
2023-1246371,2023-02-02,000001,Vente,21000,9001,,LE CLOS DES TOURNELLES,B017,94240,94038,L'Haÿ-les-Roses,94,,,940380000O0077,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337592,48.777379
2023-1246380,2023-02-10,000001,Vente,413000,133,,RUE DE CHEVILLY,1445,94240,94038,L'Haÿ-les-Roses,94,,,940380000I0061,,,29,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.353174,48.773455
2023-1246380,2023-02-10,000001,Vente,413000,127,,RUE DE CHEVILLY,1445,94240,94038,L'Haÿ-les-Roses,94,,,940380000I0061,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.353174,48.773455
2023-1246442,2023-02-21,000001,Vente en l'état futur d'achèvement,417832,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,225,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1246442,2023-02-21,000001,Vente en l'état futur d'achèvement,417832,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,163,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1246447,2023-02-23,000001,Vente en l'état futur d'achèvement,345000,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,97,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1246447,2023-02-23,000001,Vente en l'état futur d'achèvement,345000,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,210,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1246449,2023-02-21,000001,Vente en l'état futur d'achèvement,316125,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,215,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1246449,2023-02-21,000001,Vente en l'état futur d'achèvement,316125,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,118,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1246482,2023-02-20,000001,Vente,549000,17,,RUE DU PARC,7120,94240,94038,L'Haÿ-les-Roses,94,,,940380000S0097,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,173,2.329027,48.782993
2023-1246521,2023-02-23,000001,Vente en l'état futur d'achèvement,345000,146,,RUE DE BICETRE,0650,94240,94038,L'Haÿ-les-Roses,94,,,940380000J0010,,,33,,,,,,,,,,1,,,,,,,,,,2.355193,48.778063
2023-1246521,2023-02-23,000001,Vente en l'état futur d'achèvement,345000,146,,RUE DE BICETRE,0650,94240,94038,L'Haÿ-les-Roses,94,,,940380000J0010,,,52,,,,,,,,,,1,,,,,,,,,,2.355193,48.778063
2023-1246521,2023-02-23,000001,Vente en l'état futur d'achèvement,345000,146,,RUE DE BICETRE,0650,94240,94038,L'Haÿ-les-Roses,94,,,940380000J0010,,,101,,,,,,,,,,1,,,,,,,,,,2.355193,48.778063
2023-1246527,2023-02-16,000001,Vente,371000,128,,BD PAUL VAILLANT COUTURIER,7140,94240,94038,L'Haÿ-les-Roses,94,,,940380000N0014,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.339279,48.775053
2023-1246527,2023-02-16,000001,Vente,371000,128,,BD PAUL VAILLANT COUTURIER,7140,94240,94038,L'Haÿ-les-Roses,94,,,940380000N0014,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.339279,48.775053
2023-1246527,2023-02-16,000001,Vente,371000,124,,BD PAUL VAILLANT COUTURIER,7140,94240,94038,L'Haÿ-les-Roses,94,,,940380000N0014,,,18,,356,76.48,,,,,,,2,3,Dépendance,,0,,,,,,2.339279,48.775053
2023-1246527,2023-02-16,000001,Vente,371000,124,,BD PAUL VAILLANT COUTURIER,7140,94240,94038,L'Haÿ-les-Roses,94,,,940380000N0014,,,18,,356,76.48,,,,,,,2,2,Appartement,81,2,,,,,,2.339279,48.775053
2023-1246553,2023-02-23,000001,Vente,255000,27,,BD PAUL VAILLANT COUTURIER,7140,94240,94038,L'Haÿ-les-Roses,94,,,940380000C0084,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341747,48.782473
2023-1246553,2023-02-23,000001,Vente,255000,27,,BD PAUL VAILLANT COUTURIER,7140,94240,94038,L'Haÿ-les-Roses,94,,,940380000C0084,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341747,48.782473
2023-1246553,2023-02-23,000001,Vente,255000,27,,BD PAUL VAILLANT COUTURIER,7140,94240,94038,L'Haÿ-les-Roses,94,,,940380000C0084,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341747,48.782473
2023-1246553,2023-02-23,000001,Vente,255000,27,,BD PAUL VAILLANT COUTURIER,7140,94240,94038,L'Haÿ-les-Roses,94,,,940380000C0084,,,32,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.341747,48.782473
2023-1246553,2023-02-23,000001,Vente,255000,27,,BD PAUL VAILLANT COUTURIER,7140,94240,94038,L'Haÿ-les-Roses,94,,,940380000C0084,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341747,48.782473
2023-1246553,2023-02-23,000001,Vente,255000,27,,BD PAUL VAILLANT COUTURIER,7140,94240,94038,L'Haÿ-les-Roses,94,,,940380000C0084,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341747,48.782473
2023-1246553,2023-02-23,000001,Vente,255000,27,,BD PAUL VAILLANT COUTURIER,7140,94240,94038,L'Haÿ-les-Roses,94,,,940380000C0084,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341747,48.782473
2023-1246588,2023-02-28,000001,Vente,20000,5,,ALL DU PARC DE LA BIEVRE,7123,94240,94038,L'Haÿ-les-Roses,94,,,94038000AB0080,,,2751,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322964,48.774566
2023-1246792,2023-03-03,000001,Vente,420000,36,,RUE DU HAMEAU,4400,94240,94038,L'Haÿ-les-Roses,94,,,94038000AK0307,,,19,88.48,25,,,,,,,,2,3,Dépendance,,0,,,,,,2.330719,48.771095
2023-1246792,2023-03-03,000001,Vente,420000,36,,RUE DU HAMEAU,4400,94240,94038,L'Haÿ-les-Roses,94,,,94038000AK0307,,,19,88.48,25,,,,,,,,2,2,Appartement,88,5,,,,,,2.330719,48.771095
2023-1246792,2023-03-03,000001,Vente,420000,36,,RUE DU HAMEAU,4400,94240,94038,L'Haÿ-les-Roses,94,,,94038000AK0307,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330719,48.771095
2023-1246897,2023-02-15,000001,Vente,1057210,13,,AV DUNOIS,2580,94240,94038,L'Haÿ-les-Roses,94,,,940380000U0160,,,,,,,,,,,,,0,1,Maison,209,5,S,sols,,,446,2.330892,48.780303
2023-1247028,2023-03-07,000001,Vente en l'état futur d'achèvement,268200.34,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,209,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1247028,2023-03-07,000001,Vente en l'état futur d'achèvement,268200.34,137,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0150,,,93,,,,,,,,,,1,,,,,,,,,,2.366105,48.779414
2023-1247029,2023-02-28,000001,Vente,347000,78,,AV LARROUMES,5125,94240,94038,L'Haÿ-les-Roses,94,,,940380000Z0120,,,140,77.24,150,,,,,,,,2,2,Appartement,80,4,,,,,,2.325634,48.776331
2023-1247029,2023-02-28,000001,Vente,347000,78,,AV LARROUMES,5125,94240,94038,L'Haÿ-les-Roses,94,,,940380000Z0120,,,140,77.24,150,,,,,,,,2,3,Dépendance,,0,,,,,,2.325634,48.776331
2023-1247029,2023-02-28,000001,Vente,347000,78,,AV LARROUMES,5125,94240,94038,L'Haÿ-les-Roses,94,,,940380000Z0120,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.325634,48.776331
2023-1247037,2023-02-27,000001,Vente,493000,14,,AV DU GENERAL LECLERC,4130,94240,94038,L'Haÿ-les-Roses,94,,,940380000Y0073,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,452,2.329823,48.775199
2023-1247173,2023-03-09,000001,Vente,310000,15,,RUE DENIS PAPIN,2525,94240,94038,L'Haÿ-les-Roses,94,,,940380000F0524,,,,,,,,,,,,,0,,,,,S,sols,,,347,2.344067,48.776743
2023-1247183,2023-02-15,000001,Vente,159000,32,,RUE DU HAMEAU,4400,94240,94038,L'Haÿ-les-Roses,94,,,94038000AK0307,,,150,34.26,166,,,,,,,,2,3,Dépendance,,0,,,,,,2.330719,48.771095
2023-1247183,2023-02-15,000001,Vente,159000,32,,RUE DU HAMEAU,4400,94240,94038,L'Haÿ-les-Roses,94,,,94038000AK0307,,,150,34.26,166,,,,,,,,2,2,Appartement,35,2,,,,,,2.330719,48.771095
2023-1247183,2023-02-15,000001,Vente,159000,32,,RUE DU HAMEAU,4400,94240,94038,L'Haÿ-les-Roses,94,,,94038000AK0307,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330719,48.771095
2023-1247184,2023-03-08,000001,Vente,190000,5,,RUE HENRI THIRARD,4430,94240,94038,L'Haÿ-les-Roses,94,,,940380000P0064,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.339684,48.779661
2023-1247184,2023-03-08,000001,Vente,190000,5,B,RUE HENRI THIRARD,4430,94240,94038,L'Haÿ-les-Roses,94,,,940380000P0064,,,232,48.2,309,,,,,,,,2,3,Dépendance,,0,,,,,,2.339684,48.779661