id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735151,2023-01-04,000001,Vente,2500,,,LA PICHEROTTE,B341,58120,58177,Montigny-en-Morvan,58,,,581770000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.897778,47.128254
2023-735183,2023-01-10,000001,Vente,65000,281,,LE BOURG,B056,58120,58177,Montigny-en-Morvan,58,,,58177000AB0025,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,282,3.854569,47.144845
2023-735659,2023-01-30,000001,Vente,772.5,,,LE TOURDELOT,B453,58120,58177,Montigny-en-Morvan,58,,,581770000B0567,,,,,,,,,,,,,0,,,,,T,terres,,,1750,3.896286,47.12851
2023-735659,2023-01-30,000001,Vente,772.5,,,BUTTE DE MONTRIAU,B073,58120,58177,Montigny-en-Morvan,58,,,581770000B0604,,,,,,,,,,,,,0,,,,,L,landes,,,4225,3.899129,47.130045
2023-736061,2023-03-02,000001,Vente,58000,176,A,SUR VELLE,B466,58120,58177,Montigny-en-Morvan,58,,,581770000C0087,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1948,3.874538,47.140411
2023-736061,2023-03-02,000001,Vente,58000,,,SUR VELLE,B466,58120,58177,Montigny-en-Morvan,58,,,581770000C1248,,,,,,,,,,,,,0,,,,,T,terres,,,3104,3.873919,47.140521
2023-736094,2023-03-13,000002,Vente,33000,245,,MOULIN DU BRUIT,B303,58120,58177,Montigny-en-Morvan,58,,,581770000C0485,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,396,3.863384,47.135629
2023-736165,2023-03-13,000001,Vente,41750,93,,L HUY PICARD,B270,58120,58177,Montigny-en-Morvan,58,,,581770000A0188,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,358,,
2023-736165,2023-03-13,000001,Vente,41750,,,L HUY PICARD,B270,58120,58177,Montigny-en-Morvan,58,,,581770000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,1188,3.858189,47.160677
2023-736165,2023-03-13,000001,Vente,41750,,,L HUY PICARD,B270,58120,58177,Montigny-en-Morvan,58,,,581770000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,85,3.85797,47.160634
2023-736165,2023-03-13,000001,Vente,41750,,,L HUY PICARD,B270,58120,58177,Montigny-en-Morvan,58,,,581770000A0191,,,,,,,,,,,,,0,,,,,J,jardins,,,325,3.857783,47.160856
2023-736671,2023-04-20,000001,Vente,4000,,,BOIS DE LAVAULT ET DU BOUC,B027,58120,58177,Montigny-en-Morvan,58,,,581770000D0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14905,3.865261,47.152156
2023-736857,2023-05-02,000001,Echange,500,,,BOIS DE LA COUPE ANDRE,B022,58120,58177,Montigny-en-Morvan,58,,,581770000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,2926,3.86388,47.157994
2023-736857,2023-05-02,000001,Echange,500,,,BOIS DE LA COUPE ANDRE,B022,58120,58177,Montigny-en-Morvan,58,,,581770000A0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,3.86409,47.157916
2023-736857,2023-05-02,000002,Echange,500,,,CLOISIOT MATIAS,B148,58120,58177,Montigny-en-Morvan,58,,,581770000A0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2747,3.867582,47.158487
2023-736884,2023-04-27,000001,Vente,2000,,,BONIN,B050,58120,58177,Montigny-en-Morvan,58,,,581770000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,2030,3.866875,47.154884
2023-737234,2023-05-19,000001,Vente,110000,,,LA LOGE,B276,58120,58177,Montigny-en-Morvan,58,,,581770000B0522,,,,,,,,,,,,,0,,,,,T,terres,,,663,3.879687,47.135127
2023-737234,2023-05-19,000001,Vente,110000,169,,LA LOGE,B276,58120,58177,Montigny-en-Morvan,58,,,581770000C0594,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,585,3.879205,47.135569
2023-737234,2023-05-19,000001,Vente,110000,,,LA LOGE,B276,58120,58177,Montigny-en-Morvan,58,,,581770000C0595,,,,,,,,,,,,,0,,,,,T,terres,,,2528,3.879391,47.134774
2023-737234,2023-05-19,000001,Vente,110000,,,LA LOGE,B276,58120,58177,Montigny-en-Morvan,58,,,581770000C1188,,,,,,,,,,,,,0,,,,,P,prés,,,120,3.879367,47.135613
2023-737283,2023-06-01,000002,Vente,750,,,L HUY PICARD,B270,58120,58177,Montigny-en-Morvan,58,,,581770000A0565,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.858537,47.160629
2023-737322,2023-05-17,000001,Vente,93000,,,L HUY BILLARD,B264,58120,58177,Montigny-en-Morvan,58,,,581770000C0205,,,,,,,,,,,,,0,,,,,J,jardins,,,690,3.860225,47.137279
2023-737322,2023-05-17,000001,Vente,93000,250,,L HUY BILLARD,B264,58120,58177,Montigny-en-Morvan,58,,,581770000C0206,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,270,3.859881,47.137254
2023-737480,2023-05-25,000001,Vente,25500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,3.870792,47.16248
2023-737480,2023-05-25,000001,Vente,25500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.870792,47.16248
2023-737480,2023-05-25,000001,Vente,25500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,3.870792,47.16248
2023-737481,2023-05-25,000002,Vente,17000,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,3.870792,47.16248
2023-737481,2023-05-25,000002,Vente,17000,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,3.870792,47.16248
2023-737482,2023-05-25,000003,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,3.870792,47.16248
2023-737482,2023-05-25,000004,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.870792,47.16248
2023-737482,2023-05-25,000005,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,3.870792,47.16248
2023-737482,2023-05-25,000006,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.870792,47.16248
2023-737482,2023-05-25,000007,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,3.870792,47.16248
2023-737483,2023-05-25,000008,Vente,42500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.870792,47.16248
2023-737483,2023-05-25,000008,Vente,42500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,3.870792,47.16248
2023-737483,2023-05-25,000008,Vente,42500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,3.870792,47.16248
2023-737483,2023-05-25,000008,Vente,42500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,3.870792,47.16248
2023-737483,2023-05-25,000008,Vente,42500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,3.870792,47.16248
2023-737484,2023-05-25,000009,Vente,17000,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,3.870792,47.16248
2023-737484,2023-05-25,000009,Vente,17000,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,3.870792,47.16248
2023-737485,2023-05-25,000010,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.870792,47.16248
2023-737485,2023-05-25,000011,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.870792,47.16248
2023-737486,2023-05-25,000012,Vente,17000,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.870792,47.16248
2023-737486,2023-05-25,000012,Vente,17000,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.870792,47.16248
2023-737487,2023-05-25,000013,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.870792,47.16248
2023-737487,2023-05-25,000014,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,3.870792,47.16248
2023-737487,2023-05-25,000015,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,3.870792,47.16248
2023-737487,2023-05-25,000016,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,3.870792,47.16248
2023-737487,2023-05-25,000017,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,46,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,3.870792,47.16248
2023-737487,2023-05-25,000018,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,3.870792,47.16248
2023-737487,2023-05-25,000019,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,3.870792,47.16248
2023-737487,2023-05-25,000020,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,3.870792,47.16248
2023-737487,2023-05-25,000021,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.870792,47.16248
2023-737487,2023-05-25,000022,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.870792,47.16248
2023-737488,2023-05-25,000023,Vente,51000,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,3.870792,47.16248
2023-737488,2023-05-25,000023,Vente,51000,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.870792,47.16248
2023-737488,2023-05-25,000023,Vente,51000,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.870792,47.16248
2023-737488,2023-05-25,000023,Vente,51000,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,3.870792,47.16248
2023-737488,2023-05-25,000023,Vente,51000,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,3.870792,47.16248
2023-737488,2023-05-25,000023,Vente,51000,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,43,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,3.870792,47.16248
2023-737489,2023-05-25,000024,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,3.870792,47.16248
2023-737490,2023-05-25,000025,Vente,25500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.870792,47.16248
2023-737490,2023-05-25,000025,Vente,25500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,30,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,3.870792,47.16248
2023-737490,2023-05-25,000025,Vente,25500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,3.870792,47.16248
2023-737491,2023-05-25,000026,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.870792,47.16248
2023-737491,2023-05-25,000027,Vente,8500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.870792,47.16248
2023-737492,2023-05-25,000028,Vente,25500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,3.870792,47.16248
2023-737492,2023-05-25,000028,Vente,25500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,3.870792,47.16248
2023-737492,2023-05-25,000028,Vente,25500,122,B,CITE DE PANNECIERE,B145,58120,58177,Montigny-en-Morvan,58,,,581770000A0396,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,3.870792,47.16248
2023-737921,2023-06-30,000001,Vente,30000,99,A,BOIS DE LA COUPE ANDRE,B022,58120,58177,Montigny-en-Morvan,58,,,581770000A0313,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,78,3.864748,47.156283
2023-737921,2023-06-30,000001,Vente,30000,99,A,BOIS DE LA COUPE ANDRE,B022,58120,58177,Montigny-en-Morvan,58,,,581770000A0313,,,,,,,,,,,,,0,1,Maison,47,2,J,jardins,,,1235,3.864748,47.156283
2023-737921,2023-06-30,000001,Vente,30000,99,A,BOIS DE LA COUPE ANDRE,B022,58120,58177,Montigny-en-Morvan,58,,,581770000A0313,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1235,3.864748,47.156283
2023-737921,2023-06-30,000001,Vente,30000,99,A,BOIS DE LA COUPE ANDRE,B022,58120,58177,Montigny-en-Morvan,58,,,581770000A0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.864748,47.156283
2023-738858,2023-09-01,000001,Vente,60000,268,,LE BOURG,B056,58120,58177,Montigny-en-Morvan,58,,,58177000AB0011,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,100,3.853956,47.144403
2023-738858,2023-09-01,000001,Vente,60000,,,LE BOURG,B056,58120,58177,Montigny-en-Morvan,58,,,58177000AB0075,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.853014,47.144244
2023-738858,2023-09-01,000001,Vente,60000,,,LE BOURG,B056,58120,58177,Montigny-en-Morvan,58,,,58177000AB0087,,,,,,,,,,,,,0,,,,,J,jardins,,,316,3.853903,47.144461
2023-738999,2023-09-13,000001,Vente,125000,167,,CHE DE VAUX,0489,58120,58177,Montigny-en-Morvan,58,,,581770000A0304,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,446,3.867956,47.155102
2023-738999,2023-09-13,000001,Vente,125000,,,BONIN,B050,58120,58177,Montigny-en-Morvan,58,,,581770000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,912,3.867702,47.155161
2023-739716,2023-10-23,000001,Vente,1000,,,VAUX,B465,58120,58177,Montigny-en-Morvan,58,,,58177000AC0028,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.885098,47.141673
2023-740161,2023-11-14,000001,Vente,19900,40,,CHE DE VRANLIEN,0491,58120,58177,Montigny-en-Morvan,58,,,58177000AB0059,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,48,3.853786,47.144333
2023-740161,2023-11-14,000001,Vente,19900,33,,CHE DU FOUR,0510,58120,58177,Montigny-en-Morvan,58,,,58177000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,3.853671,47.144189
2023-740161,2023-11-14,000001,Vente,19900,33,,CHE DU FOUR,0510,58120,58177,Montigny-en-Morvan,58,,,58177000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,3.853671,47.144189
2023-740161,2023-11-14,000001,Vente,19900,,,LE BOURG,B056,58120,58177,Montigny-en-Morvan,58,,,58177000AB0070,,,,,,,,,,,,,0,,,,,J,jardins,,,435,3.853531,47.14402
2023-740161,2023-11-14,000001,Vente,19900,,,LE BOURG,B056,58120,58177,Montigny-en-Morvan,58,,,58177000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.853691,47.144329
2023-740513,2023-12-11,000001,Vente,3155,,,BOUT DES PLATS,B059,58120,58177,Montigny-en-Morvan,58,,,581770000D0025,,,,,,,,,,,,,0,,,,,T,terres,,,2605,3.824686,47.162607
2023-740513,2023-12-11,000001,Vente,3155,,,BOUT DES PLATS,B059,58120,58177,Montigny-en-Morvan,58,,,581770000D0026,,,,,,,,,,,,,0,,,,,T,terres,,,2825,3.824711,47.162329
2023-740513,2023-12-11,000001,Vente,3155,,,BOUT DES PLATS,B059,58120,58177,Montigny-en-Morvan,58,,,581770000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,1360,3.82476,47.162127
2023-740513,2023-12-11,000001,Vente,3155,,,BOUT DES PLATS,B059,58120,58177,Montigny-en-Morvan,58,,,581770000D0028,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.824404,47.161863
2023-740513,2023-12-11,000001,Vente,3155,,,LES BERDELLES,B008,58120,58177,Montigny-en-Morvan,58,,,581770000D0031,,,,,,,,,,,,,0,,,,,T,terres,,,5985,3.825574,47.162088
2023-740515,2023-12-11,000001,Vente,2179,,,LES PROMENOISES,B419,58120,58177,Montigny-en-Morvan,58,,,581770000D0273,,,,,,,,,,,,,0,,,,,T,terres,,,3812,3.833707,47.163605
2023-740515,2023-12-11,000001,Vente,2179,,,LES PROMENOISES,B419,58120,58177,Montigny-en-Morvan,58,,,581770000D0274,,,,,,,,,,,,,0,,,,,T,terres,,,1232,3.833195,47.163802
2023-740515,2023-12-11,000001,Vente,2179,,,LES PROMENOISES,B419,58120,58177,Montigny-en-Morvan,58,,,581770000D0275,,,,,,,,,,,,,0,,,,,T,terres,,,1610,3.833066,47.163359
2023-740515,2023-12-11,000001,Vente,2179,,,LES PROMENOISES,B419,58120,58177,Montigny-en-Morvan,58,,,581770000D0280,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.83364,47.163287
2023-740515,2023-12-11,000001,Vente,2179,,,LES LONGUES RAIES,B277,58120,58177,Montigny-en-Morvan,58,,,581770000D0307,,,,,,,,,,,,,0,,,,,T,terres,,,890,3.83511,47.159911
2023-740518,2023-12-11,000001,Vente,1351,,,LA PROLE,B418,58120,58177,Montigny-en-Morvan,58,,,581770000D0072,,,,,,,,,,,,,0,,,,,P,prés,,,4830,3.831781,47.161949
2023-740518,2023-12-11,000001,Vente,1351,,,CHAMP DES AGNEAUX,B089,58120,58177,Montigny-en-Morvan,58,,,581770000D0075,,,,,,,,,,,,,0,,,,,T,terres,,,2674,3.832053,47.162362
