id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-603051,2023-01-05,000001,Vente,1800,,,LES PERRIERES NEUVES,B250,44750,44025,Campbon,44,,,44025000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,9960,-2.052123,47.42596
2023-603150,2023-01-10,000001,Vente,25200,,,RUE DES JOUGTIERS,0124,44750,44025,Campbon,44,,,44025000AH0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1137,-1.966658,47.414322
2023-603392,2023-01-24,000001,Vente,95000,7,,LA GICQUELAIS,B164,44750,44025,Campbon,44,,,44025000YN0292,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,578,-1.964069,47.404457
2023-603392,2023-01-24,000001,Vente,95000,7,,LA GICQUELAIS,B164,44750,44025,Campbon,44,,,44025000YN0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,-1.964069,47.404457
2023-603937,2023-02-07,000001,Vente,193500,,,LA GERGAUDAIS,B163,44750,44025,Campbon,44,,,44025000YO0584,,,,,,,,,,,,,0,,,,,S,sols,,,231,-1.981457,47.406306
2023-603937,2023-02-07,000001,Vente,193500,21,,LA GERGAUDAIS,B163,44750,44025,Campbon,44,,,44025000YO0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,-1.981301,47.406403
2023-603937,2023-02-07,000001,Vente,193500,21,,LA GERGAUDAIS,B163,44750,44025,Campbon,44,,,44025000YO0586,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,717,-1.981301,47.406403
2023-603938,2023-02-03,000001,Vente,320000,44,,MONTMIGNAC,B224,44750,44025,Campbon,44,,,44025000YV0107,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,401,-1.990069,47.41782
2023-603938,2023-02-03,000001,Vente,320000,44,,MONTMIGNAC,B224,44750,44025,Campbon,44,,,44025000YV0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,-1.990069,47.41782
2023-603938,2023-02-03,000001,Vente,320000,44,,MONTMIGNAC,B224,44750,44025,Campbon,44,,,44025000YV0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,-1.990069,47.41782
2023-603938,2023-02-03,000001,Vente,320000,44,,MONTMIGNAC,B224,44750,44025,Campbon,44,,,44025000YV0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,-1.990069,47.41782
2023-603938,2023-02-03,000001,Vente,320000,44,,MONTMIGNAC,B224,44750,44025,Campbon,44,,,44025000YV0107,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1490,-1.990069,47.41782
2023-603938,2023-02-03,000001,Vente,320000,44,,MONTMIGNAC,B224,44750,44025,Campbon,44,,,44025000YV0107,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,401,-1.990069,47.41782
2023-603938,2023-02-03,000001,Vente,320000,44,,MONTMIGNAC,B224,44750,44025,Campbon,44,,,44025000YV0107,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,401,-1.990069,47.41782
2023-603938,2023-02-03,000001,Vente,320000,44,,MONTMIGNAC,B224,44750,44025,Campbon,44,,,44025000YV0107,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,401,-1.990069,47.41782
2023-604034,2023-02-13,000002,Vente,280000,3,,LA LANDE DE LA GICQUELAIS,B348,44750,44025,Campbon,44,,,44025000YN0413,,,,,,,,,,,,,0,1,Maison,115,6,,,,,,-1.961662,47.404275
2023-604070,2023-02-10,000001,Vente,200000,95,,LE PLESSIS,B262,44750,44025,Campbon,44,,,44025000ZX0061,,,,,,,,,,,,,0,1,Maison,77,5,T,terres,,,9560,-1.947889,47.427871
2023-604070,2023-02-10,000001,Vente,200000,95,,LE PLESSIS,B262,44750,44025,Campbon,44,,,44025000ZX0061,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9560,-1.947889,47.427871
2023-604073,2023-02-10,000001,Vente,240000,26,B,RUE DE BOUVRON,0026,44750,44025,Campbon,44,,,44025000AH0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,369,0,S,sols,,,1080,-1.965469,47.410426
2023-604215,2023-01-25,000001,Vente,1584,,,LES ORMEAUX,B238,44750,44025,Campbon,44,,,44025000YO0092,,,,,,,,,,,,,0,,,,,T,terres,,,21120,-1.983174,47.408912
2023-604379,2023-02-24,000001,Vente,300000,17,,LE BRIZAIS,B044,44750,44025,Campbon,44,,,44025000YE0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.925587,47.382644
2023-604379,2023-02-24,000001,Vente,300000,17,,LE BRIZAIS,B044,44750,44025,Campbon,44,,,44025000YE0403,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,-1.925587,47.382644
2023-604379,2023-02-24,000001,Vente,300000,17,,LE BRIZAIS,B044,44750,44025,Campbon,44,,,44025000YE0403,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,5317,-1.925587,47.382644
2023-604379,2023-02-24,000001,Vente,300000,17,,LE BRIZAIS,B044,44750,44025,Campbon,44,,,44025000YE0403,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5317,-1.925587,47.382644
2023-604491,2023-02-16,000001,Vente,29000,,,LA BOSSE,B027,44750,44025,Campbon,44,,,44025000ZN0188,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,168,-1.980439,47.430491
2023-604491,2023-02-16,000001,Vente,29000,,,LA BOSSE,B027,44750,44025,Campbon,44,,,44025000ZN0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,-1.980439,47.430491
2023-604497,2023-02-24,000001,Vente,175000,47,,LA GERGAUDAIS,B163,44750,44025,Campbon,44,,,44025000YT0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2760,-1.986098,47.403414
2023-604497,2023-02-24,000001,Vente,175000,47,,LA GERGAUDAIS,B163,44750,44025,Campbon,44,,,44025000YT0100,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,2760,-1.986098,47.403414
2023-604500,2023-02-23,000001,Vente,7551,,,LA HAYEE,B180,44750,44025,Campbon,44,,,44025000YD0030,,,,,,,,,,,,,0,,,,,P,prés,,,8160,-1.913308,47.393917
2023-604500,2023-02-23,000001,Vente,7551,,,LES MONTS,B226,44750,44025,Campbon,44,,,44025000YD0061,,,,,,,,,,,,,0,,,,,P,prés,,,19330,-1.926249,47.393718
2023-604702,2023-03-01,000001,Vente,170000,9,,MONTMIGNAC,B224,44750,44025,Campbon,44,,,44025000YO0125,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,445,-1.979165,47.415567
2023-604702,2023-03-01,000001,Vente,170000,9,,MONTMIGNAC,B224,44750,44025,Campbon,44,,,44025000YO0125,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,1347,-1.979165,47.415567
2023-604709,2023-02-27,000001,Vente,5000,,,LE CLOS ROUX,B091,44750,44025,Campbon,44,,,44025000YT0077,,,,,,,,,,,,,0,,,,,S,sols,,,690,-1.986248,47.404136
2023-604709,2023-02-27,000001,Vente,5000,,,LE CLOS ROUX,B091,44750,44025,Campbon,44,,,44025000YT0077,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-1.986248,47.404136
2023-604815,2023-02-24,000001,Vente,160000,25,,LA DAGUAIS,B121,44750,44025,Campbon,44,,,44025000YR0089,,,,,,,,,,,,,0,1,Maison,151,6,J,jardins,,,1138,-1.984291,47.397564
2023-604815,2023-02-24,000001,Vente,160000,25,,LA DAGUAIS,B121,44750,44025,Campbon,44,,,44025000YR0089,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,840,-1.984291,47.397564
2023-605096,2023-03-15,000001,Vente,3200,,,LE BROUSSAIS,B045,44750,44025,Campbon,44,,,44025000ZS0051,,,,,,,,,,,,,0,,,,,T,terres,,,6900,-1.948256,47.439119
2023-605096,2023-03-15,000001,Vente,3200,,,LE BROUSSAIS,B045,44750,44025,Campbon,44,,,44025000ZS0052,,,,,,,,,,,,,0,,,,,P,prés,,,2780,-1.948261,47.438437
2023-605096,2023-03-15,000001,Vente,3200,,,LE BROUSSAIS,B045,44750,44025,Campbon,44,,,44025000ZS0052,,,,,,,,,,,,,0,,,,,T,terres,,,11770,-1.948261,47.438437
2023-605273,2023-03-14,000001,Vente,229000,5,,RUE DE LA GRUETTE,0113,44750,44025,Campbon,44,,,44025000AM0118,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,160,-1.971565,47.413126
2023-605336,2023-03-21,000001,Vente,120000,15,,LA CROHONNAIS,B109,44750,44025,Campbon,44,,,44025000YE0141,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,443,-1.934354,47.38862
2023-605344,2023-03-23,000001,Vente,223500,7,,LA CLAIE AUX DUCS,B068,44750,44025,Campbon,44,,,44025000YV0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,-1.998107,47.416153
2023-605344,2023-03-23,000001,Vente,223500,7,,LA CLAIE AUX DUCS,B068,44750,44025,Campbon,44,,,44025000YV0152,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,870,-1.998107,47.416153
2023-605530,2023-03-28,000001,Vente,94046.58,,,LA JUSTICE,B193,44750,44025,Campbon,44,,,44025000YI0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2263,-1.941147,47.378631
2023-605530,2023-03-28,000001,Vente,94046.58,,,LA JUSTICE,B193,44750,44025,Campbon,44,,,44025000YI0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-1.941556,47.378519
2023-605531,2023-03-28,000002,Vente,,,,LA JUSTICE,B193,44750,44025,Campbon,44,,,44025000YI0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2263,-1.941147,47.378631
2023-605531,2023-03-28,000002,Vente,,,,LA JUSTICE,B193,44750,44025,Campbon,44,,,44025000YI0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-1.941556,47.378519
2023-605674,2023-03-24,000001,Vente,190000,6387,,LE CHATELIER,B057,44750,44025,Campbon,44,,,44025000ZX0478,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,804,-1.955268,47.4233
2023-605872,2023-03-30,000001,Vente,100000,,,LA CAILLONNAIS,B048,44750,44025,Campbon,44,,,44025000YD0003,,,,,,,,,,,,,0,,,,,P,prés,,,3160,-1.932185,47.40239
2023-605872,2023-03-30,000001,Vente,100000,,,LES TERRES NEUVES,B320,44750,44025,Campbon,44,,,44025000YD0006,,,,,,,,,,,,,0,,,,,T,terres,,,15360,-1.930986,47.40234
2023-605872,2023-03-30,000001,Vente,100000,,,LES TERRES NEUVES,B320,44750,44025,Campbon,44,,,44025000YD0006,,,,,,,,,,,,,0,,,,,P,prés,,,10200,-1.930986,47.40234
2023-605872,2023-03-30,000001,Vente,100000,6,,LA CAILLONNAIS,B048,44750,44025,Campbon,44,,,44025000YD0152,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,801,-1.932335,47.402583
2023-605872,2023-03-30,000001,Vente,100000,6,,LA CAILLONNAIS,B048,44750,44025,Campbon,44,,,44025000YD0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,-1.932335,47.402583
2023-606027,2023-04-12,000001,Vente,2910,,,LES BRIERES,B043,44750,44025,Campbon,44,,,44025000ZV0043,,,,,,,,,,,,,0,,,,,T,terres,,,19980,-1.922834,47.431598
2023-606029,2023-04-13,000001,Vente,7319,,,SUR L ISLE,B184,44750,44025,Campbon,44,,,44025000ZV0100,,,,,,,,,,,,,0,,,,,T,terres,,,15925,-1.933826,47.434744
2023-606029,2023-04-13,000001,Vente,7319,,,SUR L ISLE,B184,44750,44025,Campbon,44,,,44025000ZV0100,,,,,,,,,,,,,0,,,,,P,prés,,,9410,-1.933826,47.434744
2023-606044,2023-04-11,000001,Vente,848,,,LE CHATELIER,B057,44750,44025,Campbon,44,,,44025000ZX0180,,,,,,,,,,,,,0,,,,,T,terres,,,3100,-1.951624,47.423832
2023-606044,2023-04-11,000001,Vente,848,,,LE CHATELIER,B057,44750,44025,Campbon,44,,,44025000ZX0180,,,,,,,,,,,,,0,,,,,P,prés,,,2720,-1.951624,47.423832
2023-606074,2023-04-11,000001,Vente,73269.32,,,LA JUSTICE,B193,44750,44025,Campbon,44,,,44025000YI0207,,,,,,,,,,,,,0,,,,,T,terres,,,16,-1.94284,47.378587
2023-606074,2023-04-11,000001,Vente,73269.32,,,LA JUSTICE,B193,44750,44025,Campbon,44,,,44025000YI0209,,,,,,,,,,,,,0,,,,,T,terres,,,1783,-1.942802,47.378317
2023-606074,2023-04-11,000002,Vente,73269.32,,,LA JUSTICE,B193,44750,44025,Campbon,44,,,44025000YI0207,,,,,,,,,,,,,0,,,,,T,terres,,,16,-1.94284,47.378587
2023-606074,2023-04-11,000002,Vente,73269.32,,,LA JUSTICE,B193,44750,44025,Campbon,44,,,44025000YI0209,,,,,,,,,,,,,0,,,,,T,terres,,,1783,-1.942802,47.378317
2023-606259,2023-04-21,000001,Vente,14613,,,LE CORNILLER,B096,44750,44025,Campbon,44,,,44025000YP0033,,,,,,,,,,,,,0,,,,,T,terres,,,47930,-1.973829,47.395288
2023-606259,2023-04-21,000001,Vente,14613,,,LE CORNILLER,B096,44750,44025,Campbon,44,,,44025000YP0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,-1.973829,47.395288
2023-606259,2023-04-21,000001,Vente,14613,,,LE CLOS RICHEUX,B090,44750,44025,Campbon,44,,,44025000YR0025,,,,,,,,,,,,,0,,,,,P,prés,,,3080,-1.974385,47.392429
2023-606259,2023-04-21,000001,Vente,14613,,,LA BOUCHARDAIS,B036,44750,44025,Campbon,44,,,44025000YR0088,,,,,,,,,,,,,0,,,,,P,prés,,,35493,-1.974382,47.393309
2023-606259,2023-04-21,000001,Vente,14613,,,LA BOUCHARDAIS,B036,44750,44025,Campbon,44,,,44025000YR0198,,,,,,,,,,,,,0,,,,,S,sols,,,442,-1.973446,47.393542
2023-606338,2023-04-06,000001,Vente,110000,31,,RTE DE SAVENAY,0007,44750,44025,Campbon,44,,,44025000YN0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,822,-1.961819,47.406754
2023-606405,2023-03-27,000001,Vente,110000,33,,RTE DE SAVENAY,0007,44750,44025,Campbon,44,,,44025000YN0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,-1.961383,47.40672
2023-606737,2023-05-02,000001,Vente,7434,,,LES FOURSAINS,B140,44750,44025,Campbon,44,,,44025000ZS0026,,,,,,,,,,,,,0,,,,,P,prés,,,34530,-1.941542,47.441753
2023-606737,2023-05-02,000001,Vente,7434,,,LE BESSADIER,B018,44750,44025,Campbon,44,,,44025000ZV0001,,,,,,,,,,,,,0,,,,,P,prés,,,11790,-1.940655,47.44079
2023-606737,2023-05-02,000001,Vente,7434,,,LE BESSADIER,B018,44750,44025,Campbon,44,,,44025000ZV0002,,,,,,,,,,,,,0,,,,,T,terres,,,2160,-1.940991,47.440274
2023-606737,2023-05-02,000001,Vente,7434,,,LE BESSADIER,B018,44750,44025,Campbon,44,,,44025000ZV0003,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-1.940967,47.440191
2023-606739,2023-05-05,000001,Vente,240000,1,,RUE DE LA ROULAIS,0157,44750,44025,Campbon,44,,,44025000AK0012,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,907,-1.974202,47.411359
2023-606739,2023-05-05,000001,Vente,240000,1,,RUE DE LA ROULAIS,0157,44750,44025,Campbon,44,,,44025000AK0012,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,-1.974202,47.411359
2023-607010,2023-05-15,000001,Vente,365000,16,,LA PAVIOTAIS,B243,44750,44025,Campbon,44,,,44025000YL0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,-1.944466,47.401506
2023-607010,2023-05-15,000001,Vente,365000,16,,LA PAVIOTAIS,B243,44750,44025,Campbon,44,,,44025000YL0066,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,712,-1.944466,47.401506
2023-607010,2023-05-15,000001,Vente,365000,16,,LA PAVIOTAIS,B243,44750,44025,Campbon,44,,,44025000YL0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,712,-1.944466,47.401506
2023-607010,2023-05-15,000001,Vente,365000,,,COURTIL DU FOUR,B104,44750,44025,Campbon,44,,,44025000YL0067,,,,,,,,,,,,,0,,,,,P,prés,,,318,-1.944595,47.401339
2023-607010,2023-05-15,000001,Vente,365000,,,LA PIERRE BLANCHE,B256,44750,44025,Campbon,44,,,44025000YL0094,,,,,,,,,,,,,0,,,,,T,terres,,,8365,-1.945366,47.401233
2023-607010,2023-05-15,000001,Vente,365000,,,LA PIERRE BLANCHE,B256,44750,44025,Campbon,44,,,44025000YL0094,,,,,,,,,,,,,0,,,,,S,sols,,,880,-1.945366,47.401233
2023-607010,2023-05-15,000001,Vente,365000,,,LA PAVIOTAIS,B243,44750,44025,Campbon,44,,,44025000YL0117,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.944373,47.40141
2023-607148,2023-05-22,000001,Vente,1200,,,LES CRX BLANCHES,B113,44750,44025,Campbon,44,,,44025000ZL0325,,,,,,,,,,,,,0,,,,,T,terres,,,400,-1.976025,47.418365
2023-607176,2023-05-15,000001,Vente,220000,,,LA CHAUSSEE,B059,44750,44025,Campbon,44,,,44025000YN0408,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,333,-1.961177,47.410279
2023-607176,2023-05-15,000001,Vente,220000,1,,RTE DE SAVENAY,0007,44750,44025,Campbon,44,,,44025000YN0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,-1.961253,47.410305
2023-607176,2023-05-15,000001,Vente,220000,1,,RTE DE SAVENAY,0007,44750,44025,Campbon,44,,,44025000YN0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,-1.961253,47.410305
2023-607176,2023-05-15,000001,Vente,220000,1,,RTE DE SAVENAY,0007,44750,44025,Campbon,44,,,44025000YN0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,-1.961253,47.410305
2023-607176,2023-05-15,000001,Vente,220000,1,,RTE DE SAVENAY,0007,44750,44025,Campbon,44,,,44025000YN0409,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,374,-1.961253,47.410305
2023-607176,2023-05-15,000001,Vente,220000,,,LA CHAUSSEE,B059,44750,44025,Campbon,44,,,44025000ZY0137,,,,,,,,,,,,,0,,,,,S,sols,,,172,-1.961125,47.41058
2023-607243,2023-05-22,000001,Vente,600,,,LA BOUCHARDAIS,B036,44750,44025,Campbon,44,,,44025000YR0074,,,,,,,,,,,,,0,,,,,S,sols,,,211,-1.973333,47.394021
2023-607385,2023-05-11,000001,Vente,115000,21,,LA DAGUAIS,B121,44750,44025,Campbon,44,,,44025000YR0184,,,,,,,,,,,,,0,1,Maison,39,2,T,terres,,,1005,-1.983091,47.3977
2023-607579,2023-05-26,000001,Vente,280000,5,,LAUNAY,B203,44750,44025,Campbon,44,,,44025000ZY0044,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,8871,-1.954316,47.416553
2023-607579,2023-05-26,000001,Vente,280000,5,,LAUNAY,B203,44750,44025,Campbon,44,,,44025000ZY0044,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,609,-1.954316,47.416553
2023-607579,2023-05-26,000001,Vente,280000,,,LAUNAY,B203,44750,44025,Campbon,44,,,44025000ZY0382,,,,,,,,,,,,,0,,,,,S,sols,,,222,-1.953548,47.416513
2023-607764,2023-06-01,000001,Vente,65000,,,LA CROLETAIS,B111,44750,44025,Campbon,44,,,44025000YP0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1075,-1.969471,47.399838
2023-607771,2023-06-06,000001,Vente,229000,27,,RUE DES GAVELAIS,0110,44750,44025,Campbon,44,,,44025000AK0136,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,757,-1.972019,47.409045
2023-608185,2023-05-26,000001,Vente,290000,13,,LA RICHARDAIS,B289,44750,44025,Campbon,44,,,44025000ZN0198,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,724,-1.975731,47.43522
2023-608268,2023-06-09,000001,Vente,220000,,,ALL DES TILLEULS,0237,44750,44025,Campbon,44,,,44025000AM0196,,,,,,,,,,,,,0,,,,,S,sols,,,466,-1.968147,47.410793
2023-608289,2023-06-22,000001,Vente,18079.2,,,LE CHEMIN BLANC,B060,44750,44025,Campbon,44,,,44025000YH0034,,,,,,,,,,,,,0,,,,,T,terres,,,3490,-1.921527,47.378144
2023-608289,2023-06-22,000001,Vente,18079.2,,,LE CHEMIN BLANC,B060,44750,44025,Campbon,44,,,44025000YH0035,,,,,,,,,,,,,0,,,,,T,terres,,,2480,-1.921821,47.37829
2023-608289,2023-06-22,000001,Vente,18079.2,,,LE CHEMIN BLANC,B060,44750,44025,Campbon,44,,,44025000YH0036,,,,,,,,,,,,,0,,,,,T,terres,,,27200,-1.922545,47.37939
2023-608289,2023-06-22,000001,Vente,18079.2,,,LE CHEMIN BLANC,B060,44750,44025,Campbon,44,,,44025000YH0039,,,,,,,,,,,,,0,,,,,T,terres,,,48900,-1.92316,47.377487
2023-608289,2023-06-22,000001,Vente,18079.2,,,LE CHEMIN BLANC,B060,44750,44025,Campbon,44,,,44025000YH0039,,,,,,,,,,,,,0,,,,,T,terres,,,2980,-1.92316,47.377487
2023-608289,2023-06-22,000001,Vente,18079.2,,,LE CHEMIN BLANC,B060,44750,44025,Campbon,44,,,44025000YH0039,,,,,,,,,,,,,0,,,,,P,prés,,,10240,-1.92316,47.377487
2023-608289,2023-06-22,000001,Vente,18079.2,,,LE CHEMIN BLANC,B060,44750,44025,Campbon,44,,,44025000YH0039,,,,,,,,,,,,,0,,,,,S,sols,,,510,-1.92316,47.377487
2023-608289,2023-06-22,000001,Vente,18079.2,,,LE CHEMIN BLANC,B060,44750,44025,Campbon,44,,,44025000YH0041,,,,,,,,,,,,,0,,,,,P,prés,,,4640,-1.92355,47.376063
2023-608560,2023-06-29,000001,Vente,4332,,,PRE DE LA LANDE,B269,44750,44025,Campbon,44,,,44025000ZI0009,,,,,,,,,,,,,0,,,,,P,prés,,,8710,-2.008653,47.43189
2023-608560,2023-06-29,000001,Vente,4332,,,PRE DE LA LANDE,B269,44750,44025,Campbon,44,,,44025000ZI0010,,,,,,,,,,,,,0,,,,,P,prés,,,10150,-2.007931,47.432107
2023-608959,2023-07-03,000001,Vente,280000,7,,LA LANDE BARON,B194,44750,44025,Campbon,44,,,44025000ZY0172,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,863,-1.957351,47.41046
2023-608959,2023-07-03,000001,Vente,280000,7,,LA LANDE BARON,B194,44750,44025,Campbon,44,,,44025000ZY0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,-1.957351,47.41046
2023-608959,2023-07-03,000001,Vente,280000,,,LA LANDE BARON,B194,44750,44025,Campbon,44,,,44025000ZY0327,,,,,,,,,,,,,0,,,,,T,terres,,,686,-1.957527,47.410714
2023-609200,2023-07-13,000001,Vente,2500,,,MOURAUD,B231,44750,44025,Campbon,44,,,44025000ZX0025,,,,,,,,,,,,,0,,,,,P,prés,,,11310,-1.950456,47.424074
2023-609239,2023-07-12,000001,Vente,330000,56,,LA FOUAS,B137,44750,44025,Campbon,44,,,44025000ZX0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2740,-1.946289,47.428283
2023-609239,2023-07-12,000001,Vente,330000,56,,LA FOUAS,B137,44750,44025,Campbon,44,,,44025000ZX0044,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.946289,47.428283
2023-609239,2023-07-12,000001,Vente,330000,56,,LA FOUAS,B137,44750,44025,Campbon,44,,,44025000ZX0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.946289,47.428283
2023-609239,2023-07-12,000001,Vente,330000,56,,LA FOUAS,B137,44750,44025,Campbon,44,,,44025000ZX0044,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,2740,-1.946289,47.428283
2023-609315,2023-07-11,000001,Vente,66682.4,,,LA JUSTICE,B193,44750,44025,Campbon,44,,,44025000YI0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1640,-1.941249,47.378878
2023-609841,2023-07-28,000001,Vente,191000,58,,RTE DE BOUVRON,0025,44750,44025,Campbon,44,,,44025000YN0055,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1620,,
2023-609841,2023-07-28,000001,Vente,191000,58,,RTE DE BOUVRON,0025,44750,44025,Campbon,44,,,44025000YN0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,,
2023-609861,2023-07-28,000001,Vente,180000,,,LA VIGNE,B340,44750,44025,Campbon,44,,,44025000ZX0258,,,,,,,,,,,,,0,,,,,T,terres,,,4337,-1.956356,47.423332
2023-609861,2023-07-28,000001,Vente,180000,4,,LE PETIT CHATELIER,B350,44750,44025,Campbon,44,,,44025000ZX0259,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,3934,-1.955878,47.424084
2023-609861,2023-07-28,000001,Vente,180000,4,,LE PETIT CHATELIER,B350,44750,44025,Campbon,44,,,44025000ZX0259,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,930,-1.955878,47.424084
2023-610407,2023-08-10,000001,Vente,600000,8,,RUE DE LA CLYDE,0057,44750,44025,Campbon,44,,,44025000YH0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,540,0,S,sols,,,3558,-1.933287,47.378104
2023-610474,2023-08-01,000001,Vente,425000,1,,MAGOUET,B207,44750,44025,Campbon,44,,,44025000ZN0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,-1.981949,47.437796
2023-610474,2023-08-01,000001,Vente,425000,1,,MAGOUET,B207,44750,44025,Campbon,44,,,44025000ZN0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,-1.981949,47.437796
2023-610474,2023-08-01,000001,Vente,425000,1,,MAGOUET,B207,44750,44025,Campbon,44,,,44025000ZN0102,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,413,-1.981949,47.437796
2023-610474,2023-08-01,000001,Vente,425000,1,,MAGOUET,B207,44750,44025,Campbon,44,,,44025000ZN0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,-1.981949,47.437796
2023-610474,2023-08-01,000001,Vente,425000,,,STE-BARBE,B314,44750,44025,Campbon,44,,,44025000ZN0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,2004,-1.982236,47.437822
2023-611013,2023-09-01,000001,Vente,7726.5,,,LE CLOS GARNIER,B082,44750,44025,Campbon,44,,,44025000YE0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2198,-1.928067,47.389769
2023-611013,2023-09-01,000001,Vente,7726.5,,,LE CLOS GARNIER,B082,44750,44025,Campbon,44,,,44025000YE0014,,,,,,,,,,,,,0,,,,,P,prés,,,13440,-1.928067,47.389769
2023-611013,2023-09-01,000001,Vente,7726.5,,,LE CLOS GARNIER,B082,44750,44025,Campbon,44,,,44025000YE0014,,,,,,,,,,,,,0,,,,,P,prés,,,6237,-1.928067,47.389769
2023-611013,2023-09-01,000001,Vente,7726.5,,,LE CLOS GARNIER,B082,44750,44025,Campbon,44,,,44025000YE0014,,,,,,,,,,,,,0,,,,,T,terres,,,17365,-1.928067,47.389769
2023-611013,2023-09-01,000001,Vente,7726.5,,,LE CLOS GARNIER,B082,44750,44025,Campbon,44,,,44025000YE0015,,,,,,,,,,,,,0,,,,,P,prés,,,12270,-1.92854,47.39088
2023-611054,2023-09-11,000001,Vente,250000,33,,LA GERGAUDAIS,B163,44750,44025,Campbon,44,,,44025000YT0166,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,749,-1.982931,47.404996
2023-611063,2023-09-01,000001,Vente,80000,18,,RUE DE LA HAIE-MERIAIS,0120,44750,44025,Campbon,44,,,44025000AM0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-1.970872,47.411733
2023-611484,2023-09-15,000001,Vente,69122,,,LA JUSTICE,B193,44750,44025,Campbon,44,,,44025000YI0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1700,-1.943781,47.377651
2023-611934,2023-10-04,000001,Vente,230000,6,,LA RICHARDAIS,B289,44750,44025,Campbon,44,,,44025000ZN0194,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,742,-1.976115,47.434499
2023-612219,2023-09-29,000001,Vente,304000,11,,AV DES SPORTS,0226,44750,44025,Campbon,44,,,44025000AM0050,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,399,-1.968802,47.41138
2023-612241,2023-09-25,000001,Vente,850,,,CHAMPS DE LA LIGNE,B053,44750,44025,Campbon,44,,,44025000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,6780,-2.019954,47.424296
2023-612469,2023-10-18,000001,Vente,371000,,,LA MOYONNAIS,B233,44750,44025,Campbon,44,,,44025000YM0016,,,,,,,,,,,,,0,,,,,J,jardins,,,1670,-1.950745,47.402086
2023-612469,2023-10-18,000001,Vente,371000,1,,LA MOYONNAIS,B233,44750,44025,Campbon,44,,,44025000YM0017,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,580,-1.95043,47.40193
2023-612469,2023-10-18,000001,Vente,371000,1,,LA MOYONNAIS,B233,44750,44025,Campbon,44,,,44025000YM0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-1.95043,47.40193