id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990119,2020-01-07,000001,Vente,165700,,,ENTRE LES VIES,B042,70200,70250,Franchevelle,70,,,702500000A1047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,6.460991,47.748886
2020-990119,2020-01-07,000001,Vente,165700,,,ENTRE LES VIES,B042,70200,70250,Franchevelle,70,,,702500000A1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,6.461191,47.748685
2020-990156,2020-01-24,000001,Vente,145850,1,,RUE DES CHAMPS DE LA FONTAINE,0006,70200,70250,Franchevelle,70,,,702500000B0908,,,,,,,,,,,,,0,1,Maison,167,3,S,sols,,,1100,6.465443,47.751668
2020-990160,2020-01-10,000001,Vente,2250,,,SUR L ETANG DE LA MAISONNE,B049,70200,70250,Franchevelle,70,,,702500000B0752,,,,,,,,,,,,,0,,,,,T,terres,,,2540,6.453962,47.76119
2020-990901,2020-06-16,000001,Vente,24000,,,GROS CHAMP,B068,70200,70250,Franchevelle,70,,,702500000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,10100,6.444989,47.740607
2020-990901,2020-06-16,000001,Vente,24000,,,GROS CHAMP,B068,70200,70250,Franchevelle,70,,,702500000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,10120,6.445045,47.741208
2020-990901,2020-06-16,000001,Vente,24000,,,GROS CHAMP,B068,70200,70250,Franchevelle,70,,,702500000A0174,,,,,,,,,,,,,0,,,,,P,prés,,,20320,6.445987,47.740544
2020-990901,2020-06-16,000001,Vente,24000,,,GROS CHAMP,B068,70200,70250,Franchevelle,70,,,702500000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,15260,6.446403,47.740941
2020-990901,2020-06-16,000001,Vente,24000,,,GROS CHAMP,B068,70200,70250,Franchevelle,70,,,702500000A0681,,,,,,,,,,,,,0,,,,,T,terres,,,1415,6.4442,47.741683
2020-990901,2020-06-16,000001,Vente,24000,,,GROS CHAMP,B068,70200,70250,Franchevelle,70,,,702500000A0681,,,,,,,,,,,,,0,,,,,T,terres,,,1415,6.4442,47.741683
2020-990901,2020-06-16,000001,Vente,24000,,,GROS CHAMP,B068,70200,70250,Franchevelle,70,,,702500000A0848,,,,,,,,,,,,,0,,,,,T,terres,,,3645,6.444914,47.740121
2020-990901,2020-06-16,000001,Vente,24000,,,GROS CHAMP,B068,70200,70250,Franchevelle,70,,,702500000A0848,,,,,,,,,,,,,0,,,,,T,terres,,,3645,6.444914,47.740121
2020-990937,2020-06-25,000001,Vente,28000,,,LES GRANDS CHAMPS,B063,70200,70250,Franchevelle,70,,,702500000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,1255,6.448242,47.740833
2020-990937,2020-06-25,000001,Vente,28000,,,LES GRANDS CHAMPS,B063,70200,70250,Franchevelle,70,,,702500000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,3511,6.447744,47.742178
2020-990937,2020-06-25,000001,Vente,28000,,,CHAMPS DE LA SAUSSE,B015,70200,70250,Franchevelle,70,,,702500000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,2120,6.448658,47.739755
2020-990937,2020-06-25,000001,Vente,28000,,,AU DESSUS DU MOULIN MAGNON,B040,70200,70250,Franchevelle,70,,,702500000A0866,,,,,,,,,,,,,0,,,,,P,prés,,,8850,6.448429,47.738765
2020-990984,2020-07-04,000001,Vente,142000,15,,RUE DE L ETANG FROMARD,0016,70200,70250,Franchevelle,70,,,702500000B0884,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,523,6.467256,47.752268
2020-990984,2020-07-04,000001,Vente,142000,,,CHAMPS DE LA FONTAINE,B012,70200,70250,Franchevelle,70,,,702500000B0887,,,,,,,,,,,,,0,,,,,J,jardins,,,577,6.467376,47.752174
2020-991129,2020-07-27,000001,Vente,213500,4,,RUE DE L ETANG FROMARD,0016,70200,70250,Franchevelle,70,,,702500000B0958,,,,,,,,,,,,,0,1,Maison,121,6,J,jardins,,,889,6.457219,47.756373
2020-991129,2020-07-27,000001,Vente,213500,4,,RUE DE L ETANG FROMARD,0016,70200,70250,Franchevelle,70,,,702500000B0958,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1000,6.457219,47.756373
2020-991341,2020-08-24,000001,Vente,177100,2,,RUE DU BARON BOUVIER,0004,70200,70250,Franchevelle,70,,,702500000A0018,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,850,6.460495,47.740317
2020-991341,2020-08-24,000001,Vente,177100,,,LE VILLAGE,B091,70200,70250,Franchevelle,70,,,702500000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,1190,6.46032,47.740156
2020-991395,2020-08-31,000001,Vente,8000,,,AU JARDIN,B072,70200,70250,Franchevelle,70,,,702500000B0449,,,,,,,,,,,,,0,,,,,P,prés,,,5535,6.454694,47.756925
2020-991506,2020-09-08,000001,Vente,37500,,,ENTRE LES VIES,B042,70200,70250,Franchevelle,70,,,702500000A1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1182,6.461742,47.748354
2020-991674,2020-09-29,000002,Vente,926.7,,,HAMEAU DE BOIS DERRIERE,B070,70200,70250,Franchevelle,70,,,702500000B0987,,,,,,,,,,,,,0,,,,,T,terres,,,3089,6.449914,47.760264
2020-991682,2020-09-29,000001,Vente,501.3,,,HAMEAU DE BOIS DERRIERE,B070,70200,70250,Franchevelle,70,,,702500000B0986,,,,,,,,,,,,,0,,,,,T,terres,,,1671,6.449361,47.760404
2020-992082,2020-11-27,000001,Vente,31000,,,ENTRE LES VIES,B042,70200,70250,Franchevelle,70,,,702500000A1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1128,6.461358,47.74891
