id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189719,2021-02-09,000001,Vente,137300,5134,,LA TUILERIE,B069,71130,71136,Clessy,71,,,71136000AO0162,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,815,4.076254,46.550483
2021-1189719,2021-02-09,000001,Vente,137300,5134,,LA TUILERIE,B069,71130,71136,Clessy,71,,,71136000AO0162,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,815,4.076254,46.550483
2021-1189719,2021-02-09,000001,Vente,137300,5134,,LA TUILERIE,B069,71130,71136,Clessy,71,,,71136000AO0162,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,4.076254,46.550483
2021-1189719,2021-02-09,000001,Vente,137300,5134,,LA TUILERIE,B069,71130,71136,Clessy,71,,,71136000AO0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.076254,46.550483
2021-1190031,2021-03-19,000001,Vente,96000,,,LA RUE DU BOIS,B067,71130,71136,Clessy,71,,,71136000AO0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,685,4.087904,46.553427
2021-1190031,2021-03-19,000001,Vente,96000,5035,,LA RUE DU BOIS,B067,71130,71136,Clessy,71,,,71136000AO0066,,,,,,,,,,,,,0,1,Maison,405,6,S,sols,,,745,4.087727,46.553292
2021-1190031,2021-03-19,000001,Vente,96000,,,LA RUE DU BOIS,B067,71130,71136,Clessy,71,,,71136000AO0189,,,,,,,,,,,,,0,,,,,S,sols,,,359,4.087695,46.553164
2021-1190217,2021-04-15,000001,Vente,105250,5168,,LA RUE DU BOIS,B067,71130,71136,Clessy,71,,,71136000AO0248,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,884,4.087111,46.549845
2021-1190411,2021-05-10,000001,Vente,72000,5049,,LA TUILERIE,B069,71130,71136,Clessy,71,,,71136000AO0274,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,596,4.076388,46.550742
2021-1190411,2021-05-10,000001,Vente,72000,,,LA TUILERIE OUEST,B070,71130,71136,Clessy,71,,,71136000AP0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,399,4.076338,46.550901
2021-1190411,2021-05-10,000001,Vente,72000,,,LA TUILERIE OUEST,B070,71130,71136,Clessy,71,,,71136000AP0057,,,,,,,,,,,,,0,,,,,P,prés,,,36,4.076491,46.550916
2021-1190411,2021-05-10,000001,Vente,72000,,,LA TUILERIE OUEST,B070,71130,71136,Clessy,71,,,71136000AP0058,,,,,,,,,,,,,0,,,,,P,prés,,,311,4.076184,46.55087
2021-1190694,2021-06-11,000001,Vente,224430,,,LA RUE DU BOIS,B067,71130,71136,Clessy,71,,,71136000AO0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2149,4.088239,46.550466
2021-1190694,2021-06-11,000001,Vente,224430,5136,,LA RUE DU BOIS,B067,71130,71136,Clessy,71,,,71136000AO0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,982,4.088536,46.55068
2021-1190694,2021-06-11,000001,Vente,224430,5136,,LA RUE DU BOIS,B067,71130,71136,Clessy,71,,,71136000AO0159,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,982,4.088536,46.55068
2021-1190694,2021-06-11,000001,Vente,224430,5136,,LA RUE DU BOIS,B067,71130,71136,Clessy,71,,,71136000AO0159,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1208,4.088536,46.55068
2021-1190694,2021-06-11,000001,Vente,224430,5136,,LA RUE DU BOIS,B067,71130,71136,Clessy,71,,,71136000AO0159,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1208,4.088536,46.55068
2021-1190694,2021-06-11,000001,Vente,224430,5136,,LA RUE DU BOIS,B067,71130,71136,Clessy,71,,,71136000AO0159,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,POTAG,Jardin potager,1208,4.088536,46.55068
2021-1190694,2021-06-11,000001,Vente,224430,5136,,LA RUE DU BOIS,B067,71130,71136,Clessy,71,,,71136000AO0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,982,4.088536,46.55068
2021-1190781,2021-06-18,000001,Vente,1,,,LA CROIX,B032,71130,71136,Clessy,71,,,71136000AH0003,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2021-1191246,2021-08-23,000001,Vente,160000,5164,,LES BARATS,B001,71130,71136,Clessy,71,,,71136000AH0204,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,1002,4.096015,46.557025
2021-1191246,2021-08-23,000001,Vente,160000,5164,,LES BARATS,B001,71130,71136,Clessy,71,,,71136000AH0204,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,4.096015,46.557025
2021-1191248,2021-08-04,000001,Vente,56000,,,LA CRETINE,B030,71130,71136,Clessy,71,,,71136000AO0012,,,,,,,,,,,,,0,,,,,T,terres,,,1218,4.083279,46.555239
2021-1191248,2021-08-04,000001,Vente,56000,5084,,LA CRETINE,B030,71130,71136,Clessy,71,,,71136000AO0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,4.083693,46.555252
2021-1191248,2021-08-04,000001,Vente,56000,5084,,LA CRETINE,B030,71130,71136,Clessy,71,,,71136000AO0013,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,283,4.083693,46.555252
2021-1191248,2021-08-04,000001,Vente,56000,5084,,LA CRETINE,B030,71130,71136,Clessy,71,,,71136000AO0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,4.083693,46.555252
2021-1191248,2021-08-04,000001,Vente,56000,5084,,LA CRETINE,B030,71130,71136,Clessy,71,,,71136000AO0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,4.083693,46.555252
2021-1191314,2021-09-02,000001,Vente,510,,,LA PETITE DEFRICHE,B054,71130,71136,Clessy,71,,,71136000AO0026,,,,,,,,,,,,,0,,,,,P,prés,,,340,,
2021-1191459,2021-09-21,000001,Vente,68200,5010,,RUE DU LAVOIR,0120,71130,71136,Clessy,71,,,71136000AH0034,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,358,4.086549,46.557285
2021-1191459,2021-09-21,000001,Vente,68200,5010,,RUE DU LAVOIR,0120,71130,71136,Clessy,71,,,71136000AH0034,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,358,4.086549,46.557285
2021-1191459,2021-09-21,000001,Vente,68200,5010,,RUE DU LAVOIR,0120,71130,71136,Clessy,71,,,71136000AH0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,4.086549,46.557285
2021-1191459,2021-09-21,000001,Vente,68200,5010,,RUE DU LAVOIR,0120,71130,71136,Clessy,71,,,71136000AH0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,4.086549,46.557285
2021-1191459,2021-09-21,000001,Vente,68200,5009,,LE BOURG,B017,71130,71136,Clessy,71,,,71136000AH0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,4.086074,46.557161
2021-1191459,2021-09-21,000001,Vente,68200,5009,,LE BOURG,B017,71130,71136,Clessy,71,,,71136000AH0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,4.086074,46.557161
2021-1191758,2021-10-12,000001,Vente,212000,,,LES BARATS,B001,71130,71136,Clessy,71,,,71136000AH0094,,,,,,,,,,,,,0,,,,,P,prés,,,2300,4.095032,46.557428
2021-1191758,2021-10-12,000001,Vente,212000,5022,,LES BARATS,B001,71130,71136,Clessy,71,,,71136000AH0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,4.095501,46.557486
2021-1191758,2021-10-12,000001,Vente,212000,5022,,LES BARATS,B001,71130,71136,Clessy,71,,,71136000AH0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,4.095501,46.557486
2021-1191758,2021-10-12,000001,Vente,212000,5022,,LES BARATS,B001,71130,71136,Clessy,71,,,71136000AH0095,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,565,4.095501,46.557486
2021-1191758,2021-10-12,000001,Vente,212000,,,LES BARATS,B001,71130,71136,Clessy,71,,,71136000AH0187,,,,,,,,,,,,,0,,,,,S,sols,,,838,4.095483,46.557628
