siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601818,00015,21360181800015,O,1983-03-01,02,2018,,2020-08-25T10:16:59,true,4,,2,,RUE,DU BOIS CHEVET,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.023853,46.851376,0.93,housenumber,2 Rue du Bois-chevet 36100 Saint-Aubin,36181_0005_00002,G,2 RUE DU BOIS CHEVET,
253600431,00014,25360043100014,O,1983-03-01,02,2018,,2020-08-25T10:20:22,true,4,MAIRIE,2,,RUE,BOIS CHEVET,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.023853,46.851376,0.88,housenumber,2 Rue du Bois-chevet 36100 Saint-Aubin,36181_0005_00002,G,2 RUE DU BOIS CHEVET,
263602252,00011,26360225200011,O,1995-12-25,NN,,,2019-11-14T14:00:35,true,2,MAIRIE,2,,RUE,DU BOIS CHEVET,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.023853,46.851376,0.93,housenumber,2 Rue du Bois-chevet 36100 Saint-Aubin,36181_0005_00002,G,2 RUE DU BOIS CHEVET,
293600391,00016,29360039100016,O,1983-10-10,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,2,,RUE,BOIS CHEVET,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,2.023853,46.851376,0.88,housenumber,2 Rue du Bois-chevet 36100 Saint-Aubin,36181_0005_00002,G,2 RUE DU BOIS CHEVET,
305592685,00013,30559268500013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309177384,00018,30917738400018,O,1963-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
314605585,00012,31460558500012,O,1994-10-13,NN,,,2019-11-14T14:00:35,true,5,,20,,RUE,DE LA GIRAUDERIE,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,43.91B,NAFRev2,O,2.023869,46.853129,0.93,housenumber,20 Rue de la Girauderie 36100 Saint-Aubin,36181_0010_00020,G,20 RUE DE LA GIRAUDERIE,
316254747,00017,31625474700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
322556945,00010,32255694500010,O,1981-09-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES GIRARDS,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.2450881,45.392568,0.89,poi.bus_stop,Les Girards (Arrêt de bus) Saint-Paul-en-Cornillon,https://osm.org/node/4920830296,G,,
323447789,00013,32344778900013,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,3,SAINT AUBIN,,,,TOUTIFAUT,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.6654855,46.7961804,0.88,poi.bus_stop,Toutifaut (Arrêt de bus) Châteauroux,https://osm.org/node/5435795586,G,,
324665439,00018,32466543900018,O,1982-05-01,01,2018,,2020-08-25T10:30:54,true,3,,,,LD,TOUTIFAULT,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3522044,46.9934509,0.88,poi.water,Étang Communal de Toutifault (Eau) Villegouin,https://osm.org/way/176085385,G,,
325489904,00012,32548990400012,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,7,PONTFICHARD,,,LD,PONTFICHARD,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
326003233,00011,32600323300011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
327190534,00047,32719053400047,O,2008-06-01,,,,2021-02-23T10:48:54,true,3,,17,,RUE,DE LA FORET,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,96.09Z,NAFRev2,N,2.024909,46.840785,0.93,housenumber,17 Rue de la Forêt 36100 Saint-Aubin,36181_0008_00017,G,17 RUE DE LA FORET,
329310403,00012,32931040300012,O,1983-10-01,,,,2019-11-14T14:00:35,true,4,,,,,,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
332124890,00010,33212489000010,O,1985-03-02,NN,,,2019-11-14T14:00:35,true,4,,,,LD,BAGNOUX,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340255769,00010,34025576900010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344117916,00025,34411791600025,O,2013-01-01,,,,2019-11-14T14:00:35,false,2,,,,,AERODROME DE FAY,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,94.99Z,NAFRev2,N,2.0398771,46.8890928,0.8,poi.aerodrome,Aérodrome d'Issoudun - Le Fay Saint-Aubin,https://osm.org/relation/2836595,G,,
349252841,00011,34925284100011,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PLANCHE A L OUAILLE,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.002176,46.866859,0.93,locality,La Planche à l'Ouaille 36100 Saint-Aubin,36181_b042,G,LA PLANCHE A L OUAILLE,
379812092,00011,37981209200011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES AUBIERS,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,78.02,NAP,N,-0.5899328,46.9363218,0.89,poi.townhall,Mairie de Nueil-les-Aubiers (Hôtel de ville) Nueil-les-Aubiers,https://osm.org/node/1371403483,G,,
383037710,00019,38303771000019,O,1991-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA DORLANDERIE,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385086087,00017,38508608700017,O,1992-03-01,NN,,,2019-11-14T14:00:35,true,4,,15,,RUE,DE LA FORET,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,2.023464,46.845714,0.93,housenumber,15 Rue de la Forêt 36100 Saint-Aubin,36181_0008_00015,G,15 RUE DE LA FORET,
387500689,00014,38750068900014,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,PONTFICHARD,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
388639494,00011,38863949400011,O,1992-03-01,NN,,,2019-11-14T14:00:35,false,3,,15,,RUE,DE LA FORET,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,2.023464,46.845714,0.93,housenumber,15 Rue de la Forêt 36100 Saint-Aubin,36181_0008_00015,G,15 RUE DE LA FORET,
390426914,00011,39042691400011,O,1993-04-01,NN,,,2019-11-14T14:00:35,true,3,,2,,RUE,DE LA PILOTERIE,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4C,NAFRev1,N,2.024472,46.850834,0.93,housenumber,2 Rue de la Piloterie 36100 Saint-Aubin,36181_0040_00002,G,2 RUE DE LA PILOTERIE,
391680634,00014,39168063400014,O,1989-06-09,NN,,,2019-11-14T14:00:35,true,3,,,,,BAGNOUX,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391954468,00016,39195446800016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392286316,00014,39228631600014,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,GIZAY,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.053813,46.861304,0.9,locality,Le Petit Gizay 36100 Saint-Aubin,36181_b035,G,LE PETIT GIZAY,
392441259,00018,39244125900018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PLANCHE A L'OUAILLE,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,2.002176,46.866859,0.93,locality,La Planche à l'Ouaille 36100 Saint-Aubin,36181_b042,G,LA PLANCHE A L OUAILLE,
394836217,00015,39483621700015,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES GIRARDS,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,02.0B,NAFRev1,N,4.2450881,45.392568,0.89,poi.bus_stop,Les Girards (Arrêt de bus) Saint-Paul-en-Cornillon,https://osm.org/node/4920830296,G,,
400208443,00012,40020844300012,O,1993-01-01,NN,,,2019-11-14T14:00:35,false,4,MEROLLES,2,,RUE,DU VIEUX CHATEAU,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.029927,46.849082,0.78,housenumber,2 Rue des Vieux Chateaux 36100 Saint-Aubin,36181_0050_00002,G,2 RUE DES VIEUX CHATEAUX,
400208443,00020,40020844300020,O,1997-01-03,NN,,,2019-11-14T14:00:35,true,4,MEROLLE,2,,RUE,DU VIEUX CHATEAU,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.10A,NAFRev2,N,2.029927,46.849082,0.78,housenumber,2 Rue des Vieux Chateaux 36100 Saint-Aubin,36181_0050_00002,G,2 RUE DES VIEUX CHATEAUX,
400568978,00029,40056897800029,O,1998-07-20,NN,,1413ZB,2019-11-14T14:00:35,true,6,,10,,RUE,DE LA FORET,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,14.13Z,NAFRev2,N,2.023088,46.848443,0.93,housenumber,10 Rue de la Forêt 36100 Saint-Aubin,36181_0008_00010,G,10 RUE DE LA FORET,
404140113,00022,40414011300022,O,1996-09-10,NN,,,2019-11-14T14:00:35,false,4,,1,B,RUE,DE LA MARELLE,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,15.8B,NAF1993,N,2.024327,46.85143,0.82,housenumber,1 bis Rue de la Marelle 36100 Saint-Aubin,36181_0035_00001_bis,G,1 BIS RUE DE LA MARELLE,
404868127,00022,40486812700022,O,1996-11-01,NN,,,2019-11-14T14:00:35,true,5,,10,,RUE,DE LA FORET,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,46.19B,NAFRev2,N,2.023088,46.848443,0.93,housenumber,10 Rue de la Forêt 36100 Saint-Aubin,36181_0008_00010,G,10 RUE DE LA FORET,
410545131,00014,41054513100014,O,1996-12-27,00,2018,,2020-08-25T10:38:55,true,3,,,,LD,LA DORLANDERIE,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411186109,00012,41118610900012,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MEROLLE,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
423001833,00015,42300183300015,O,1999-06-01,NN,,,2019-11-14T14:00:35,true,1,,1,,IMP,LES GRANDS CHAMPS MEROLLES,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
428805758,00011,42880575800011,O,1999-11-20,NN,,,2019-11-14T14:00:35,true,4,,,,,LES GIRARDS,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.2450881,45.392568,0.89,poi.bus_stop,Les Girards (Arrêt de bus) Saint-Paul-en-Cornillon,https://osm.org/node/4920830296,G,,
429702426,00017,42970242600017,O,2000-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,BOURG LABBE,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.028615,46.868265,0.78,locality,Bourg l'Abbe 36100 Saint-Aubin,36181_b010,G,BOURG L ABBE,
430880062,00012,43088006200012,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,GIZAY,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.053813,46.861304,0.9,locality,Le Petit Gizay 36100 Saint-Aubin,36181_b035,G,LE PETIT GIZAY,
431452325,00019,43145232500019,O,2000-06-05,NN,,,2019-11-14T14:00:35,true,3,MEROLLES,2,,CHE,DES SABLONS,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,74.1G,NAFRev1,N,2.032386,46.849535,0.83,housenumber,2 Chemin des Sablons 36100 Saint-Aubin,36181_0045_00002,G,2 CHEMIN DES SABLONS,
432129187,00022,43212918700022,O,2012-02-14,,,5610CR,2019-11-14T14:00:35,true,2,,1,,IMP,DES GRANDS CHAMPS,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2015-07-14,F,,,,,56.10C,NAFRev2,N,2.032743,46.848631,0.85,housenumber,1 Impasse des Grands Champs 36100 Saint-Aubin,36181_0020_00001,G,1 IMPASSE DES GRANDS CHAMPS,
435227418,00033,43522741800033,O,2014-05-28,NN,,,2019-11-14T14:00:35,false,2,,3,,IMP,DES GRANDS CHAMPS,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,56.10A,NAFRev2,N,2.033405,46.84858,0.85,housenumber,3 Impasse des Grands Champs 36100 Saint-Aubin,36181_0020_00003,G,3 IMPASSE DES GRANDS CHAMPS,
435227418,00041,43522741800041,O,2018-09-08,,,,2019-11-14T14:00:35,true,3,,2,B,IMP,DES GRANDS CHAMPS MEROLLES,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2018-12-22,F,LE MOULIN DE SAINT AUBIN,,,,56.10A,NAFRev2,O,,,0,,,,,,
439490848,00017,43949084800017,O,2001-08-15,NN,,,2019-11-14T14:00:35,true,4,,,,LD,PONTFICHARD,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448089060,00017,44808906000017,O,2003-04-09,NN,,,2019-11-14T14:00:35,false,3,,,,,CHATEAU DE FONTISSANT,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,00.0Z,NAFRev1,N,,,0,,,,,,
448139667,00019,44813966700019,O,2003-04-10,NN,,,2019-11-14T14:00:35,true,3,AERODROME,,,,,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
448436386,00032,44843638600032,O,2017-01-10,01,2018,,2020-08-25T10:12:19,true,1,,,,,AERODROME DE FAY,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,93.12Z,NAFRev2,O,2.0398771,46.8890928,0.8,poi.aerodrome,Aérodrome d'Issoudun - Le Fay Saint-Aubin,https://osm.org/relation/2836595,G,,
453377772,00018,45337777200018,O,2004-04-20,NN,,,2019-11-14T14:00:35,true,3,,,,LD,BOURG L ABBE,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.028615,46.868265,0.93,locality,Bourg l'Abbe 36100 Saint-Aubin,36181_b010,G,BOURG L ABBE,
480938984,00014,48093898400014,O,2005-03-01,,,,2019-11-14T14:00:35,true,2,,,,LD,TOUTIFAUT,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.6654855,46.7961804,0.88,poi.bus_stop,Toutifaut (Arrêt de bus) Châteauroux,https://osm.org/node/5435795586,G,,
481109130,00015,48110913000015,O,2005-03-01,,,,2019-11-14T14:00:35,true,2,,,,,TOUTIFAUT,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.6654855,46.7961804,0.88,poi.bus_stop,Toutifaut (Arrêt de bus) Châteauroux,https://osm.org/node/5435795586,G,,
492711197,00011,49271119700011,O,2006-11-08,01,2018,,2021-02-23T13:59:50,true,3,,3,,RUE,DE LA PILOTERIE,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,86.90F,NAFRev2,O,2.025718,46.850483,0.93,housenumber,3 Rue de la Piloterie 36100 Saint-Aubin,36181_0040_00003,G,3 RUE DE LA PILOTERIE,
510958630,00012,51095863000012,O,2009-01-01,00,2018,4399CZ,2020-08-25T10:25:16,true,4,,2,,IMP,DES GRANDS CHAMPS,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,43.99C,NAFRev2,O,2.033528,46.848208,0.85,housenumber,2 Impasse des Grands Champs 36100 Saint-Aubin,36181_0020_00002,G,2 IMPASSE DES GRANDS CHAMPS,
517732186,00021,51773218600021,O,2018-12-03,,,9602BB,2021-02-23T15:28:27,false,1,,5,,RUE,DE LA GIRAUDERIE,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,JUSTE UNE ENVIE,96.02B,NAFRev2,N,2.024018,46.852177,0.93,housenumber,5 Rue de la Girauderie 36100 Saint-Aubin,36181_0010_00005,G,5 RUE DE LA GIRAUDERIE,
519020556,00014,51902055600014,O,2010-01-15,,,,2021-02-23T15:30:58,true,1,,,,,LA DORLANDERIE,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519635015,00018,51963501500018,O,2009-10-23,,,,2019-11-14T14:00:35,true,2,,,,LD,LES GIRARDS,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,46.18Z,NAFRev2,N,4.2450881,45.392568,0.89,poi.bus_stop,Les Girards (Arrêt de bus) Saint-Paul-en-Cornillon,https://osm.org/node/4920830296,G,,
523516284,00016,52351628400016,O,2010-07-01,,,,2021-02-23T15:39:38,true,3,,,,LD,GIZAY,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,LAUDAT MILITARIA,47.89Z,NAFRev2,N,2.053813,46.861304,0.9,locality,Le Petit Gizay 36100 Saint-Aubin,36181_b035,G,LE PETIT GIZAY,
524244688,00015,52424468800015,O,2010-08-01,,,,2019-11-14T14:00:35,true,1,,,,LD,PONTFICHARD,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
528729429,00027,52872942900027,O,2015-10-01,,,9602BB,2019-11-14T14:00:35,true,2,MEROLLES,4,B,RUE,DU VIEUX CHATEAU,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2016-12-31,F,NATUR'ELLE,,,NATUR'ELLE,96.02B,NAFRev2,N,4.9637501,47.1773547,0.9,poi,Rue du Vieux Château (Pont) Vougeot,https://osm.org/way/309951104,G,,
530279736,00017,53027973600017,O,2011-04-01,,,,2019-11-14T14:00:35,true,2,,1,,RUE,DES VIEUX CHATEAUX,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.19Z,NAFRev2,N,2.03175,46.848278,0.93,housenumber,1 Rue des Vieux Chateaux 36100 Saint-Aubin,36181_0050_00001,G,1 RUE DES VIEUX CHATEAUX,
534786777,00019,53478677700019,O,2011-10-01,,,4520AA,2019-11-14T14:00:35,true,2,,18,,RUE,DE LA GIRAUDERIE,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,45.20A,NAFRev2,N,2.023872,46.852995,0.93,housenumber,18 Rue de la Girauderie 36100 Saint-Aubin,36181_0010_00018,G,18 RUE DE LA GIRAUDERIE,
538978750,00015,53897875000015,O,2012-01-01,NN,,,2021-02-23T16:00:46,true,1,,2,,RUE,DES VIEUX CHATEAUX,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,2.029927,46.849082,0.93,housenumber,2 Rue des Vieux Chateaux 36100 Saint-Aubin,36181_0050_00002,G,2 RUE DES VIEUX CHATEAUX,
775204084,00021,77520408400021,O,2007-09-20,01,2018,,2021-02-23T16:11:52,true,2,AERODROME,,,,,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
775220445,00016,77522044500016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
775220486,00010,77522048600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,97.23,NAP,N,,,0,,,,,,
775220494,00014,77522049400014,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790156293,00017,79015629300017,O,2013-01-01,,,,2019-11-14T14:00:35,true,1,,,,,AERODRAUME DE FAY,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
804627313,00013,80462731300013,O,2014-09-09,,,,2019-11-14T14:00:35,true,1,,,,LD,BAGNOUX,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
814903787,00012,81490378700012,O,2015-11-15,,,,2019-11-14T14:00:35,true,1,,5,,RUE,DE LA MARELLE,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,62.02B,NAFRev2,N,2.025035,46.851434,0.93,housenumber,5 Rue de la Marelle 36100 Saint-Aubin,36181_0035_00005,G,5 RUE DE LA MARELLE,
834213795,00018,83421379500018,O,2018-01-02,,,,2019-11-14T14:00:35,true,1,,20,,RUE,DE LA GIRAUDERIE,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,86.90F,NAFRev2,N,2.023869,46.853129,0.93,housenumber,20 Rue de la Girauderie 36100 Saint-Aubin,36181_0010_00020,G,20 RUE DE LA GIRAUDERIE,
834702201,00015,83470220100015,O,2017-12-30,,,,2021-01-12T03:36:33,true,2,,2,,IMP,DES GRANDS CHAMPS,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,70.10Z,NAFRev2,N,2.033528,46.848208,0.85,housenumber,2 Impasse des Grands Champs 36100 Saint-Aubin,36181_0020_00002,G,2 IMPASSE DES GRANDS CHAMPS,
834702201,00023,83470220100023,O,2017-12-30,,,,2021-01-12T03:36:32,false,2,,2,B,IMP,DES GRANDS CHAMPS,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2021-01-05,F,LE MOULIN DE SAINT AUBIN,,,LE MOULIN DE SAINT AUBIN,56.10A,NAFRev2,N,2.033529,46.848209,0.75,housenumber,2 bis Impasse des Grands Champs 36100 Saint-Aubin,36181_0020_00002_bis,G,2 BIS IMPASSE DES GRANDS CHAMPS,
839724739,00017,83972473900017,O,2018-06-01,,,3220ZC,2019-11-14T14:00:35,true,4,,,,,PONTFICHARD,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,74.90A,NAFRev2,N,,,0,,,,,,
840874465,00023,84087446500023,O,2018-09-29,,,,2019-11-14T14:00:35,false,1,,,,LD,LA DORLANDERIE,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2018-09-29,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
851259796,00015,85125979600015,O,2019-06-01,,,,2019-11-14T14:00:35,true,1,,8,,RUE,DE LA GIRAUDERIE,36100,SAINT-AUBIN,,,36181,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.10Z,NAFRev2,N,2.024223,46.851938,0.93,housenumber,8 Rue de la Girauderie 36100 Saint-Aubin,36181_0010_00008,G,8 RUE DE LA GIRAUDERIE,
