id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370814,2021-12-02,000001,Vente,6900,,,LES COTTIERES DU PARTERRE,B021,80210,80556,Mons-Boubert,80,,,80556000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,7325,1.670848,50.127814
2021-1370814,2021-12-02,000001,Vente,6900,,,LES COTTIERES DU PARTERRE,B021,80210,80556,Mons-Boubert,80,,,80556000ZE0074,,,,,,,,,,,,,0,,,,,P,prés,,,2526,1.670848,50.127814
2021-1372343,2021-09-21,000001,Adjudication,64000,,,RUE DU VAL EN CENDRES,0200,80210,80556,Mons-Boubert,80,,,805560000E0959,,,,,,,,,,,,,0,,,,,S,sols,,,255,1.661865,50.129673
2021-1372343,2021-09-21,000001,Adjudication,64000,4,,RUE DELATTRE,0040,80210,80556,Mons-Boubert,80,,,805560000E0961,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,393,1.66184,50.129582
2021-1372644,2021-01-25,000001,Vente,75850,20,,RUE DU VAL EN CENDRES,0200,80210,80556,Mons-Boubert,80,,,805560000E0019,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,810,1.667284,50.133266
2021-1372644,2021-01-25,000001,Vente,75850,,,RUE DU VAL EN CENDRES,0200,80210,80556,Mons-Boubert,80,,,805560000E0020,,,,,,,,,,,,,0,,,,,P,prés,,,850,1.666907,50.133627
2021-1372644,2021-01-25,000001,Vente,75850,,,RUE DU VAL EN CENDRES,0200,80210,80556,Mons-Boubert,80,,,805560000E0656,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.667516,50.133227
2021-1373034,2021-03-05,000001,Vente,105000,,,RUE DU VAL EN CENDRES,0200,80210,80556,Mons-Boubert,80,,,805560000E0194,,,,,,,,,,,,,0,,,,,J,jardins,,,535,1.657537,50.124802
2021-1373034,2021-03-05,000001,Vente,105000,,,RUE DU VAL EN CENDRES,0200,80210,80556,Mons-Boubert,80,,,805560000E0195,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.657217,50.124603
2021-1373034,2021-03-05,000001,Vente,105000,,,RUE DU VAL EN CENDRES,0200,80210,80556,Mons-Boubert,80,,,805560000E0195,,,,,,,,,,,,,0,,,,,J,jardins,,,654,1.657217,50.124603
2021-1373034,2021-03-05,000001,Vente,105000,6,,RUE DU BOIS,0023,80210,80556,Mons-Boubert,80,,,805560000E0980,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,372,1.656997,50.124436
2021-1373034,2021-03-05,000001,Vente,105000,,,RUE DU BOIS,0023,80210,80556,Mons-Boubert,80,,,805560000E0981,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.657333,50.124726
2021-1373164,2021-03-19,000001,Vente,10000,,,LES COTTIERES DU PARTERRE,B021,80210,80556,Mons-Boubert,80,,,80556000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,8030,1.666015,50.127251
2021-1373175,2021-03-19,000001,Vente,120000,,,LES COTTIERES DU PARTERRE,B021,80210,80556,Mons-Boubert,80,,,80556000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,8060,1.670226,50.126174
2021-1373175,2021-03-19,000001,Vente,120000,,,LES COTTIERES DU PARTERRE,B021,80210,80556,Mons-Boubert,80,,,80556000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,17260,1.669358,50.126429
2021-1373175,2021-03-19,000001,Vente,120000,,,LES COTTIERES DU PARTERRE,B021,80210,80556,Mons-Boubert,80,,,80556000ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,14245,1.667946,50.126528
2021-1373175,2021-03-19,000001,Vente,120000,,,LES COTTIERES DU PARTERRE,B021,80210,80556,Mons-Boubert,80,,,80556000ZE0052,,,,,,,,,,,,,0,,,,,P,prés,,,7055,1.666777,50.126676
2021-1373175,2021-03-19,000001,Vente,120000,,,LES COTTIERES,B020,80210,80556,Mons-Boubert,80,,,80556000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,17805,1.666068,50.123894
2021-1373175,2021-03-19,000001,Vente,120000,,,LE VAL A LIN,B050,80210,80556,Mons-Boubert,80,,,80556000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,8950,1.668659,50.12219
2021-1373175,2021-03-19,000001,Vente,120000,,,LE VAL A LIN,B050,80210,80556,Mons-Boubert,80,,,80556000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,8675,1.670867,50.123525
2021-1373175,2021-03-19,000001,Vente,120000,,,LE VAL A LIN,B050,80210,80556,Mons-Boubert,80,,,80556000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,8540,1.669607,50.122031
2021-1373175,2021-03-19,000001,Vente,120000,,,LE VAL A LIN,B050,80210,80556,Mons-Boubert,80,,,80556000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,10350,1.672008,50.123506
2021-1373175,2021-03-19,000001,Vente,120000,,,LE VAL A LIN,B050,80210,80556,Mons-Boubert,80,,,80556000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,51800,1.671193,50.122013
2021-1373665,2021-05-06,000001,Vente,85000,,,RUE DU VAL EN CENDRES,0200,80210,80556,Mons-Boubert,80,,,805560000E0151,,,,,,,,,,,,,0,,,,,S,sols,,,1330,1.668889,50.13366
2021-1373665,2021-05-06,000001,Vente,85000,,,RUE DU VAL EN CENDRES,0200,80210,80556,Mons-Boubert,80,,,805560000E0152,,,,,,,,,,,,,0,,,,,P,prés,,,2040,1.669348,50.133489
2021-1373816,2021-05-07,000001,Vente,133750,3,,RUE JEAN MARQUE,0056,80210,80556,Mons-Boubert,80,,,805560000E0690,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1577,,
2021-1373816,2021-05-07,000001,Vente,133750,3,,RUE JEAN MARQUE,0056,80210,80556,Mons-Boubert,80,,,805560000E0690,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,,,1030,,
2021-1373816,2021-05-07,000001,Vente,133750,3,,RUE JEAN MARQUE,0056,80210,80556,Mons-Boubert,80,,,805560000E0690,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1030,,
2021-1373816,2021-05-07,000001,Vente,133750,3,,RUE JEAN MARQUE,0056,80210,80556,Mons-Boubert,80,,,805560000E0690,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1030,,
2021-1373816,2021-05-07,000001,Vente,133750,3,,RUE JEAN MARQUE,0056,80210,80556,Mons-Boubert,80,,,805560000E0690,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1577,,
2021-1373816,2021-05-07,000001,Vente,133750,3,,RUE JEAN MARQUE,0056,80210,80556,Mons-Boubert,80,,,805560000E0690,,,,,,,,,,,,,0,1,Maison,76,5,P,prés,,,1577,,
2021-1373816,2021-05-07,000001,Vente,133750,3,,RUE JEAN MARQUE,0056,80210,80556,Mons-Boubert,80,,,805560000E0690,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,2368,,
2021-1373816,2021-05-07,000001,Vente,133750,3,,RUE JEAN MARQUE,0056,80210,80556,Mons-Boubert,80,,,805560000E0690,,,,,,,,,,,,,0,1,Maison,76,5,P,prés,,,7880,,
2021-1373816,2021-05-07,000001,Vente,133750,3,,RUE JEAN MARQUE,0056,80210,80556,Mons-Boubert,80,,,805560000E0690,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7880,,
2021-1373816,2021-05-07,000001,Vente,133750,3,,RUE JEAN MARQUE,0056,80210,80556,Mons-Boubert,80,,,805560000E0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2368,,
2021-1373816,2021-05-07,000001,Vente,133750,3,,RUE JEAN MARQUE,0056,80210,80556,Mons-Boubert,80,,,805560000E0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2368,,
2021-1373816,2021-05-07,000001,Vente,133750,3,,RUE JEAN MARQUE,0056,80210,80556,Mons-Boubert,80,,,805560000E0690,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7880,,
2021-1374775,2021-07-16,000001,Vente,45000,,,RUE DU VAL EN CENDRES,0200,80210,80556,Mons-Boubert,80,,,805560000E1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1313,1.66991,50.135108
2021-1375022,2021-07-23,000001,Vente,45000,,,LES LINIERES,B038,80210,80556,Mons-Boubert,80,,,80556000ZB0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1486,1.659045,50.126338
2021-1376031,2021-10-18,000001,Vente,24900,,,RUE DU VAL EN CENDRES,0200,80210,80556,Mons-Boubert,80,,,805560000E1083,,,,,,,,,,,,,0,,,,,P,prés,,,1092,1.673086,50.136388
2021-1376031,2021-10-18,000001,Vente,24900,,,RUE DU VAL EN CENDRES,0200,80210,80556,Mons-Boubert,80,,,805560000E1084,,,,,,,,,,,,,0,,,,,P,prés,,,66,1.673304,50.136566
2021-1376182,2021-11-09,000001,Vente,275000,,,RUE DU VAL EN CENDRES,0200,80210,80556,Mons-Boubert,80,,,805560000E0263,,,,,,,,,,,,,0,,,,,P,prés,,,1210,1.66097,50.128112
2021-1376182,2021-11-09,000001,Vente,275000,,,RUE DU VAL EN CENDRES,0200,80210,80556,Mons-Boubert,80,,,805560000E0263,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.66097,50.128112
2021-1376182,2021-11-09,000001,Vente,275000,5,,RUE TOUT L Y BRANLE,0180,80210,80556,Mons-Boubert,80,,,805560000E0264,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.660663,50.128211
2021-1376182,2021-11-09,000001,Vente,275000,5,,RUE TOUT L Y BRANLE,0180,80210,80556,Mons-Boubert,80,,,805560000E0265,,,,,,,,,,,,,0,,,,,S,sols,,,415,1.660674,50.12803
2021-1376182,2021-11-09,000001,Vente,275000,5,,RUE TOUT L Y BRANLE,0180,80210,80556,Mons-Boubert,80,,,805560000E0266,,,,,,,,,,,,,0,1,Maison,98,5,P,prés,,,408,1.660883,50.127964
2021-1376182,2021-11-09,000001,Vente,275000,5,,RUE TOUT L Y BRANLE,0180,80210,80556,Mons-Boubert,80,,,805560000E0266,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,42,1.660883,50.127964
2021-1376182,2021-11-09,000001,Vente,275000,,,RUE DU VAL EN CENDRES,0200,80210,80556,Mons-Boubert,80,,,805560000E0267,,,,,,,,,,,,,0,,,,,J,jardins,,,420,1.661463,50.127833
2021-1376189,2021-11-03,000001,Vente,1000,,,RUE DU VAL EN CENDRES,0200,80210,80556,Mons-Boubert,80,,,805560000E1148,,,,,,,,,,,,,0,,,,,P,prés,,,1790,1.669569,50.132796
