id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-961164,2019-03-22,000001,Vente,35000,11,,RUE DE L ESTIBETTE,0130,64800,64101,Baudreix,64,,,64101000AB0095,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.258107,43.204273
2019-961164,2019-03-22,000001,Vente,35000,,,DE L EGLISE,B039,64800,64101,Baudreix,64,,,64101000AB0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,532,-0.257987,43.204224
2019-961164,2019-03-22,000001,Vente,35000,,,DE L EGLISE,B039,64800,64101,Baudreix,64,,,64101000AB0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,8,-0.258074,43.204282
2019-961323,2019-05-03,000002,Vente,1,,,SALLIGA,B097,64800,64101,Baudreix,64,,,64101000AD0068,,,,,,,,,,,,,0,,,,,S,sols,,,352,-0.264428,43.20031
2019-961473,2019-05-28,000001,Vente,48000,,,LOT LA CLE DES CHAMPS,A010,64800,64101,Baudreix,64,,,64101000ZA0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,-0.255083,43.208223
2019-961613,2019-06-26,000001,Vente,77000,,,DU BOURDALLAT,B015,64800,64101,Baudreix,64,,,641010000A0638,,,,,,,,,,,,,0,,,,,T,terres,,,987,-0.2566,43.209729
2019-961613,2019-06-26,000001,Vente,77000,,,DU BOURDALLAT,B015,64800,64101,Baudreix,64,,,641010000A0640,,,,,,,,,,,,,0,,,,,P,prés,,,8,-0.256866,43.209787
2019-961613,2019-06-26,000001,Vente,77000,,,DU BOURDALLAT,B015,64800,64101,Baudreix,64,,,641010000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,547,-0.2562,43.209861
2019-961829,2019-08-14,000001,Vente,159000,9492,,RUE DU MOULIN,0180,64800,64101,Baudreix,64,,,64101000AA0064,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1255,-0.263029,43.206412
2019-961829,2019-08-14,000001,Vente,159000,,,RUE DU MOULIN,0180,64800,64101,Baudreix,64,,,64101000AA0072,,,,,,,,,,,,,0,,,,,S,sols,,,1521,-0.262839,43.206237
2019-961829,2019-08-14,000001,Vente,159000,,,RUE DU MOULIN,0180,64800,64101,Baudreix,64,,,64101000AA0073,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.262713,43.205931
2019-961911,2019-08-14,000001,Vente,65000,6,B,RUE DU GAVE,0150,64800,64101,Baudreix,64,,,64101000AB0039,,,4,40.3,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.25813,43.202563
2019-961911,2019-08-14,000001,Vente,65000,6,B,RUE DU GAVE,0150,64800,64101,Baudreix,64,,,64101000AB0039,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25813,43.202563
2019-962312,2019-11-14,000001,Vente,263980,5,,RUE DES EDELWEISS,0125,64800,64101,Baudreix,64,,,641010000A0407,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1170,-0.255617,43.204813
2019-962424,2019-12-16,000001,Vente,211550,9,,LOT LA CLE DES CHAMPS,A010,64800,64101,Baudreix,64,,,64101000ZA0086,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,660,-0.255727,43.208463
2019-962461,2019-12-16,000001,Vente,197300,5019,,RUE DU VERT GALANT,0215,64800,64101,Baudreix,64,,,64101000ZB0019,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,900,-0.254191,43.212415
