siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201666,00017,21520166600017,O,1983-03-01,02,2020,,2022-08-29T09:07:36,true,3,,,,,,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215201666,00025,21520166600025,O,1997-01-01,NN,,,2020-06-25T11:24:57,false,4,MAIRIE,,,,,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265202127,00014,26520212700014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
328260039,00016,32826003900016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LD LES PERRIERES,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.5049888,48.9559037,0.9,poi.school,École les Perrières Aulnay-sous-Bois,https://osm.org/way/79274290,G,,
332376490,00014,33237649000014,O,1985-02-01,01,2020,,2022-08-29T09:22:36,true,5,,6,,RUE,LACROUT,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.973934,48.294911,0.92,housenumber,6 Rue de Lacrout 52330 Guindrecourt-sur-Blaise,52232_0004_00006,G,6 RUE DE LACROUT,
333799526,00012,33379952600012,O,1985-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339497638,00017,33949763800017,O,1986-11-01,NN,,,2020-08-25T10:38:38,true,6,,,,LD,LES PERRIERES,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,38.32Z,NAFRev2,N,2.5049888,48.9559037,0.9,poi.school,École les Perrières Aulnay-sous-Bois,https://osm.org/way/79274290,G,,
340411875,00016,34041187500016,O,1987-01-05,,,,2019-11-14T14:00:43,true,3,,,,,,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
350851176,00015,35085117600015,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
351082375,00012,35108237500012,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394996227,00010,39499622700010,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
443723986,00016,44372398600016,O,2002-10-04,NN,,,2019-11-14T14:00:43,true,3,,,,,,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494303647,00080,49430364700080,O,2007-04-11,,,,2019-11-14T14:00:43,false,2,,,,,LIEUDIT CHAMP PERDRIX,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.7538351,46.8016518,0.82,poi.farmland,Le Champ de Perdrix (Terres agricoles) Dracy-le-Fort,https://osm.org/way/216092802,G,,
501366785,00019,50136678500019,O,2007-12-01,,,,2019-11-14T14:00:43,true,3,,2,,RUE,DE LA FONTAINE,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,4.973615,48.296021,0.93,housenumber,2 Rue de la Fontaine 52330 Guindrecourt-sur-Blaise,52232_0001_00002,G,2 RUE DE LA FONTAINE,
518647904,00011,51864790400011,O,2009-12-15,,,,2019-11-14T14:00:43,true,2,,7,,,GRANDE RUE,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,81.21Z,NAFRev2,N,4.974456,48.295952,0.93,housenumber,7 Grande Rue 52330 Guindrecourt-sur-Blaise,52232_0003_00007,G,7 GRANDE RUE,
534756200,00018,53475620000018,O,2011-06-23,,,,2019-11-14T14:00:43,false,2,,7,,RUE,DE LA FONTAINE,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,86.90D,NAFRev2,N,4.972151,48.296916,0.93,housenumber,7 Rue de la Fontaine 52330 Guindrecourt-sur-Blaise,52232_0001_00007,G,7 RUE DE LA FONTAINE,
539100479,00010,53910047900010,O,2012-01-11,,,,2019-11-14T14:00:43,true,2,,1,,RUE,DE LACROUT,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,46.19B,NAFRev2,N,4.973734,48.294781,0.93,housenumber,1 Rue de Lacrout 52330 Guindrecourt-sur-Blaise,52232_0004_00001,G,1 RUE DE LACROUT,
794346270,00018,79434627000018,O,2013-07-17,,,,2019-11-14T14:00:43,true,1,,1,,RUE,DE LACROUT,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,46.19B,NAFRev2,N,4.973734,48.294781,0.93,housenumber,1 Rue de Lacrout 52330 Guindrecourt-sur-Blaise,52232_0004_00001,G,1 RUE DE LACROUT,
834979304,00013,83497930400013,O,2017-03-09,,,,2019-11-14T14:00:43,true,1,,6,,RUE,LACROUT,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,93.11Z,NAFRev2,N,4.973934,48.294911,0.92,housenumber,6 Rue de Lacrout 52330 Guindrecourt-sur-Blaise,52232_0004_00006,G,6 RUE DE LACROUT,
894637586,00013,89463758600013,O,2021-02-22,,,,2021-03-02T08:51:11,true,1,,7,,RUE,DE LA FONTAINE,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,47.99A,NAFRev2,N,4.972151,48.296916,0.93,housenumber,7 Rue de la Fontaine 52330 Guindrecourt-sur-Blaise,52232_0001_00007,G,7 RUE DE LA FONTAINE,
904726619,00011,90472661900011,O,2021-10-27,,,,2021-10-30T03:36:19,true,1,,,,, SAINT MAURICE,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,,68.20B,NAFRev2,N,-3.5233965,47.7972038,0.9,poi,Pont Saint-Maurice Guidel,https://osm.org/way/235894523,G,,
918347311,00014,91834731100014,O,2022-06-24,,,,2022-08-19T09:42:38,true,1,,1,,R,DE LACROUT ,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2022-06-24,A,,,,,68.20B,NAFRev2,N,4.973734,48.294781,0.7,housenumber,1 Rue de Lacrout 52330 Guindrecourt-sur-Blaise,52232_0004_00001,G,1 RUE DE LACROUT,
950603738,00010,95060373800010,O,1989-08-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52330,GUINDRECOURT-SUR-BLAISE,,,52232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
