siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200817,00017,21520081700017,O,1983-03-01,01,2019,,2021-10-27T08:08:47,true,4,,27,,RUE,DES TILLEULS,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.500927,47.822549,0.94,housenumber,27 Rue des Tilleuls 52600 Chaudenay,52119_0068_00027,G,27 RUE DES TILLEULS,
215200817,00025,21520081700025,O,1983-03-04,NN,,,2008-01-04T18:35:40,false,3,MAIRIE,27,,RUE,DES TILLEULS,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,5.500927,47.822549,0.94,housenumber,27 Rue des Tilleuls 52600 Chaudenay,52119_0068_00027,G,27 RUE DES TILLEULS,
215200817,00033,21520081700033,O,1983-12-21,01,2019,,2021-10-27T08:08:47,false,4,,2,,RUE,DU CHATEAU,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2008-03-19,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.501136,47.822318,0.94,housenumber,2 Rue du Chateau 52600 Chaudenay,52119_0010_00002,G,2 RUE DU CHATEAU,
215200817,00041,21520081700041,O,1997-01-01,NN,,,2015-01-15T16:04:11,false,4,MAIRIE,27,,RUE,DES TILLEULS,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2014-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.500927,47.822549,0.94,housenumber,27 Rue des Tilleuls 52600 Chaudenay,52119_0068_00027,G,27 RUE DES TILLEULS,
215200817,00058,21520081700058,O,1997-01-01,NN,,,2015-01-15T15:59:32,false,4,MAIRIE,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215200817,00066,21520081700066,O,1966-10-01,NN,,,2012-05-05T00:28:28,false,3,,27,,RUE,TILLEULS,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.500927,47.822549,0.88,housenumber,27 Rue des Tilleuls 52600 Chaudenay,52119_0068_00027,G,27 RUE DES TILLEULS,
265201335,00014,26520133500014,O,1983-03-01,NN,,,2010-06-26T03:11:31,true,3,MAIRIE,27,,RUE,DES TILLEULS,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.500927,47.822549,0.94,housenumber,27 Rue des Tilleuls 52600 Chaudenay,52119_0068_00027,G,27 RUE DES TILLEULS,
265204537,00012,26520453700012,O,1983-03-01,NN,,,2010-06-26T03:11:40,true,3,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295204788,00018,29520478800018,O,1991-09-02,NN,,,2010-04-18T03:19:35,true,3,MAIRIE,27,,RUE,DES TILLEULS,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.500927,47.822549,0.94,housenumber,27 Rue des Tilleuls 52600 Chaudenay,52119_0068_00027,G,27 RUE DES TILLEULS,
300618758,00019,30061875800019,O,1980-01-01,NN,,,2014-07-08T00:10:53,true,4,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
309030468,00016,30903046800016,O,,NN,,,,true,1,,,,RTE,NATIONALE,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,5.491033,47.817595,0.8,street,Route Nationale 19 52600 Chaudenay,52119_f5nevx,G,ROUTE NATIONALE 19,
314323916,00010,31432391600010,O,1978-01-01,NN,,,2009-06-27T04:01:53,true,4,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
326848801,00014,32684880100014,O,,,,,,true,1,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
330763111,00011,33076311100011,O,1984-07-08,NN,,,,true,1,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,1991-08-21,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
334789393,00017,33478939300017,O,,NN,,,,true,1,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
379722002,00019,37972200200019,O,1900-01-01,NN,,,2018-10-11T13:40:30,false,4,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
385141841,00036,38514184100036,O,2002-07-01,NN,,,2020-05-21T03:46:27,true,4,,7,,RUE,DE VESOUL,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,01.49Z,NAFRev2,N,5.4972,47.816375,0.77,housenumber,7 Route de Vesoul 52600 Chaudenay,52119_0080_00007,G,7 ROUTE DE VESOUL,
401998117,00014,40199811700014,O,1995-08-18,NN,,,2008-11-08T01:12:36,false,3,,,,RUE,COMBE D'ENVELLE,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,93.0D,NAF1993,N,5.500095,47.821141,0.92,street,Rue de la Combe d’Envelle 52600 Chaudenay,52119_0015,G,RUE DE LA COMBE D ENVELLE,
401998117,00022,40199811700022,O,1996-02-01,NN,,9602AB,2017-05-18T04:29:18,false,4,,,,RTE,DE MONTLANDON,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,96.02A,NAFRev2,N,1.0228276,48.3923829,0.75,poi.place_of_worship,(Lieu de culte) Montlandon,https://osm.org/way/204511280,G,,
401998117,00048,40199811700048,O,2018-08-22,,,9602AB,2020-09-05T04:10:37,false,2,,4,,RUE,CHAMP DES PIERRES,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,,96.02A,NAFRev2,N,5.495189,47.820039,0.79,housenumber,4 Rue des Champs de Pierres 52600 Chaudenay,52119_0006_00004,G,4 RUE DES CHAMPS DE PIERRES,
402932115,00015,40293211500015,O,1995-11-20,NN,,,2016-03-07T14:25:17,false,4,,,,RUE,DU ROILLE,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,68.20B,NAFRev2,N,5.49828,47.82446,0.94,street,Rue du Roille 52600 Chaudenay,52119_0065,G,RUE DU ROILLE,
408042083,00019,40804208300019,O,1980-01-01,NN,,,,true,4,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408042091,00012,40804209100012,O,1987-10-01,NN,,,2008-01-04T21:03:30,true,3,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418757308,00014,41875730800014,O,1998-01-01,NN,,0,2015-03-17T00:53:16,false,4,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418757308,00022,41875730800022,O,1998-08-01,NN,,,2021-04-14T08:42:14,true,12,,,,RUE,DU MOULIN,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,41.20A,NAFRev2,O,5.50565,47.820173,0.67,street,Chemin du Moulin 52600 Chaudenay,52119_upno42,G,CHEMIN DU MOULIN,
434241782,00029,43424178200029,O,2015-12-14,,,,2021-02-23T13:16:04,true,1,,23,,RUE,DES TILLEULS,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,46.90Z,NAFRev2,N,5.50041,47.824043,0.94,housenumber,23 Rue des Tilleuls 52600 Chaudenay,52119_0068_00023,G,23 RUE DES TILLEULS,
449358415,00023,44935841500023,O,2007-07-25,,,,2018-10-04T04:50:22,false,3,,2,,RUE,DES TISSERANDS,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,68.20B,NAFRev2,N,5.502326,47.82428,0.94,housenumber,2 Rue des Tisserands 52600 Chaudenay,52119_0070_00002,G,2 RUE DES TISSERANDS,
478564271,00037,47856427100037,O,2007-09-01,,,,2009-02-15T04:41:38,false,3,,7,,RTE,DE VESOUL,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.49Z,NAFRev2,N,5.4972,47.816375,0.82,housenumber,7 Route de Vesoul 52600 Chaudenay,52119_0080_00007,G,7 ROUTE DE VESOUL,
481757326,00014,48175732600014,O,2000-01-17,NN,,,2008-01-05T00:34:41,true,3,SALLE DES FETES,,,IMP,DU CHATEAU,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.501293,47.822419,0.68,street,Rue du Chateau 52600 Chaudenay,52119_0010,G,RUE DU CHATEAU,
487761462,00026,48776146200026,O,2014-01-27,,,,2014-06-04T10:51:00,false,2,,2,,RUE,DU PUITS,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,96.02A,NAFRev2,N,5.498709,47.825292,0.93,housenumber,2 Rue du Puits 52600 Chaudenay,52119_0062_00002,G,2 RUE DU PUITS,
487761462,00034,48776146200034,O,2014-11-03,,,9602AB,2018-09-14T04:23:22,true,2,,17,,RUE,DES TILLEULS,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,96.02A,NAFRev2,N,5.501326,47.822936,0.94,housenumber,17 Rue des Tilleuls 52600 Chaudenay,52119_0068_00017,G,17 RUE DES TILLEULS,
490860624,00025,49086062400025,O,2008-10-12,,,,2021-02-23T13:56:49,true,1,,19,,RUE,DES TILLEULS,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2008-10-12,A,,,,,90.03A,NAFRev2,N,5.500932,47.823514,0.94,housenumber,19 Rue des Tilleuls 52600 Chaudenay,52119_0068_00019,G,19 RUE DES TILLEULS,
493768402,00015,49376840200015,O,2006-12-21,,,,2019-06-14T03:43:33,true,2,,23,,RUE,DES TILLEULS,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.50041,47.824043,0.94,housenumber,23 Rue des Tilleuls 52600 Chaudenay,52119_0068_00023,G,23 RUE DES TILLEULS,
498357235,00015,49835723500015,O,2007-05-01,NN,,,2011-04-23T16:34:20,true,3,,,,,RN 19,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,55.10Z,NAFRev2,N,5.491033,47.817595,0.43,street,Route Nationale 19 52600 Chaudenay,52119_f5nevx,G,ROUTE NATIONALE 19,
508918588,00015,50891858800015,O,2008-09-27,,,,2008-11-07T09:04:27,true,1,,2,,IMP,DES CHARRIERES,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2008-09-27,A,,,,,68.20B,NAFRev2,N,5.499721,47.821467,0.85,housenumber,2 Impasse des Charrieres 52600 Chaudenay,52119_0008_00002,G,2 IMPASSE DES CHARRIERES,
512591504,00018,51259150400018,O,2009-01-01,,,,2009-05-22T04:49:32,true,1,,10,,RUE,DE VERSEILLES,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,5.501642,47.82497,0.83,housenumber,10 Rue Verseilles 52600 Chaudenay,52119_0075_00010,G,10 RUE VERSEILLES,
527639876,00012,52763987600012,O,2010-10-25,,,,2021-02-23T15:43:39,true,1,,4,,RUE,CHAMPS DES PIERRES,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,JOHN TRANS SERVICES,46.21Z,NAFRev2,N,5.495189,47.820039,0.86,housenumber,4 Rue des Champs de Pierres 52600 Chaudenay,52119_0006_00004,G,4 RUE DES CHAMPS DE PIERRES,
528121676,00019,52812167600019,O,2010-11-04,,,4332BB,2017-02-10T19:26:54,true,3,,4,,RUE,DES TILLEULS,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.69B,NAFRev2,N,5.500771,47.823816,0.94,housenumber,4 Rue des Tilleuls 52600 Chaudenay,52119_0068_00004,G,4 RUE DES TILLEULS,
528297401,00010,52829740100010,O,1997-05-02,,,,2010-11-15T13:24:09,true,1,,1,,RUE,DES TILLEULS,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,1997-05-02,A,,,,,93.12Z,NAFRev2,N,5.499729,47.822249,0.94,housenumber,1 Rue des Tilleuls 52600 Chaudenay,52119_0068_00001,G,1 RUE DES TILLEULS,
529517013,00023,52951701300023,O,2011-12-15,,,,2021-02-23T15:47:09,true,1,,17,,RUE,DES NOYERS,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,95.11Z,NAFRev2,N,5.49726,47.821088,0.95,housenumber,17 Rue des Noyers 52600 Chaudenay,52119_0053_00017,G,17 RUE DES NOYERS,
532792348,00015,53279234800015,O,2011-06-06,,,,2021-12-08T11:54:20,false,2,,8,,RUE,DU CHATEAU,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2021-09-24,F,,,,,70.10Z,NAFRev2,N,5.50138,47.822519,0.94,housenumber,8 Rue du Chateau 52600 Chaudenay,52119_0010_00008,G,8 RUE DU CHATEAU,
533551669,00013,53355166900013,O,2011-07-01,,,,2011-07-13T06:02:28,true,1,,9,,RUE,DES NOYERS,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.49Z,NAFRev2,N,5.498249,47.821592,0.95,housenumber,9 Rue des Noyers 52600 Chaudenay,52119_0053_00009,G,9 RUE DES NOYERS,
534153887,00011,53415388700011,O,2011-09-01,,,,2012-11-10T03:24:09,true,1,,1,,RUE,DE LA COMBE D'ENVELLE,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,70.22Z,NAFRev2,N,5.500436,47.821558,0.94,housenumber,1 Rue de la Combe d’Envelle 52600 Chaudenay,52119_0015_00001,G,1 RUE DE LA COMBE D ENVELLE,
537905739,00026,53790573900026,O,2020-02-28,,,,2021-02-23T15:58:45,true,1,,8,,RUE,DE VERSEILLES,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,47.19B,NAFRev2,N,5.501448,47.824883,0.82,housenumber,8 Rue Verseilles 52600 Chaudenay,52119_0075_00008,G,8 RUE VERSEILLES,
543840383,00011,54384038300011,O,,NN,,,,true,1,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,1980-12-13,F,,,,,81.21,NAP,N,,,0,,,,,,
653840843,00011,65384084300011,O,,NN,,,,true,1,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,81.21,NAP,N,,,0,,,,,,
683850093,00017,68385009300017,O,,,,,,true,1,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
693840357,00018,69384035700018,O,,,,,,true,1,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
723840476,00011,72384047600011,O,1972-01-01,NN,,,,true,1,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
733840490,00011,73384049000011,O,,,,,,true,1,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
750941726,00036,75094172600036,O,2021-02-11,,,9602BB,2021-04-03T11:28:46,true,1,,4,,RUE,DU CHAMPS DES PIERRES,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2021-02-11,A,AUX BONHEURS DES ONGLES,,,DUFFOURG CLARISSE,47.99A,NAFRev2,N,5.495189,47.820039,0.81,housenumber,4 Rue des Champs de Pierres 52600 Chaudenay,52119_0006_00004,G,4 RUE DES CHAMPS DE PIERRES,
751886292,00018,75188629200018,O,2012-06-01,,,,2012-10-03T08:41:01,false,2,,2,,RUE,DU PRE GAUTHIER,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,71.12B,NAFRev2,N,5.495183,47.820529,0.94,housenumber,2 Rue du Pre Gauthier 52600 Chaudenay,52119_0059_00002,G,2 RUE DU PRE GAUTHIER,
778544544,00027,77854454400027,O,1900-01-01,NN,,,2014-07-10T02:31:42,true,4,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
780461687,00011,78046168700011,O,1900-01-01,01,2018,,2020-08-25T10:58:03,true,3,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
780461703,00016,78046170300016,O,,,,,2006-11-25T22:12:26,true,1,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,96.15,NAP,N,,,0,,,,,,
780461711,00019,78046171100019,O,1900-01-01,NN,,,2008-01-05T03:13:33,true,3,,,,,,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
795021575,00035,79502157500035,O,2019-10-07,,,1392ZC,2021-02-23T16:24:24,true,1,,2,,RUE,DES TILLEULS,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,13.92Z,NAFRev2,N,5.500927,47.822549,0.94,housenumber,2 Rue des Tilleuls 52600 Chaudenay,52119_0068_00002,G,2 RUE DES TILLEULS,
809154438,00018,80915443800018,O,2015-01-20,,,,2019-06-28T04:17:05,true,1,,16,,RUE,DU ROILLE,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,68.20B,NAFRev2,N,5.49787,47.824492,0.94,housenumber,16 Rue du Roille 52600 Chaudenay,52119_0065_00016,G,16 RUE DU ROILLE,
810956417,00010,81095641700010,O,2015-04-15,,,,2020-08-24T07:38:51,true,3,,7,,RUE,DE VESOUL,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,01.49Z,NAFRev2,N,5.4972,47.816375,0.77,housenumber,7 Route de Vesoul 52600 Chaudenay,52119_0080_00007,G,7 ROUTE DE VESOUL,
821477742,00018,82147774200018,O,2016-08-01,,,,2018-11-05T08:35:23,true,2,,5,,RUE,DES TISSERANDS,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,62.01Z,NAFRev2,N,5.50236,47.824454,0.94,housenumber,5 Rue des Tisserands 52600 Chaudenay,52119_0070_00005,G,5 RUE DES TISSERANDS,
823445796,00019,82344579600019,O,2016-11-09,,,,2018-04-06T18:06:31,true,2,,6,B,RUE,DE VERSEILLES,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,68.31Z,NAFRev2,N,5.501251,47.824802,0.72,housenumber,6bis Rue Verseilles 52600 Chaudenay,52119_0075_00006_bis,G,6BIS RUE VERSEILLES,
827506734,00017,82750673400017,O,2017-01-01,,,,2017-02-07T08:35:27,true,1,,,,,RUE DU CHAMP DES PIERRES,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.99A,NAFRev2,N,5.493748,47.819129,0.72,street,Rue des Champs de Pierres 52600 Chaudenay,52119_0006,G,RUE DES CHAMPS DE PIERRES,
830349429,00019,83034942900019,O,2017-06-19,,,,2018-01-11T03:37:11,true,2,,1,,RUE,DES TILLEULS,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,ZISSLER STGY.,47.91B,NAFRev2,N,5.499729,47.822249,0.94,housenumber,1 Rue des Tilleuls 52600 Chaudenay,52119_0068_00001,G,1 RUE DES TILLEULS,
830937397,00016,83093739700016,O,2017-07-01,,,9511ZZ,2017-12-27T14:53:09,false,2,,4,,RUE,DE LA FONTAINE,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,26.20Z,NAFRev2,N,5.50183,47.823046,0.94,housenumber,4 Rue de la Fontaine 52600 Chaudenay,52119_0030_00004,G,4 RUE DE LA FONTAINE,
832308043,00013,83230804300013,O,2017-10-02,,,,2018-08-18T03:40:14,true,2,,7,,RTE,DE VESOUL,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2018-08-15,F,AU P'TIT BONHEUR,,,AU P'TIT BONHEUR,96.09Z,NAFRev2,N,5.4972,47.816375,0.82,housenumber,7 Route de Vesoul 52600 Chaudenay,52119_0080_00007,G,7 ROUTE DE VESOUL,
833611734,00017,83361173400017,O,2017-09-28,,,,2017-11-29T09:03:47,true,1,,,,CHE,DU MOULIN,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,68.20B,NAFRev2,N,5.50565,47.820173,0.8,street,Chemin du Moulin 52600 Chaudenay,52119_upno42,G,CHEMIN DU MOULIN,
838096964,00013,83809696400013,O,2018-01-30,,,1071CB,2020-08-19T03:56:38,true,2,,,,,CHEMIN DU MOULIN,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,10.71C,NAFRev2,N,5.50565,47.820173,0.93,street,Chemin du Moulin 52600 Chaudenay,52119_upno42,G,CHEMIN DU MOULIN,
840488506,00014,84048850600014,O,2018-04-06,,,,2018-07-17T08:34:54,true,2,,12,,RUE,CHAMPS DES PIERRES,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,47.99A,NAFRev2,N,5.494168,47.819441,0.87,housenumber,12 Rue des Champs de Pierres 52600 Chaudenay,52119_0006_00012,G,12 RUE DES CHAMPS DE PIERRES,
847683521,00029,84768352100029,O,2020-01-15,,,,2021-01-11T11:07:09,true,1,,,,RTE,DE VESOUL,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2020-01-15,A,LE CELTIC,,,LE CELTIC,56.30Z,NAFRev2,N,5.494142,47.817002,0.81,street,Route de Vesoul 52600 Chaudenay,52119_0080,G,ROUTE DE VESOUL,
851732859,00018,85173285900018,O,2019-06-06,,,,2019-06-20T09:51:22,true,1,,4,,RUE,DE LA FONTAINE,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,68.20B,NAFRev2,N,5.50183,47.823046,0.94,housenumber,4 Rue de la Fontaine 52600 Chaudenay,52119_0030_00004,G,4 RUE DE LA FONTAINE,
879136430,00011,87913643000011,O,2019-11-12,,,,2019-11-22T07:29:14,true,1,,15,,RUE,DU CRAY DE DEVANT,52600,CHAUDENAY,,,52119,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,68.20B,NAFRev2,N,5.497743,47.822524,0.94,housenumber,15 Rue du Cray de Devant 52600 Chaudenay,52119_0014_00015,G,15 RUE DU CRAY DE DEVANT,
