id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897441,2019-02-13,000001,Vente,164540,1,,RUE DU POINT DU JOUR,0070,60330,60226,Ève,60,,,60226000AB0039,,,1,20,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.706369,49.090781
2019-898243,2019-04-26,000001,Vente,185000,1,,RUE DE LA COURCELLE,0022,60330,60226,Ève,60,,,60226000AB0145,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.704082,49.089926
2019-898243,2019-04-26,000001,Vente,185000,1,,RUE DE LA COURCELLE,0022,60330,60226,Ève,60,,,60226000AB0145,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.704082,49.089926
2019-898243,2019-04-26,000001,Vente,185000,1,,RUE DE LA COURCELLE,0022,60330,60226,Ève,60,,,60226000AB0145,,,21,68.34,,,,,,,,,1,2,Appartement,62,3,,,,,,2.704082,49.089926
2019-899655,2019-07-26,000001,Echange,1792,,,LA GREURIE,B012,60330,60226,Ève,60,,,60226000ZN0008,,,,,,,,,,,,,0,,,,,T,terres,,,1280,2.686257,49.083957
2019-899655,2019-07-26,000002,Echange,1792,,,LA GREURIE,B012,60330,60226,Ève,60,,,60226000ZN0075,,,,,,,,,,,,,0,,,,,T,terres,,,1280,,
2019-899665,2019-07-26,000001,Vente,44247,,,LA GREURIE,B012,60330,60226,Ève,60,,,60226000ZN0008,,,,,,,,,,,,,0,,,,,T,terres,,,1280,2.686257,49.083957
2019-899665,2019-07-26,000001,Vente,44247,,,LA GREURIE,B012,60330,60226,Ève,60,,,60226000ZN0073,,,,,,,,,,,,,0,,,,,T,terres,,,30325,2.685066,49.083481
2019-900135,2019-08-22,000001,Vente,392000,24,,RUE DU PONT,0075,60330,60226,Ève,60,,,60226000AB0214,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,736,2.70178,49.087629
2019-900135,2019-08-22,000001,Vente,392000,,,LE VILLAGE,B034,60330,60226,Ève,60,,,60226000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,273,2.701937,49.087583
2019-902025,2019-12-27,000001,Vente,624000,1,,RUE AUX FOUARRES,0040,60330,60226,Ève,60,,,60226000AB0002,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1262,2.703131,49.08874
