id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1217,2023-01-31,000001,Vente,214850,78,,CHE DU MONT RIANT,0115,01270,01445,Villemotier,01,,,01445000ZI0164,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,841,5.321683,46.345442
2023-3423,2023-03-30,000001,Vente,39626,,,LA PLATONNIERE,B067,01270,01445,Villemotier,01,,,01445000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,35870,5.326113,46.354231
2023-3423,2023-03-30,000001,Vente,39626,,,LE HAMEAU,B049,01270,01445,Villemotier,01,,,01445000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,9075,5.331806,46.357209
2023-3423,2023-03-30,000001,Vente,39626,,,LE HAMEAU,B049,01270,01445,Villemotier,01,,,01445000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,9075,5.331806,46.357209
2023-3423,2023-03-30,000001,Vente,39626,,,LE HAMEAU,B049,01270,01445,Villemotier,01,,,01445000ZH0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,5.331806,46.357209
2023-3423,2023-03-30,000001,Vente,39626,,,LES CONDAMINES,B026,01270,01445,Villemotier,01,,,01445000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,12290,5.332076,46.353972
2023-3423,2023-03-30,000001,Vente,39626,,,LES CONDAMINES,B026,01270,01445,Villemotier,01,,,01445000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,3100,5.334745,46.355847
2023-3423,2023-03-30,000001,Vente,39626,,,LES CONDAMINES,B026,01270,01445,Villemotier,01,,,01445000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,19070,5.334745,46.355847
2023-3423,2023-03-30,000001,Vente,39626,,,DOMAINE DE VILLEMOTIER,B040,01270,01445,Villemotier,01,,,01445000ZH0042,,,,,,,,,,,,,0,,,,,P,prés,,,1600,5.335609,46.354664
2023-3423,2023-03-30,000001,Vente,39626,,,DOMAINE DE VILLEMOTIER,B040,01270,01445,Villemotier,01,,,01445000ZH0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8820,5.335609,46.354664
2023-3423,2023-03-30,000001,Vente,39626,,,LE HAMEAU,B049,01270,01445,Villemotier,01,,,01445000ZH0130,,,,,,,,,,,,,0,,,,,T,terres,,,19545,5.330641,46.356238
2023-3423,2023-03-30,000001,Vente,39626,,,LE HAMEAU,B049,01270,01445,Villemotier,01,,,01445000ZH0130,,,,,,,,,,,,,0,,,,,T,terres,,,19545,5.330641,46.356238
2023-4757,2023-04-24,000001,Vente,132050,,,SEULE MAISON,B083,01270,01445,Villemotier,01,,,01445000ZC0028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),230,5.310053,46.363469
2023-4757,2023-04-24,000001,Vente,132050,760,,IMP DE LA SEULE MAISON,0135,01270,01445,Villemotier,01,,,01445000ZC0112,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,500,5.310813,46.363626
2023-4757,2023-04-24,000001,Vente,132050,760,,IMP DE LA SEULE MAISON,0135,01270,01445,Villemotier,01,,,01445000ZC0112,,,,,,,,,,,,,0,1,Maison,100,2,AG,terrains d'agrément,JARD,Jardin d'agrément,2304,5.310813,46.363626
2023-5277,2023-05-22,000001,Vente,22000,41,,RTE DE MARBOZ,0105,01270,01445,Villemotier,01,,,01445000ZL0197,,,17,10.01,,,,,,,,,1,2,Appartement,10,1,,,,,,5.313389,46.329753
2023-5333,2023-05-12,000002,Vente,145000,,,DOMAINE DE MONT RIANT,B039,01270,01445,Villemotier,01,,,01445000ZH0184,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.325957,46.345256
2023-5333,2023-05-12,000002,Vente,145000,,,DOMAINE DE MONT RIANT,B039,01270,01445,Villemotier,01,,,01445000ZH0185,,,,,,,,,,,,,0,,,,,S,sols,,,1361,5.326332,46.345337
2023-5333,2023-05-12,000002,Vente,145000,,,DOMAINE DE MONT RIANT,B039,01270,01445,Villemotier,01,,,01445000ZH0189,,,,,,,,,,,,,0,,,,,T,terres,,,21,5.326725,46.345297
2023-5827,2023-06-06,000001,Vente,178000,1379,,RTE DE STRASBOURG,0145,01270,01445,Villemotier,01,,,01445000ZK0063,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,JARD,Jardin d'agrément,723,5.319124,46.34376
2023-5827,2023-06-06,000001,Vente,178000,1379,,RTE DE STRASBOURG,0145,01270,01445,Villemotier,01,,,01445000ZK0063,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1017,5.319124,46.34376
2023-5827,2023-06-06,000001,Vente,178000,,,AUX BOZONS,B011,01270,01445,Villemotier,01,,,01445000ZK0168,,,,,,,,,,,,,0,,,,,T,terres,,,655,5.318849,46.343769
2023-5827,2023-06-06,000001,Vente,178000,,,AUX BOZONS,B011,01270,01445,Villemotier,01,,,01445000ZK0168,,,,,,,,,,,,,0,,,,,T,terres,,,327,5.318849,46.343769
2023-5888,2023-06-09,000001,Vente,36767.7,,,AU BRIEUX,B014,01270,01445,Villemotier,01,,,01445000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,2630,5.309243,46.345134
2023-6085,2023-06-09,000001,Vente,135000,,,DOMAINE DE MONT RIANT,B039,01270,01445,Villemotier,01,,,01445000ZH0180,,,,,,,,,,,,,0,,,,,P,prés,,,4646,5.326089,46.344857
2023-6085,2023-06-09,000001,Vente,135000,,,DOMAINE DE MONT RIANT,B039,01270,01445,Villemotier,01,,,01445000ZH0182,,,,,,,,,,,,,0,,,,,J,jardins,,,23,5.326604,46.344946
2023-6085,2023-06-09,000001,Vente,135000,478,,CHE DU MONT RIANT,0115,01270,01445,Villemotier,01,,,01445000ZH0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,2118,5.326345,46.345101
2023-6085,2023-06-09,000001,Vente,135000,478,,CHE DU MONT RIANT,0115,01270,01445,Villemotier,01,,,01445000ZH0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2118,5.326345,46.345101
2023-6085,2023-06-09,000001,Vente,135000,478,,CHE DU MONT RIANT,0115,01270,01445,Villemotier,01,,,01445000ZH0183,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,2118,5.326345,46.345101
2023-6085,2023-06-09,000001,Vente,135000,478,,CHE DU MONT RIANT,0115,01270,01445,Villemotier,01,,,01445000ZH0183,,,,,,,,,,,,,0,2,Appartement,128,4,S,sols,,,2118,5.326345,46.345101
2023-6085,2023-06-09,000001,Vente,135000,478,,CHE DU MONT RIANT,0115,01270,01445,Villemotier,01,,,01445000ZH0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2118,5.326345,46.345101
2023-6085,2023-06-09,000001,Vente,135000,,,DOMAINE DE MONT RIANT,B039,01270,01445,Villemotier,01,,,01445000ZH0184,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.325957,46.345256
2023-6085,2023-06-09,000001,Vente,135000,,,DOMAINE DE MONT RIANT,B039,01270,01445,Villemotier,01,,,01445000ZH0190,,,,,,,,,,,,,0,,,,,T,terres,,,10,5.326735,46.345153
2023-6667,2023-06-02,000001,Vente,175000,571,,RTE DE LA CROIX CORDEE,0058,01270,01445,Villemotier,01,,,01445000ZB0101,,,,,,,,,,,,,0,1,Maison,107,3,,,,,,5.296586,46.349716
2023-7626,2023-06-22,000001,Vente,179000,2899,,RTE DE STRASBOURG,0145,01270,01445,Villemotier,01,,,01445000ZE0110,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,3912,5.328349,46.355338
2023-7626,2023-06-22,000001,Vente,179000,2899,,RTE DE STRASBOURG,0145,01270,01445,Villemotier,01,,,01445000ZE0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3912,5.328349,46.355338
2023-8349,2023-07-18,000001,Vente,130000,,,SAINT GERMAIN EST,B080,01270,01445,Villemotier,01,,,01445000ZL0055,,,,,,,,,,,,,0,,,,,T,terres,,,23000,5.330235,46.33126
2023-8349,2023-07-18,000001,Vente,130000,,,SAINT GERMAIN EST,B080,01270,01445,Villemotier,01,,,01445000ZL0055,,,,,,,,,,,,,0,,,,,P,prés,,,8880,5.330235,46.33126
2023-8349,2023-07-18,000001,Vente,130000,,,SAINT GERMAIN EST,B080,01270,01445,Villemotier,01,,,01445000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,16700,5.330436,46.329763
2023-8349,2023-07-18,000001,Vente,130000,,,SAINT GERMAIN EST,B080,01270,01445,Villemotier,01,,,01445000ZL0062,,,,,,,,,,,,,0,,,,,P,prés,,,5810,5.327075,46.326317
2023-8349,2023-07-18,000001,Vente,130000,,,SAINT GERMAIN EST,B080,01270,01445,Villemotier,01,,,01445000ZL0119,,,,,,,,,,,,,0,,,,,P,prés,,,8730,5.324972,46.32704
2023-8349,2023-07-18,000001,Vente,130000,,,SAINT GERMAIN EST,B080,01270,01445,Villemotier,01,,,01445000ZL0119,,,,,,,,,,,,,0,,,,,T,terres,,,51926,5.324972,46.32704
2023-8462,2023-07-28,000001,Vente,7000,,,GRAND BOUILLON,B044,01270,01445,Villemotier,01,,,01445000ZE0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12620,5.319676,46.353905
2023-10029,2023-09-21,000001,Vente,50000,,,CROIX CORDEE NORD,B031,01270,01445,Villemotier,01,,,01445000ZB0103,,,,,,,,,,,,,0,,,,,S,sols,,,279,5.296977,46.349985
2023-10029,2023-09-21,000001,Vente,50000,,,CROIX CORDEE NORD,B031,01270,01445,Villemotier,01,,,01445000ZB0104,,,,,,,,,,,,,0,,,,,S,sols,,,1311,5.296909,46.350192
2023-11630,2023-11-02,000001,Vente,270000,701,,RTE DE LA CROIX CORDEE,0058,01270,01445,Villemotier,01,,,01445000ZB0029,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,8220,5.297007,46.348442
2023-11630,2023-11-02,000001,Vente,270000,701,,RTE DE LA CROIX CORDEE,0058,01270,01445,Villemotier,01,,,01445000ZB0029,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,700,5.297007,46.348442
2023-11630,2023-11-02,000001,Vente,270000,701,,RTE DE LA CROIX CORDEE,0058,01270,01445,Villemotier,01,,,01445000ZB0029,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1200,5.297007,46.348442
2023-11773,2023-10-20,000001,Vente,140000,583,,RTE DE MONTFOLLET,0125,01270,01445,Villemotier,01,,,01445000ZB0107,,,,,,,,,,,,,0,1,Maison,106,6,,,,,,,
2023-12604,2023-11-21,000001,Vente,30858,,,EN BOIS DES BIEFS,B090,01270,01445,Villemotier,01,,,014450000B0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3430,5.298791,46.357531
2023-12604,2023-11-21,000001,Vente,30858,,,EN CHAMBET,B016,01270,01445,Villemotier,01,,,01445000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,9150,5.298938,46.356463
2023-12604,2023-11-21,000001,Vente,30858,,,EN CHAMBET,B016,01270,01445,Villemotier,01,,,01445000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,15756,5.300027,46.357605
2023-12604,2023-11-21,000001,Vente,30858,,,EN CHAMBET,B016,01270,01445,Villemotier,01,,,01445000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,3689,5.300027,46.357605
2023-12604,2023-11-21,000001,Vente,30858,,,EN CHAMBET,B016,01270,01445,Villemotier,01,,,01445000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,13133,5.300714,46.356635
2023-12604,2023-11-21,000001,Vente,30858,,,EN CHAMBET,B016,01270,01445,Villemotier,01,,,01445000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,3222,5.300714,46.356635
2023-12604,2023-11-21,000001,Vente,30858,,,CROIX CORDEE SUD,B032,01270,01445,Villemotier,01,,,01445000ZB0084,,,,,,,,,,,,,0,,,,,P,prés,,,14160,5.302214,46.348889
2023-12604,2023-11-21,000001,Vente,30858,,,CROIX CORDEE SUD,B032,01270,01445,Villemotier,01,,,01445000ZB0084,,,,,,,,,,,,,0,,,,,T,terres,,,13535,5.302214,46.348889
2023-12604,2023-11-21,000001,Vente,30858,,,CROIX CORDEE SUD,B032,01270,01445,Villemotier,01,,,01445000ZB0084,,,,,,,,,,,,,0,,,,,T,terres,,,13536,5.302214,46.348889
2023-12604,2023-11-21,000001,Vente,30858,,,SEULE MAISON,B083,01270,01445,Villemotier,01,,,01445000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,31870,5.305614,46.36413
2023-12604,2023-11-21,000001,Vente,30858,,,PRAIRIE DES PIERRES NORD,B074,01270,01445,Villemotier,01,,,01445000ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,4970,5.315893,46.358175
