siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101023,00012,21510102300012,O,1983-03-01,01,2018,,2020-08-25T10:17:34,true,4,,4,,PL,DE LA MAIRIE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.918819,49.290611,0.43,housenumber,4 Rue de la Vieille Voie 51140 Châlons-sur-Vesle,51109_0060_00004,G,4 RUE DE LA VIEILLE VOIE,
215101023,00020,21510102300020,O,1991-10-05,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,4,,PL,DE LA MAIRIE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.918819,49.290611,0.43,housenumber,4 Rue de la Vieille Voie 51140 Châlons-sur-Vesle,51109_0060_00004,G,4 RUE DE LA VIEILLE VOIE,
265100982,00015,26510098200015,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,4,,PL,DE LA MAIRIE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.918819,49.290611,0.43,housenumber,4 Rue de la Vieille Voie 51140 Châlons-sur-Vesle,51109_0060_00004,G,4 RUE DE LA VIEILLE VOIE,
311827505,00026,31182750500026,O,,NN,,,2019-11-14T14:00:41,true,1,,4,,CHE,DE LA GARENNE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,52.6D,NAF1993,O,3.917499,49.291124,0.78,housenumber,4 Rue de la Garenne 51140 Châlons-sur-Vesle,51109_0023_00004,G,4 RUE DE LA GARENNE,
314304064,00012,31430406400012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
316145135,00034,31614513500034,O,2008-10-15,,,,2019-11-14T14:00:41,true,2,,19,Q,RUE,CHARLES DE GAULLE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,3.918155,49.291924,0.83,housenumber,19 quater Rue Charles de Gaulle 51140 Châlons-sur-Vesle,51109_0005_00019_quater,G,19 QUATER RUE CHARLES DE GAULLE,
319156600,00029,31915660000029,O,1997-07-15,NN,,,2019-11-14T14:00:41,true,3,,10,,RUE,SAINTE MARGUERITE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,22.2C,NAFRev1,N,3.919038,49.289422,0.83,street,Rue Sainte Marguerite 51140 Châlons-sur-Vesle,51109_0053,G,RUE SAINTE MARGUERITE,
321695603,00019,32169560300019,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.3B,NAF1993,N,,,0,,,,,,
322323841,00013,32232384100013,O,1981-07-01,NN,,,2019-11-14T14:00:41,true,3,,2,,PL,D AQUITAINE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3943478,48.7065948,0.78,poi.parking,Place d'Aquitaine (Parking) Athis-Mons,https://osm.org/way/310730400,G,,
323813600,00018,32381360000018,O,1951-01-09,NN,,,2019-11-14T14:00:41,true,3,,,,,,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325290328,00013,32529032800013,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326446036,00013,32644603600013,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326493095,00011,32649309500011,O,,,,,2019-11-14T14:00:41,true,1,,5,,,CHEMIN DES VAUTES,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1986-11-24,F,,,,,77.01,NAP,N,3.918214,49.289083,0.59,street,Rue des Vautes 51140 Châlons-sur-Vesle,51109_0057,G,RUE DES VAUTES,
328247374,00015,32824737400015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,SAINTE MARGUERITE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,22.2C,NAF1993,N,3.919038,49.289422,0.93,street,Rue Sainte Marguerite 51140 Châlons-sur-Vesle,51109_0053,G,RUE SAINTE MARGUERITE,
328741970,00011,32874197000011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,CHE,DE LA GARENNE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.01,NAP,N,3.918087,49.290657,0.81,street,Rue de la Garenne 51140 Châlons-sur-Vesle,51109_0023,G,RUE DE LA GARENNE,
329730998,00021,32973099800021,O,,NN,,,2019-11-14T14:00:41,true,1,,,,PL,DES TILLEULS,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,3.917818,49.289371,0.75,street,Rue des Tilleuls 51140 Châlons-sur-Vesle,51109_0054,G,RUE DES TILLEULS,
333012888,00017,33301288800017,O,1985-07-06,NN,,,2019-11-14T14:00:41,true,4,,3,,,PETITE RUE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.04,NAP,N,3.918603,49.289682,0.5,housenumber,3 Rue Sainte Marguerite 51140 Châlons-sur-Vesle,51109_0053_00003,G,3 RUE SAINTE MARGUERITE,
333368066,00010,33336806600010,O,1900-01-01,NN,,,2019-12-26T08:49:09,false,4,,,,,,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
335470381,00013,33547038100013,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
335783130,00073,33578313000073,O,2000-01-20,01,2018,,2020-08-25T10:37:20,false,3,,,,,LIEUDIT COMPENSEE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,3.922649,49.279131,0.72,street,Moulin Compense 51140 Châlons-sur-Vesle,51109_b044,G,MOULIN COMPENSE,
336680657,00028,33668065700028,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,D.26,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,36.1M,NAF1993,N,4.3467704,47.0504906,0.87,poi.bus_stop,Intersection N.81 et D.26 (Arrêt de bus) Igornay,https://osm.org/node/2750732296,G,,
336771803,00028,33677180300028,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,SUR LE MONT,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2C,NAF1993,N,3.919038,49.289422,0.46,street,Rue Sainte Marguerite 51140 Châlons-sur-Vesle,51109_0053,G,RUE SAINTE MARGUERITE,
337071666,00024,33707166600024,O,2009-01-01,,,,2019-11-14T14:00:41,true,2,,6,,RUE,DE LA GARENNE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20A,NAFRev2,N,3.917102,49.291284,0.93,housenumber,6 Rue de la Garenne 51140 Châlons-sur-Vesle,51109_0023_00006,G,6 RUE DE LA GARENNE,
337272272,00010,33727227200010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
340665892,00014,34066589200014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,CHENAY,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,28.1C,NAF1993,O,3.919038,49.289422,0.34,street,Rue Sainte Marguerite 51140 Châlons-sur-Vesle,51109_0053,G,RUE SAINTE MARGUERITE,
341533917,00025,34153391700025,O,2000-09-07,01,2018,,2020-09-25T19:34:40,false,4,,2,,PL,HENRI IV,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2020-09-11,F,,,,,01.11Z,NAFRev2,N,3.917038,49.288993,0.8,housenumber,2 Place Henri IV 51140 Châlons-sur-Vesle,51109_0030_00002,G,2 PLACE HENRI IV,
343782074,00037,34378207400037,O,1993-04-08,NN,,,2019-11-14T14:00:41,false,4,LE MOULIN COMPENSE,,,,ROUTE DEPARTEMENTALE 26,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,N,3.922649,49.279131,0.44,street,Moulin Compense 51140 Châlons-sur-Vesle,51109_b044,D,MOULIN COMPENSE,
343950788,00012,34395078800012,O,1987-12-29,NN,,,2019-11-14T14:00:41,true,3,,,,,,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347598856,00040,34759885600040,O,2001-12-04,NN,,,2019-11-14T14:00:41,false,4,,2,,RUE,DES VAUTES,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2C,NAF1993,N,3.918494,49.288581,0.93,housenumber,2 Rue des Vautes 51140 Châlons-sur-Vesle,51109_0057_00002,G,2 RUE DES VAUTES,
348206368,00048,34820636800048,O,2004-10-12,NN,,,2019-11-14T14:00:41,true,4,,19,B,RUE,CHARLES DE GAULLE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,43.32A,NAFRev2,N,3.918853,49.29139,0.83,housenumber,19 bis Rue Charles de Gaulle 51140 Châlons-sur-Vesle,51109_0005_00019_bis,G,19 BIS RUE CHARLES DE GAULLE,
349724732,00012,34972473200012,O,1989-01-01,NN,,,2019-11-14T14:00:41,false,4,,19,,RTE,DE CHENAY,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,3.918809,49.291314,0.45,housenumber,19 Rue Charles de Gaulle 51140 Châlons-sur-Vesle,51109_0005_00019,G,19 RUE CHARLES DE GAULLE,
349724732,00020,34972473200020,O,1995-11-20,NN,,,2019-11-14T14:00:41,false,4,,10,,RTE,DE CHENAY,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,45.4C,NAF1993,O,3.916976,49.291919,0.5,housenumber,10 Rue de la Garenne 51140 Châlons-sur-Vesle,51109_0023_00010,G,10 RUE DE LA GARENNE,
352356273,00016,35235627300016,O,1989-11-02,NN,,,2019-11-14T14:00:41,true,4,,4,,,CHEMIN DE LA VIEILLE VOIE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,3.918819,49.290611,0.69,housenumber,4 Rue de la Vieille Voie 51140 Châlons-sur-Vesle,51109_0060_00004,G,4 RUE DE LA VIEILLE VOIE,
379083603,00033,37908360300033,O,1997-07-22,01,2018,5221ZP,2020-08-25T10:16:01,true,9,,19,B,RUE,CHARLES DE GAULLE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,52.21Z,NAFRev2,N,3.918853,49.29139,0.83,housenumber,19 bis Rue Charles de Gaulle 51140 Châlons-sur-Vesle,51109_0005_00019_bis,G,19 BIS RUE CHARLES DE GAULLE,
379506744,00026,37950674400026,O,2000-02-24,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MOULIN COMPENSE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,49.41A,NAFRev2,O,3.922649,49.279131,0.81,street,Moulin Compense 51140 Châlons-sur-Vesle,51109_b044,G,MOULIN COMPENSE,
381699206,00011,38169920600011,O,1991-04-19,NN,,,2019-11-14T14:00:41,true,4,,4,,CHE,DE LA VIEILLE VOIE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,3.918819,49.290611,0.81,housenumber,4 Rue de la Vieille Voie 51140 Châlons-sur-Vesle,51109_0060_00004,G,4 RUE DE LA VIEILLE VOIE,
383362209,00017,38336220900017,O,1991-10-24,NN,,,2019-11-14T14:00:41,false,4,,13,,RTE,DE CHESNAY,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,68.20B,NAFRev2,N,3.918194,49.290233,0.43,housenumber,13 Rue Charles de Gaulle 51140 Châlons-sur-Vesle,51109_0005_00013,G,13 RUE CHARLES DE GAULLE,
383557410,00016,38355741000016,O,1991-10-02,,,,2019-11-14T14:00:41,false,3,,4,,CHE,DE LA VIEILLE VOIE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,01.4A,NAF1993,N,3.918819,49.290611,0.81,housenumber,4 Rue de la Vieille Voie 51140 Châlons-sur-Vesle,51109_0060_00004,G,4 RUE DE LA VIEILLE VOIE,
387480403,00014,38748040300014,O,1992-04-15,NN,,,2019-11-14T14:00:41,true,3,MR BOURGEOIS PHILIPPE,,,RTE,DEPARTEMENTALE 26,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387548266,00015,38754826600015,O,1992-04-16,NN,,,2019-11-14T14:00:41,true,3,,,,,ROUTE DEPARTEMENTALE 26,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
390598803,00018,39059880300018,O,1993-02-01,NN,,,2019-11-14T14:00:41,true,6,,10,,CHE,DE LA GARENNE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,71.20B,NAFRev2,N,3.916976,49.291919,0.82,housenumber,10 Rue de la Garenne 51140 Châlons-sur-Vesle,51109_0023_00010,G,10 RUE DE LA GARENNE,
394824221,00011,39482422100011,O,1994-05-01,NN,,,2019-11-14T14:00:41,true,4,,1,,CHE,DE LA GARENNE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.46Z,NAFRev2,N,3.918087,49.290657,0.78,housenumber,1 Rue de la Garenne 51140 Châlons-sur-Vesle,51109_0023_00001,G,1 RUE DE LA GARENNE,
395403579,00018,39540357900018,O,,NN,,,2019-11-14T14:00:41,true,1,,2,,CHE,DES VAUTES,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.2C,NAF1993,N,3.918494,49.288581,0.74,housenumber,2 Rue des Vautes 51140 Châlons-sur-Vesle,51109_0057_00002,G,2 RUE DES VAUTES,
398333575,00031,39833357500031,O,2005-09-01,NN,,,2019-11-14T14:00:41,false,4,,7,,RUE,DE REIMS,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,49.41B,NAFRev2,O,3.918192,49.288577,0.93,housenumber,7 Rue de Reims 51140 Châlons-sur-Vesle,51109_0050_00007,G,7 RUE DE REIMS,
398866905,00019,39886690500019,O,1994-10-20,NN,,,2019-11-14T14:00:41,true,4,,4,,CHE,VIEILLE VOIE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,3.918819,49.290611,0.76,housenumber,4 Rue de la Vieille Voie 51140 Châlons-sur-Vesle,51109_0060_00004,G,4 RUE DE LA VIEILLE VOIE,
412663163,00027,41266316300027,O,2012-01-31,,,,2019-11-14T14:00:41,true,1,,1,,RUE,DE L'EGLISE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,3.917374,49.289093,0.93,housenumber,1 Rue de l'Eglise 51140 Châlons-sur-Vesle,51109_0016_00001,G,1 RUE DE L EGLISE,
413485368,00018,41348536800018,O,1997-09-01,,,,2019-11-14T14:00:41,false,4,,5,,CHE,DE LA VIEILLE VOIE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2000-12-25,F,STEPHANE TUAL AUTOS MOTOS,,,,50.1Z,NAF1993,N,3.919893,49.29116,0.81,housenumber,5 Rue de la Vieille Voie 51140 Châlons-sur-Vesle,51109_0060_00005,G,5 RUE DE LA VIEILLE VOIE,
418236097,00030,41823609700030,O,2004-06-01,,,,2019-11-14T14:00:41,false,4,,3,,CHE,DE LA VIEILLE VOIE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,64.20Z,NAFRev2,N,3.919663,49.291085,0.81,housenumber,3 Rue de la Vieille Voie 51140 Châlons-sur-Vesle,51109_0060_00003,G,3 RUE DE LA VIEILLE VOIE,
418777702,00022,41877770200022,O,2018-08-21,,,,2019-11-14T14:00:41,true,1,,1,,RUE,DE L'EGLISE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,68.20B,NAFRev2,N,3.917374,49.289093,0.93,housenumber,1 Rue de l'Eglise 51140 Châlons-sur-Vesle,51109_0016_00001,G,1 RUE DE L EGLISE,
419016274,00021,41901627400021,O,2014-05-20,,,,2019-11-14T14:00:41,true,1,,4,,RUE,DES VAUTES,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,68.20B,NAFRev2,N,3.918554,49.288828,0.93,housenumber,4 Rue des Vautes 51140 Châlons-sur-Vesle,51109_0057_00004,G,4 RUE DES VAUTES,
424078566,00025,42407856600025,O,2001-10-01,NN,,,2019-11-14T14:00:41,false,3,,7,,RUE,DE LA VIEILLE POSTE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,92.6C,NAFRev1,N,3.920215,49.291265,0.73,housenumber,7 Rue de la Vieille Voie 51140 Châlons-sur-Vesle,51109_0060_00007,G,7 RUE DE LA VIEILLE VOIE,
430426403,00076,43042640300076,O,2019-09-04,,,,2019-11-14T14:00:41,false,1,,,,,2 RUE DES VAUTES,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,47.99A,NAFRev2,N,3.918494,49.288581,0.93,housenumber,2 Rue des Vautes 51140 Châlons-sur-Vesle,51109_0057_00002,G,2 RUE DES VAUTES,
432592632,00017,43259263200017,O,2000-09-01,NN,,,2019-11-14T14:00:41,true,1,,6,,PL,DE LA MAIRIE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,50.1Z,NAF1993,N,3.917102,49.291284,0.38,housenumber,6 Rue de la Garenne 51140 Châlons-sur-Vesle,51109_0023_00006,G,6 RUE DE LA GARENNE,
433862109,00017,43386210900017,O,2000-12-12,NN,,,2019-11-14T14:00:41,true,3,,2,,PL,HENRI IV,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.917038,49.288993,0.8,housenumber,2 Place Henri IV 51140 Châlons-sur-Vesle,51109_0030_00002,G,2 PLACE HENRI IV,
440330694,00025,44033069400025,O,2018-08-21,,,,2019-11-14T14:00:41,true,1,,1,,RUE,DE L'EGLISE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,68.20B,NAFRev2,N,3.917374,49.289093,0.93,housenumber,1 Rue de l'Eglise 51140 Châlons-sur-Vesle,51109_0016_00001,G,1 RUE DE L EGLISE,
440834786,00012,44083478600012,O,2001-12-29,NN,,,2019-11-14T14:00:41,false,4,,2,,RUE,DES VAUTES,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2002-08-01,F,A.P.INVESTISSEMENTS,,,,67.1C,NAF1993,N,3.918494,49.288581,0.93,housenumber,2 Rue des Vautes 51140 Châlons-sur-Vesle,51109_0057_00002,G,2 RUE DES VAUTES,
441531340,00012,44153134000012,O,2002-03-25,NN,,,2019-11-14T14:00:41,true,3,,19,,RUE,CHARLES DE GAULLE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.918809,49.291314,0.93,housenumber,19 Rue Charles de Gaulle 51140 Châlons-sur-Vesle,51109_0005_00019,G,19 RUE CHARLES DE GAULLE,
443463252,00017,44346325200017,O,1966-09-26,NN,,,2019-11-14T14:00:41,true,3,,3,,RUE,SAINTE MARGUERITE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.918603,49.289682,0.93,housenumber,3 Rue Sainte Marguerite 51140 Châlons-sur-Vesle,51109_0053_00003,G,3 RUE SAINTE MARGUERITE,
443604517,00021,44360451700021,O,2010-04-27,,,,2019-11-14T14:00:41,true,1,,4,,CHE,DES VAUTES,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,68.20B,NAFRev2,N,3.918554,49.288828,0.74,housenumber,4 Rue des Vautes 51140 Châlons-sur-Vesle,51109_0057_00004,G,4 RUE DES VAUTES,
447638735,00012,44763873500012,O,2003-02-25,NN,,,2019-11-14T14:00:41,true,3,,7,,RUE,STE MARGUERITE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.918253,49.289914,0.84,housenumber,7 Rue Sainte Marguerite 51140 Châlons-sur-Vesle,51109_0053_00007,G,7 RUE SAINTE MARGUERITE,
448983353,00013,44898335300013,O,2003-06-12,NN,,,2020-09-25T03:46:01,false,4,CHALONS-SUR-VESLE,7,,RUE,CHARLES DE GAULLE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,68.20B,NAFRev2,N,3.917798,49.289694,0.93,housenumber,7 Rue Charles de Gaulle 51140 Châlons-sur-Vesle,51109_0005_00007,G,7 RUE CHARLES DE GAULLE,
452026933,00013,45202693300013,O,2004-01-26,NN,,,2019-11-14T14:00:41,false,3,CHEZ MR CENSIER JEROME,5,,RUE,CHARLES DE GAULLE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,70.2C,NAFRev1,N,3.917745,49.289555,0.93,housenumber,5 Rue Charles de Gaulle 51140 Châlons-sur-Vesle,51109_0005_00005,G,5 RUE CHARLES DE GAULLE,
453606113,00018,45360611300018,O,2004-05-18,NN,,,2019-11-14T14:00:41,true,3,,4,,RUE,DES VAUTES,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.918554,49.288828,0.93,housenumber,4 Rue des Vautes 51140 Châlons-sur-Vesle,51109_0057_00004,G,4 RUE DES VAUTES,
478517253,00017,47851725300017,O,2004-09-02,,,,2019-11-14T14:00:41,false,3,,7,,RUE,CHARLES DE GAULLE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,74.1J,NAFRev1,N,3.917798,49.289694,0.93,housenumber,7 Rue Charles de Gaulle 51140 Châlons-sur-Vesle,51109_0005_00007,G,7 RUE CHARLES DE GAULLE,
480622489,00031,48062248900031,O,2015-01-01,,,,2019-11-14T14:00:41,true,1,,4,,RUE,DE LA VIEILLE VOIE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,69.10Z,NAFRev2,N,3.918819,49.290611,0.93,housenumber,4 Rue de la Vieille Voie 51140 Châlons-sur-Vesle,51109_0060_00004,G,4 RUE DE LA VIEILLE VOIE,
483635462,00029,48363546200029,O,2012-04-05,,,,2019-11-14T14:00:41,true,4,,,,,MOULIN COMPENSE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,56.21Z,NAFRev2,N,3.922649,49.279131,0.93,street,Moulin Compense 51140 Châlons-sur-Vesle,51109_b044,G,MOULIN COMPENSE,
488594268,00028,48859426800028,O,2018-08-20,,,,2019-11-14T14:00:41,true,1,,1,,RUE,DE L'EGLISE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,68.20B,NAFRev2,N,3.917374,49.289093,0.93,housenumber,1 Rue de l'Eglise 51140 Châlons-sur-Vesle,51109_0016_00001,G,1 RUE DE L EGLISE,
492253497,00019,49225349700019,O,2006-10-04,,,,2019-11-14T14:00:41,false,2,,3,,RUE,DE LA VIEILLE VOIE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.919663,49.291085,0.93,housenumber,3 Rue de la Vieille Voie 51140 Châlons-sur-Vesle,51109_0060_00003,G,3 RUE DE LA VIEILLE VOIE,
493648166,00012,49364816600012,O,2006-12-20,02,2018,,2020-11-17T03:59:33,false,6,,7,,RUE,CHARLES DE GAULLE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,64.20Z,NAFRev2,O,3.917798,49.289694,0.93,housenumber,7 Rue Charles de Gaulle 51140 Châlons-sur-Vesle,51109_0005_00007,G,7 RUE CHARLES DE GAULLE,
500295712,00011,50029571200011,O,2007-09-16,,,,2019-11-14T14:00:41,true,2,,10,,RUE,CHARLES DE GAULLE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.919257,49.291904,0.93,housenumber,10 Rue Charles de Gaulle 51140 Châlons-sur-Vesle,51109_0005_00010,G,10 RUE CHARLES DE GAULLE,
502293483,00017,50229348300017,O,2008-02-28,,,,2019-11-14T14:00:41,true,1,,4,,RUE,DES VAUTES,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,68.20B,NAFRev2,N,3.918554,49.288828,0.93,housenumber,4 Rue des Vautes 51140 Châlons-sur-Vesle,51109_0057_00004,G,4 RUE DES VAUTES,
505181362,00011,50518136200011,O,2008-07-01,NN,,,2019-11-14T14:00:41,false,3,,2,,PL,HENRI IV,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,73.11Z,NAFRev2,O,3.917038,49.288993,0.8,housenumber,2 Place Henri IV 51140 Châlons-sur-Vesle,51109_0030_00002,G,2 PLACE HENRI IV,
507414340,00012,50741434000012,O,2008-08-01,,,,2020-09-25T03:46:01,false,2,CHALONS-SUR-VESLE,7,,RUE,CHARLES DE GAULLE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,68.20B,NAFRev2,N,3.917798,49.289694,0.93,housenumber,7 Rue Charles de Gaulle 51140 Châlons-sur-Vesle,51109_0005_00007,G,7 RUE CHARLES DE GAULLE,
510788011,00011,51078801100011,O,2009-01-01,,,,2019-11-14T14:00:41,true,2,,19,Q,RUE,CHARLES DE GAULLE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,82.99Z,NAFRev2,N,3.918155,49.291924,0.83,housenumber,19 quater Rue Charles de Gaulle 51140 Châlons-sur-Vesle,51109_0005_00019_quater,G,19 QUATER RUE CHARLES DE GAULLE,
511982118,00016,51198211800016,O,2009-05-01,,,,2019-11-14T14:00:41,false,2,,13,,RUE,CHARLES DE GAULLE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,45.20B,NAFRev2,N,3.918194,49.290233,0.93,housenumber,13 Rue Charles de Gaulle 51140 Châlons-sur-Vesle,51109_0005_00013,G,13 RUE CHARLES DE GAULLE,
513212209,00029,51321220900029,O,2017-11-06,,,,2019-11-14T14:00:41,false,2,,2,,RUE,CHARLES DE GAULLE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,66.22Z,NAFRev2,N,3.917678,49.289294,0.93,housenumber,2 Rue Charles de Gaulle 51140 Châlons-sur-Vesle,51109_0005_00002,G,2 RUE CHARLES DE GAULLE,
513918367,00014,51391836700014,O,2009-08-01,,,,2019-11-14T14:00:41,false,3,,7,,RUE,CHARLES DE GAULLE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,88.91A,NAFRev2,O,3.917798,49.289694,0.93,housenumber,7 Rue Charles de Gaulle 51140 Châlons-sur-Vesle,51109_0005_00007,G,7 RUE CHARLES DE GAULLE,
514893957,00019,51489395700019,O,2009-10-01,,,,2019-11-14T14:00:41,true,2,,4,,RUE,DE LA GARENNE,51140,CHALONS-SUR-VESLE,,,51109,,,,,,,,,,,,,,,,,,,2011-10-05,A,CENTAURE +,,,,46.19B,NAFRev2,N,3.917499,49.291124,0.93,housenumber,4 Rue de la Garenne 51140 Châlons-sur-Vesle,51109_0023_00004,G,4 RUE DE LA GARENNE,