id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1013127,2020-10-14,000001,Vente,127000,5450,,LES GUILARDIERES,B493,72220,72187,Marigné-Laillé,72,,,72187000ZH0068,,,,,,,,,,,,,0,1,Maison,25,2,P,prés,,,2173,,
2020-1013127,2020-10-14,000001,Vente,127000,5450,,LES GUILARDIERES,B493,72220,72187,Marigné-Laillé,72,,,72187000ZH0068,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,2299,,
2020-1013127,2020-10-14,000001,Vente,127000,5450,,LES GUILARDIERES,B493,72220,72187,Marigné-Laillé,72,,,72187000ZH0068,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,,,2173,,
2020-1013127,2020-10-14,000001,Vente,127000,5450,,LES GUILARDIERES,B493,72220,72187,Marigné-Laillé,72,,,72187000ZH0068,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,2299,,
2020-1013682,2020-10-26,000001,Vente,160000,14,,LES SUHARDIERES,B964,72220,72187,Marigné-Laillé,72,,,72187000ZH0083,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,733,0.320352,47.802029
2020-1013682,2020-10-26,000001,Vente,160000,14,,LES SUHARDIERES,B964,72220,72187,Marigné-Laillé,72,,,72187000ZH0083,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1000,0.320352,47.802029
2020-1014148,2020-10-23,000001,Vente,150000,5093,,LA MAILLETIERE,B599,72220,72187,Marigné-Laillé,72,,,721870000B0086,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,1317,0.359357,47.822132
2020-1014148,2020-10-23,000001,Vente,150000,,,LE PRE DU CAVIER,B870,72220,72187,Marigné-Laillé,72,,,721870000B1007,,,,,,,,,,,,,0,,,,,P,prés,,,78,0.35949,47.822102
2020-1014148,2020-10-23,000001,Vente,150000,,,LE CHAMP DU CAVIER,B255,72220,72187,Marigné-Laillé,72,,,721870000B1009,,,,,,,,,,,,,0,,,,,P,prés,,,199,0.359561,47.822384
2020-1014218,2020-11-04,000002,Vente,120000,5,,RUE DE LA PIECE DU BOURG,0680,72220,72187,Marigné-Laillé,72,,,721870000D1772,,,,,,,,,,,,,0,1,Maison,73,4,,,,,,0.338556,47.81919
2020-1014288,2020-11-14,000001,Vente,195000,5414,B,LES LANDES DE LA FERRONNER,B573,72220,72187,Marigné-Laillé,72,,,721870000E1328,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1600,0.328381,47.803028
2020-1014288,2020-11-14,000001,Vente,195000,5414,B,LES LANDES DE LA FERRONNER,B573,72220,72187,Marigné-Laillé,72,,,721870000E1328,,,,,,,,,,,,,0,1,Maison,120,4,BR,futaies résineuses,PIN,Pins,4500,0.328381,47.803028
2020-1014288,2020-11-14,000001,Vente,195000,5414,B,LES LANDES DE LA FERRONNER,B573,72220,72187,Marigné-Laillé,72,,,721870000E1328,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,0.328381,47.803028
2020-1014322,2020-11-10,000001,Vente,130000,5354,,LA BRARDIERE,B083,72220,72187,Marigné-Laillé,72,,,721870000D1210,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,955,0.344739,47.811187
2020-1014322,2020-11-10,000001,Vente,130000,,,LA PIECE,B735,72220,72187,Marigné-Laillé,72,,,721870000D1212,,,,,,,,,,,,,0,,,,,T,terres,,,5031,0.344262,47.811249
2020-1014363,2020-10-28,000001,Vente,25000,77,,ALL DES CHARMES,0050,72220,72187,Marigné-Laillé,72,,,721870000E0903,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,1977,0.330816,47.80212
2020-1014914,2020-11-27,000001,Vente,10000,46,,IMP DES GENETS,0550,72220,72187,Marigné-Laillé,72,,,721870000E0990,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,411,0.329803,47.7998
2020-1014914,2020-11-27,000001,Vente,10000,46,,IMP DES GENETS,0550,72220,72187,Marigné-Laillé,72,,,721870000E0990,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,0.329803,47.7998
2020-1015150,2020-12-07,000002,Vente,5300,2,,RUE JOSEPH JULIEN ALETON,0590,72220,72187,Marigné-Laillé,72,,,721870000D1771,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.339333,47.817889
2020-1016528,2020-12-29,000001,Vente,18000,,,LANDES DU POIRIER DU GUE,B583,72220,72187,Marigné-Laillé,72,,,721870000E0993,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,496,0.32938,47.799412
2020-1016586,2020-12-23,000001,Vente,96700,2,,RUE CHARLES DOUGLAS,0048,72220,72187,Marigné-Laillé,72,,,721870000D0568,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,264,0.34027,47.818317
2020-1016586,2020-12-23,000001,Vente,96700,,,LE BOURG,B076,72220,72187,Marigné-Laillé,72,,,721870000D1083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,491,0.340651,47.818264
2020-1016586,2020-12-23,000001,Vente,96700,,,LE BOURG,B076,72220,72187,Marigné-Laillé,72,,,721870000D1083,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.340651,47.818264
2020-1016921,2020-01-13,000001,Vente,50000,14,,RUE CHARLES DOUGLAS,0048,72220,72187,Marigné-Laillé,72,,,721870000D0550,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,452,0.340378,47.818786
2020-1016921,2020-01-13,000001,Vente,50000,2,,RUE MICHEL DUBOYS,0610,72220,72187,Marigné-Laillé,72,,,721870000D1092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,0.340792,47.81873
2020-1016933,2020-01-17,000001,Vente,177000,64,,RUE CHARLES DOUGLAS,0048,72220,72187,Marigné-Laillé,72,,,721870000B0254,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1806,0.341547,47.823828
2020-1016933,2020-01-17,000001,Vente,177000,64,,RUE CHARLES DOUGLAS,0048,72220,72187,Marigné-Laillé,72,,,721870000B0254,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1492,0.341547,47.823828
2020-1016933,2020-01-17,000001,Vente,177000,64,,RUE CHARLES DOUGLAS,0048,72220,72187,Marigné-Laillé,72,,,721870000B0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,1492,0.341547,47.823828
2020-1016933,2020-01-17,000001,Vente,177000,64,,RUE CHARLES DOUGLAS,0048,72220,72187,Marigné-Laillé,72,,,721870000B0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,AG,terrains d'agrément,,,1806,0.341547,47.823828
2020-1017051,2020-01-27,000001,Vente,130000,,,LES LANDES DES DECHARGES,B578,72220,72187,Marigné-Laillé,72,,,721870000F0797,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3154,0.344943,47.777706
2020-1017051,2020-01-27,000001,Vente,130000,,,LES LANDES DES DECHARGES,B578,72220,72187,Marigné-Laillé,72,,,721870000F0799,,,,,,,,,,,,,0,,,,,VI,vignes,,,702,0.344863,47.777859
2020-1017051,2020-01-27,000001,Vente,130000,5741,,LA TASSE,B994,72220,72187,Marigné-Laillé,72,,,721870000F0801,,,,,,,,,,,,,0,1,Maison,150,5,BR,futaies résineuses,PIN,Pins,4947,0.345109,47.778097
2020-1017051,2020-01-27,000001,Vente,130000,5741,,LA TASSE,B994,72220,72187,Marigné-Laillé,72,,,721870000F0801,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1000,0.345109,47.778097
2020-1017051,2020-01-27,000001,Vente,130000,5741,,LA TASSE,B994,72220,72187,Marigné-Laillé,72,,,721870000F0801,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,800,0.345109,47.778097
2020-1017071,2020-02-08,000001,Vente,9600,,,LES PRES CHAPEAU,B901,72220,72187,Marigné-Laillé,72,,,721870000E0176,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2558,0.337618,47.810463
2020-1017110,2020-02-12,000001,Vente,8000,43,,ALL DES PINS,0690,72220,72187,Marigné-Laillé,72,,,721870000E0987,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,444,0.32975,47.800186
2020-1017110,2020-02-12,000001,Vente,8000,44,,IMP DES GENETS,0550,72220,72187,Marigné-Laillé,72,,,721870000E0988,,,,,,,,,,,,,0,,,,,S,sols,,,504,0.329809,47.800083
2020-1017255,2020-01-31,000001,Vente,24000,,,LA PRISE,B909,72220,72187,Marigné-Laillé,72,,,721870000A1417,,,,,,,,,,,,,0,,,,,T,terres,,,104782,0.344426,47.840917
2020-1017255,2020-01-31,000001,Vente,24000,,,LA PRISE,B909,72220,72187,Marigné-Laillé,72,,,721870000B0740,,,,,,,,,,,,,0,,,,,T,terres,,,3790,0.347878,47.837027
2020-1017255,2020-01-31,000001,Vente,24000,,,LE CHAMP DE LA GENETTE,B173,72220,72187,Marigné-Laillé,72,,,721870000B1273,,,,,,,,,,,,,0,,,,,T,terres,,,6693,0.347928,47.838719
2020-1017255,2020-01-31,000001,Vente,24000,,,LA CONJUERE,B348,72220,72187,Marigné-Laillé,72,,,72187000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,4206,0.345161,47.829679
2020-1017271,2020-02-27,000002,Vente,20,20,,RUE DU 19 MARS 1962,0089,72220,72187,Marigné-Laillé,72,,,721870000B1356,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5,0.343238,47.818787
2020-1017274,2020-03-02,000001,Vente,3452,,,LA LIBAUDIERE,B590,72220,72187,Marigné-Laillé,72,,,721870000D1569,,,,,,,,,,,,,0,,,,,P,prés,,,7885,0.348737,47.80919
2020-1017274,2020-03-02,000001,Vente,3452,,,LE MORTIER,B621,72220,72187,Marigné-Laillé,72,,,721870000E0272,,,,,,,,,,,,,0,,,,,T,terres,,,4900,0.341102,47.798151
2020-1017509,2020-04-24,000001,Vente,152000,10,,ALL DES PIERRES BISES,0683,72220,72187,Marigné-Laillé,72,,,72187000AB0075,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,848,0.339488,47.790353
2020-1017515,2020-04-17,000001,Vente,89000,5530,C,SAPINIERE DES PIERRES BISE,B951,72220,72187,Marigné-Laillé,72,,,72187000AB0037,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,800,0.342901,47.789116
2020-1017515,2020-04-17,000001,Vente,89000,5530,C,SAPINIERE DES PIERRES BISE,B951,72220,72187,Marigné-Laillé,72,,,72187000AB0037,,,,,,,,,,,,,0,1,Maison,93,3,BR,futaies résineuses,PIN,Pins,1036,0.342901,47.789116
2020-1017515,2020-04-17,000001,Vente,89000,5530,C,SAPINIERE DES PIERRES BISE,B951,72220,72187,Marigné-Laillé,72,,,72187000AB0037,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,800,0.342901,47.789116
2020-1017583,2020-05-11,000001,Vente,77000,5351,,LA GILARDIERE,B431,72220,72187,Marigné-Laillé,72,,,721870000D1007,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1174,0.346883,47.814297
2020-1017583,2020-05-11,000001,Vente,77000,,,LA GILARDIERE,B431,72220,72187,Marigné-Laillé,72,,,721870000D1021,,,,,,,,,,,,,0,,,,,S,sols,,,661,0.346767,47.814455
2020-1017665,2020-05-28,000001,Vente,11000,,,LA FONTAINE DES BOIS,B404,72220,72187,Marigné-Laillé,72,,,72187000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,5900,0.324793,47.830979
2020-1017665,2020-05-28,000001,Vente,11000,,,LA RENAUDERIE,B918,72220,72187,Marigné-Laillé,72,,,72187000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,55315,0.325116,47.826098
2020-1017665,2020-05-28,000001,Vente,11000,,,LA RENAUDERIE,B918,72220,72187,Marigné-Laillé,72,,,72187000ZC0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2056,0.325116,47.826098
2020-1017665,2020-05-28,000001,Vente,11000,,,LA RENAUDERIE,B918,72220,72187,Marigné-Laillé,72,,,72187000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,55315,0.325116,47.826098
2020-1017722,2020-05-28,000001,Vente,91000,,,LE PIN,B786,72220,72187,Marigné-Laillé,72,,,721870000B0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,883,0.346758,47.819547
2020-1017722,2020-05-28,000001,Vente,91000,5110,,LE PIN,B786,72220,72187,Marigné-Laillé,72,,,721870000B0175,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,802,0.346363,47.81978
2020-1017750,2020-06-03,000001,Vente,2800,,,LES LANDES DE LA FERRONNER,B573,72220,72187,Marigné-Laillé,72,,,721870000E0324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3385,0.328556,47.804431
2020-1017776,2020-06-05,000001,Vente,116000,5110,A,LE PIN,B786,72220,72187,Marigné-Laillé,72,,,721870000B0136,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,508,0.347047,47.819874
2020-1017776,2020-06-05,000001,Vente,116000,5110,A,LE PIN,B786,72220,72187,Marigné-Laillé,72,,,721870000B0136,,,,,,,,,,,,,0,1,Maison,146,7,AG,terrains d'agrément,,,1537,0.347047,47.819874
2020-1017870,2020-06-17,000001,Vente,2000,,,LE POIRIER BOUSSARD,B791,72220,72187,Marigné-Laillé,72,,,721870000E0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8120,0.33082,47.798211
2020-1017871,2020-06-15,000001,Vente,7000,,,LES BOUTERIES,B081,72220,72187,Marigné-Laillé,72,,,721870000E0589,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17223,0.323494,47.795218
2020-1017871,2020-06-15,000001,Vente,7000,,,LES BOUTERIES,B081,72220,72187,Marigné-Laillé,72,,,721870000E0590,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6870,0.324773,47.795036
2020-1018130,2020-07-22,000001,Vente,183000,5125,,LES PLANTES,B787,72220,72187,Marigné-Laillé,72,,,721870000B1090,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1312,0.344103,47.826123
2020-1018130,2020-07-22,000001,Vente,183000,,,LE PETIT CLOTEAU,B683,72220,72187,Marigné-Laillé,72,,,721870000B1092,,,,,,,,,,,,,0,,,,,P,prés,,,1409,0.344053,47.825972
2020-1018266,2020-07-23,000001,Vente,88000,5118,,LA VARENNE,C020,72220,72187,Marigné-Laillé,72,,,721870000B0224,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,579,0.34519,47.823733
2020-1018266,2020-07-23,000001,Vente,88000,,,LA VARENNE,C020,72220,72187,Marigné-Laillé,72,,,721870000B0225,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.345014,47.823706
2020-1018266,2020-07-23,000001,Vente,88000,5117,,LA VARENNE,C020,72220,72187,Marigné-Laillé,72,,,721870000B0226,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,140,0.344893,47.823756
2020-1018266,2020-07-23,000001,Vente,88000,,,LE JARDIN DE LA VARENNE,B532,72220,72187,Marigné-Laillé,72,,,721870000B0227,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,619,0.344745,47.823757
2020-1018266,2020-07-23,000001,Vente,88000,,,CHAMP DE LA VALLEE,B207,72220,72187,Marigné-Laillé,72,,,721870000B0229,,,,,,,,,,,,,0,,,,,P,prés,,,244,0.34446,47.823446
2020-1018266,2020-07-23,000001,Vente,88000,,,CHAMP DE LA VALLEE,B207,72220,72187,Marigné-Laillé,72,,,721870000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,2037,0.344768,47.823102
2020-1018266,2020-07-23,000001,Vente,88000,,,CHAMP DE LA VALLEE,B207,72220,72187,Marigné-Laillé,72,,,721870000B1032,,,,,,,,,,,,,0,,,,,T,terres,,,537,0.344995,47.823593
2020-1018266,2020-07-23,000001,Vente,88000,,,CHAMP DE LA VALLEE,B207,72220,72187,Marigné-Laillé,72,,,721870000B1033,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.344966,47.823294
2020-1018533,2020-09-14,000001,Vente,6000,,,LE PRE LAGOGNE,B890,72220,72187,Marigné-Laillé,72,,,721870000D1427,,,,,,,,,,,,,0,,,,,P,prés,,,12038,0.33847,47.815838
2020-1018540,2020-09-17,000001,Vente,206000,7,,BERCE,B036,72220,72187,Marigné-Laillé,72,,,721870000B1320,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,2010,0.368258,47.818102
2020-1018540,2020-09-17,000001,Vente,206000,7,,BERCE,B036,72220,72187,Marigné-Laillé,72,,,721870000B1320,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,0.368258,47.818102
2020-1018559,2020-09-09,000002,Vente,87000,5441,,LE ROCHER,B924,72220,72187,Marigné-Laillé,72,,,72187000ZH0102,,,,,,,,,,,,,0,1,Maison,116,4,,,,,,0.307848,47.795577
2020-1018574,2020-09-16,000001,Vente,16000,,,LA GRANDINIERE,B479,72220,72187,Marigné-Laillé,72,,,72187000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,3147,0.321711,47.827152
2020-1018574,2020-09-16,000001,Vente,16000,,,LA GRANDINIERE,B479,72220,72187,Marigné-Laillé,72,,,72187000ZC0075,,,,,,,,,,,,,0,,,,,T,terres,,,19227,0.320844,47.827436
2020-1018576,2020-09-14,000001,Vente,194000,5844,,LA TASSE,B994,72220,72187,Marigné-Laillé,72,,,721870000F0501,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,1007,0.344246,47.778466
2020-1018576,2020-09-14,000001,Vente,194000,5844,,LA TASSE,B994,72220,72187,Marigné-Laillé,72,,,721870000F0501,,,,,,,,,,,,,0,1,Maison,181,4,P,prés,,,5340,0.344246,47.778466
2020-1018576,2020-09-14,000001,Vente,194000,5557,,LA TASSE,B994,72220,72187,Marigné-Laillé,72,,,721870000F0502,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,396,0.34314,47.778452
2020-1018591,2020-09-14,000001,Vente,45000,9,,IMP DOUGLAS,0093,72220,72187,Marigné-Laillé,72,,,721870000D0539,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,155,0.33972,47.818448
2020-1018595,2020-09-11,000001,Vente,70000,5428,,LES GRANDES VENTES,B478,72220,72187,Marigné-Laillé,72,,,72187000ZI0045,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,818,0.329919,47.794878
2020-1018618,2020-09-17,000001,Vente,2000,3,,RUE CHARLES DOUGLAS,0048,72220,72187,Marigné-Laillé,72,,,721870000D0536,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,42,0.339774,47.818324
2020-1018618,2020-09-17,000001,Vente,2000,,,LE BOURG,B076,72220,72187,Marigné-Laillé,72,,,721870000D1448,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.339234,47.818321
2020-1018618,2020-09-17,000001,Vente,2000,,,LE BOURG,B076,72220,72187,Marigné-Laillé,72,,,721870000D1448,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,0.339234,47.818321
2020-1018636,2020-09-23,000001,Vente,120000,4,,LA GRANDINIERE,B479,72220,72187,Marigné-Laillé,72,,,72187000ZC0072,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,1304,0.321875,47.8278
2020-1018636,2020-09-23,000001,Vente,120000,4,,LA GRANDINIERE,B479,72220,72187,Marigné-Laillé,72,,,72187000ZC0072,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1311,0.321875,47.8278
2020-1018639,2020-09-25,000002,Vente,74000,,,LE JARDIN DE DEVANT,B518,72220,72187,Marigné-Laillé,72,,,721870000B0612,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,413,0.354681,47.83214
2020-1018639,2020-09-25,000002,Vente,74000,,,LES RIOLONNERIES,B921,72220,72187,Marigné-Laillé,72,,,721870000B0613,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.354214,47.831915
2020-1018639,2020-09-25,000002,Vente,74000,5163,,LES RIOLONNERIES,B921,72220,72187,Marigné-Laillé,72,,,721870000B1348,,,,,,,,,,,,,0,1,Maison,68,2,,,,,,0.354218,47.83207
2020-1018639,2020-09-25,000002,Vente,74000,5163,,LES RIOLONNERIES,B921,72220,72187,Marigné-Laillé,72,,,721870000B1348,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.354218,47.83207
2020-1018651,2020-09-14,000002,Vente,2125,36,,RTE DE TOURS,0758,72220,72187,Marigné-Laillé,72,,,72187000AC0090,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.336497,47.79019
