siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102016,00012,21210201600012,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,4,,,,PL,DE L'EGLISE,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.493097,47.7501,0.82,street,Place de l’Eglise 21400 Coulmier-le-Sec,21201_0060,G,PLACE DE L EGLISE,
212102016,00020,21210201600020,O,1983-12-21,01,2020,,2022-08-29T09:06:16,false,5,,,,RUE,CROIX,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.491326,47.751767,0.84,street,Rue de la Croix 21400 Coulmier-le-Sec,21201_0050,G,RUE DE LA CROIX,
212102016,00038,21210201600038,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,PL,DE L'EGLISE,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.493097,47.7501,0.82,street,Place de l’Eglise 21400 Coulmier-le-Sec,21201_0060,G,PLACE DE L EGLISE,
212102016,00046,21210201600046,O,1999-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOGEMENTS SOCIAUX,,,,75.1C,NAF1993,N,,,0,,,,,,
212102016,00053,21210201600053,O,2004-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,PL,DE L'EGLISE,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITE FORESTIERE,,,,02.40Z,NAFRev2,N,4.493097,47.7501,0.82,street,Place de l’Eglise 21400 Coulmier-le-Sec,21201_0060,G,PLACE DE L EGLISE,
252107255,00017,25210725500017,O,1983-03-01,01,2020,,2022-08-29T09:09:55,true,4,MAIRIE,,,PL,DE L'EGLISE,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,84.12Z,NAFRev2,O,4.493097,47.7501,0.82,street,Place de l’Eglise 21400 Coulmier-le-Sec,21201_0060,G,PLACE DE L EGLISE,
262103930,00018,26210393000018,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,PL,DE L'EGLISE,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.493097,47.7501,0.82,street,Place de l’Eglise 21400 Coulmier-le-Sec,21201_0060,G,PLACE DE L EGLISE,
262107428,00019,26210742800019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2001-12-31,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272104811,00018,27210481100018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292102019,00018,29210201900018,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,PL,DE L'EGLISE,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.493097,47.7501,0.82,street,Place de l’Eglise 21400 Coulmier-le-Sec,21201_0060,G,PLACE DE L EGLISE,
301924601,00018,30192460100018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
302242862,00027,30224286200027,O,1900-01-01,,,,2019-11-14T14:00:23,false,2,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
306996729,00019,30699672900019,O,1997-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311575831,00012,31157583100012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,,,0,,,,,,
312702897,00017,31270289700017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
315401612,00017,31540161200017,O,1979-01-01,NN,,,2019-11-14T14:00:23,false,3,OU M.JOUBERT,,,,MAIRIE,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,01.5Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315586214,00019,31558621400019,O,1979-01-01,01,2020,2550BZ,2022-08-29T09:14:59,true,5,,10,,RUE,DE MONTBARD,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,4.491957,47.748968,0.94,housenumber,10 Rue de Montbard 21400 Coulmier-le-Sec,21201_0140_00010,G,10 RUE DE MONTBARD,
315586214,00027,31558621400027,O,1985-07-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
316923424,00055,31692342400055,O,2016-02-26,,,,2021-02-23T10:42:04,true,1,,2,,RUE,DE CHATILLON,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,82.99Z,NAFRev2,N,4.49397,47.75025,0.94,housenumber,2 Rue de Châtillon 21400 Coulmier-le-Sec,21201_0040_00002,G,2 RUE DE CHATILLON,
317991297,00019,31799129700019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
319595914,00015,31959591400015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
321211526,00017,32121152600017,O,1981-02-15,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322752635,00019,32275263500019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
323528968,00015,32352896800015,O,1982-01-25,NN,,,2020-06-27T03:59:56,true,3,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325603132,00011,32560313200011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
326395555,00013,32639555500013,O,1983-01-01,NN,,4399CZ,2020-08-25T10:31:53,true,5,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
326580891,00017,32658089100017,O,1991-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327089298,00019,32708929800019,O,1983-04-11,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
330515826,00015,33051582600015,O,1984-07-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
330601337,00034,33060133700034,O,1998-12-01,NN,,,2019-11-14T14:00:23,false,6,,,,RTE,DE CHATILLON,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,43.21A,NAFRev2,O,4.495505,47.750645,0.78,street,Rue de Châtillon 21400 Coulmier-le-Sec,21201_0040,G,RUE DE CHATILLON,
338527831,00014,33852783100014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,64.49,NAP,N,,,0,,,,,,
338892797,00014,33889279700014,O,1900-01-01,,,,2019-11-14T14:00:23,false,2,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,,,,,,0,,,,,,
338906431,00014,33890643100014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
338906670,00017,33890667000017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
341370765,00016,34137076500016,O,1987-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,LD,LE VILLAGE,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,33.12Z,NAFRev2,N,4.49336,47.748995,0.67,street,Rue de Villaines 21400 Coulmier-le-Sec,21201_0160,G,RUE DE VILLAINES,
344294558,00012,34429455800012,O,1988-02-25,NN,,,2022-11-16T11:34:32,true,4,,,,,MAIRIE DE COULMIER LE SEC,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2022-08-22,F,,,,,77.31Z,NAFRev2,N,4.493097,47.7501,0.72,street,Place de l’Eglise 21400 Coulmier-le-Sec,21201_0060,G,PLACE DE L EGLISE,
348000159,00023,34800015900023,O,2000-05-01,,,,2019-11-14T14:00:23,false,2,,,,RTE,DE NESLES,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,,,,4.49336,47.748995,0.42,street,Rue de Villaines 21400 Coulmier-le-Sec,21201_0160,G,RUE DE VILLAINES,
348190729,00015,34819072900015,O,1988-10-03,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
350230322,00017,35023032200017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352895668,00015,35289566800015,O,1989-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
356000265,01847,35600026501847,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,VILLAGE,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.49336,47.748995,0.57,street,Rue de Villaines 21400 Coulmier-le-Sec,21201_0160,G,RUE DE VILLAINES,
379704893,00013,37970489300013,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,2,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,,,,,,0,,,,,,
381829456,00015,38182945600015,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
382919785,00016,38291978500016,O,1991-07-21,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384274031,00010,38427403100010,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384671822,00011,38467182200011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE CHATILLON,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1996-06-22,F,,,,,55.3A,NAF1993,O,4.495505,47.750645,0.78,street,Rue de Châtillon 21400 Coulmier-le-Sec,21201_0040,G,RUE DE CHATILLON,
388336034,00011,38833603400011,O,1992-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
388363764,00019,38836376400019,O,1992-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394870372,00049,39487037200049,O,2016-01-01,,,,2021-02-23T11:20:38,true,1,,9,,RUE,DES ETRIERS,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.496139,47.74961,0.94,housenumber,9 Rue des Etriers 21400 Coulmier-le-Sec,21201_0065_00009,G,9 RUE DES ETRIERS,
397426214,00011,39742621400011,O,1994-05-02,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
398744193,00028,39874419300028,O,1996-07-08,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE CHATILLON,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,4.495505,47.750645,0.78,street,Rue de Châtillon 21400 Coulmier-le-Sec,21201_0040,G,RUE DE CHATILLON,
399854132,00012,39985413200012,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,RTE DE LAIGNES,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,01.1A,NAF1993,N,4.492101,47.748458,0.51,street,Rue de la Porte de Puits 21400 Coulmier-le-Sec,21201_0145,G,RUE DE LA PORTE DE PUITS,
401925995,00037,40192599500037,O,2008-12-01,NN,,,2019-11-14T14:00:23,true,2,,6,,PL,DE L'EGLISE,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2015-06-09,F,LES TEMPLIERS,,,,56.10A,NAFRev2,O,4.493588,47.750054,0.83,housenumber,6 Place de l’Eglise 21400 Coulmier-le-Sec,21201_0060_00006,G,6 PLACE DE L EGLISE,
402667695,00017,40266769500017,O,1981-04-23,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405057084,00015,40505708400015,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,5,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405057092,00018,40505709200018,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405057100,00019,40505710000019,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405057118,00011,40505711800011,O,1991-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405197294,00011,40519729400011,O,1984-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410621684,00019,41062168400019,O,1997-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413913005,00026,41391300500026,O,1998-08-18,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE CHATILLON,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,4.495505,47.750645,0.94,street,Rue de Châtillon 21400 Coulmier-le-Sec,21201_0040,G,RUE DE CHATILLON,
414776070,00016,41477607000016,O,1997-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420052219,00037,42005221900037,O,2014-07-28,NN,,,2021-02-23T11:41:03,true,2,,6,,PL,DE L'EGLISE,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2019-06-30,A,LES TEMPLIERS,,,,56.10A,NAFRev2,N,4.493588,47.750054,0.83,housenumber,6 Place de l’Eglise 21400 Coulmier-le-Sec,21201_0060_00006,G,6 PLACE DE L EGLISE,
420317950,00012,42031795000012,O,1998-08-16,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA CROIX,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.491326,47.751767,0.94,street,Rue de la Croix 21400 Coulmier-le-Sec,21201_0050,G,RUE DE LA CROIX,
423254119,00013,42325411900013,O,1999-06-09,NN,,0811ZA,2019-11-14T14:00:23,true,5,,,,RTE,DE NESLE,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,4.492101,47.748458,0.51,street,Rue de la Porte de Puits 21400 Coulmier-le-Sec,21201_0145,G,RUE DE LA PORTE DE PUITS,
425066362,00012,42506636200012,O,1999-11-13,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,DE CHATILLON,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,4.495505,47.750645,0.78,street,Rue de Châtillon 21400 Coulmier-le-Sec,21201_0040,G,RUE DE CHATILLON,
428859904,00016,42885990400016,O,1999-12-01,01,2020,,2022-08-29T09:07:29,true,4,,10,,RUE,DE LA CROIX,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.49146,47.751661,0.94,housenumber,10 Rue de la Croix 21400 Coulmier-le-Sec,21201_0050_00010,G,10 RUE DE LA CROIX,
429251143,00013,42925114300013,O,1999-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430192732,00021,43019273200021,O,2007-03-01,NN,,,2019-11-14T14:00:23,true,3,,2,,RTE,DE MONTBARD,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-08-05,F,L'ALCAMO,,,,10.71C,NAFRev2,O,4.492676,47.749827,0.79,housenumber,2 Rue de Montbard 21400 Coulmier-le-Sec,21201_0140_00002,G,2 RUE DE MONTBARD,
431224708,00013,43122470800013,O,2000-02-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE JOUANCEY,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.11Z,NAFRev2,N,4.49117,47.750416,0.94,street,Rue de Jouancey 21400 Coulmier-le-Sec,21201_0100,G,RUE DE JOUANCEY,
433267069,00014,43326706900014,O,2000-11-01,NN,,,2019-11-14T14:00:23,true,1,,,,ALL,DES FRENES,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,4.494838,47.751697,0.81,street,Allée des Frênes 21400 Coulmier-le-Sec,21201_0070,G,ALLEE DES FRENES,
433998572,00013,43399857200013,O,2000-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437944820,00012,43794482000012,O,2001-05-01,,,,2019-11-14T14:00:23,false,3,,,,RUE,DE LA CROIX,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.491326,47.751767,0.94,street,Rue de la Croix 21400 Coulmier-le-Sec,21201_0050,G,RUE DE LA CROIX,
437944820,00020,43794482000020,O,2011-09-01,,,,2019-11-14T14:00:23,true,2,,3,,RLE,DE BRATIGNE,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.492499,47.751204,0.84,housenumber,3 Ruelle de Bratigne 21400 Coulmier-le-Sec,21201_0018_00003,G,3 RUELLE DE BRATIGNE,
441115409,00019,44111540900019,O,2002-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442506978,00018,44250697800018,O,2002-02-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442878757,00016,44287875700016,O,2002-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2012-07-08,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
444653711,00010,44465371100010,O,2002-11-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448064113,00013,44806411300013,O,2002-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LE MOULIN A VENT,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.491957,47.748968,0.35,street,Rue de Montbard 21400 Coulmier-le-Sec,21201_0140,G,RUE DE MONTBARD,
448744599,00011,44874459900011,O,2003-05-01,01,2020,,2022-08-29T09:03:09,true,3,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
449637008,00029,44963700800029,O,2006-04-20,01,2020,1073ZZ,2022-08-29T09:04:20,true,4,,,,,FERME DE COMBE NOIRE,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,10.73Z,NAFRev2,O,4.531725,47.72134,0.93,locality,Ferme de Combe Noire 21400 Coulmier-le-Sec,21201_B066,G,FERME DE COMBE NOIRE,
449637008,00037,44963700800037,O,2008-01-15,,,,2021-02-23T13:31:58,false,1,,,,,COMBE NOIRE,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,01.43Z,NAFRev2,N,4.531725,47.72134,0.91,locality,Ferme de Combe Noire 21400 Coulmier-le-Sec,21201_B066,G,FERME DE COMBE NOIRE,
451393847,00020,45139384700020,O,2013-07-01,,,,2019-11-14T14:00:23,true,1,,2,,RTE,DE CHEMIN D'AISEY,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,4.497438,47.748796,0.82,housenumber,2 Rue de Chemin d’Aisey 21400 Coulmier-le-Sec,21201_0045_00002,G,2 RUE DE CHEMIN D AISEY,
451495105,00012,45149510500012,O,2004-02-01,NN,,,2021-02-23T13:34:53,true,4,FERME DES RIPPES,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20B,NAFRev2,N,4.503813,47.72744,0.93,locality,La Ferme des Rippes 21400 Coulmier-le-Sec,21201_B068,D,LA FERME DES RIPPES,
452635873,00014,45263587300014,O,2004-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
452862378,00026,45286237800026,O,2005-02-05,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
481032258,00016,48103225800016,O,2005-03-01,NN,,4332AA,2019-11-14T14:00:23,true,3,,,,RTE,DE MONTBARD,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,43.32A,NAFRev2,O,4.491957,47.748968,0.77,street,Rue de Montbard 21400 Coulmier-le-Sec,21201_0140,G,RUE DE MONTBARD,
495155319,00017,49515531900017,O,2007-03-22,,,,2019-11-14T14:00:23,false,3,,1,,RUE,DES ETRIERS,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,68.20B,NAFRev2,N,4.494411,47.749961,0.94,housenumber,1 Rue des Etriers 21400 Coulmier-le-Sec,21201_0065_00001,G,1 RUE DES ETRIERS,
495155319,00025,49515531900025,O,2012-10-08,,,,2019-11-14T14:00:23,true,1,,3,,RTE,DE CHATILLON,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,68.20B,NAFRev2,N,4.49423,47.750367,0.8,housenumber,3 Rue de Châtillon 21400 Coulmier-le-Sec,21201_0040_00003,G,3 RUE DE CHATILLON,
498241140,00017,49824114000017,O,2007-05-02,,,,2022-09-28T03:42:46,false,3,,1,,RUE,BRETINIER,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,68.20B,NAFRev2,N,4.492775,47.750742,0.54,housenumber,1 Ruelle de Bratigne 21400 Coulmier-le-Sec,21201_0018_00001,G,1 RUELLE DE BRATIGNE,
499323293,00013,49932329300013,O,2007-06-04,,,,2019-11-14T14:00:23,true,2,,2,,RTE,DE MONTBARD,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.492676,47.749827,0.79,housenumber,2 Rue de Montbard 21400 Coulmier-le-Sec,21201_0140_00002,G,2 RUE DE MONTBARD,
499683522,00019,49968352200019,O,2007-08-01,,,,2021-01-08T08:47:42,true,3,,,,RTE,DE CHATILLON,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.495505,47.750645,0.78,street,Rue de Châtillon 21400 Coulmier-le-Sec,21201_0040,G,RUE DE CHATILLON,
499761260,00011,49976126000011,O,2007-09-03,NN,,,2019-11-14T14:00:23,true,4,,6,,PL,DE L'EGLISE,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-09-30,F,LES TEMPLIERS,,,,56.10A,NAFRev2,O,4.493588,47.750054,0.83,housenumber,6 Place de l’Eglise 21400 Coulmier-le-Sec,21201_0060_00006,G,6 PLACE DE L EGLISE,
504038092,00012,50403809200012,O,2008-04-01,NN,,,2021-02-23T14:16:20,true,1,,7,,RUE,DE JOUANCEY,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,4.490605,47.750268,0.94,housenumber,7 Rue de Jouancey 21400 Coulmier-le-Sec,21201_0100_00007,G,7 RUE DE JOUANCEY,
505083139,00012,50508313900012,O,2008-07-02,,,,2019-11-14T14:00:23,false,2,,3,,RUE,DES MARRONNIERS,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.21Z,NAFRev2,N,4.497231,47.749452,0.94,housenumber,3 Rue des Marronniers 21400 Coulmier-le-Sec,21201_0130_00003,G,3 RUE DES MARRONNIERS,
510566680,00011,51056668000011,O,2009-01-06,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU GROSEILLIER,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2009-01-06,A,EARL MARIE,,,,01.11Z,NAFRev2,N,4.496796,47.747572,0.94,street,Rue du Groseillier 21400 Coulmier-le-Sec,21201_0090,G,RUE DU GROSEILLIER,
512980939,00015,51298093900015,O,2007-12-06,,,,2019-11-14T14:00:23,true,1,ARTHUR VAYSSIE - PRESIDENT,3,,RUE,DE MONTBARD,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2007-12-06,A,,,,,90.01Z,NAFRev2,N,4.492194,47.749046,0.94,housenumber,3 Rue de Montbard 21400 Coulmier-le-Sec,21201_0140_00003,G,3 RUE DE MONTBARD,
517578647,00599,51757864700599,O,2010-10-29,,,,2019-11-14T14:00:23,false,2,CHEZ MRS ROUX - JOUBERT - COULANGE,,,,,21400,COULMIER-LE-SEC,,,21201,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,