id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-935309,2020-01-06,000001,Vente,57500,5,,RUE DE L'OURS BRUN,0234,66380,66141,Pia,66,,,66141000AT0938,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,200,2.914312,42.732498
2020-935341,2020-01-08,000001,Vente,220000,6,,RUE CARRER DE L AVI,0009,66380,66141,Pia,66,,,66141000AX0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.897862,42.739265
2020-935341,2020-01-08,000001,Vente,220000,6,,RUE CARRER DE L AVI,0009,66380,66141,Pia,66,,,66141000AX0100,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,800,2.897862,42.739265
2020-935349,2020-01-03,000001,Vente,370000,3,,CAMI DEL HORTS,0035,66380,66141,Pia,66,,,66141000AP0003,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,719,2.921761,42.746024
2020-935349,2020-01-03,000001,Vente,370000,,,VILLAGE,B042,66380,66141,Pia,66,,,66141000AP0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,613,2.921949,42.745955
2020-935349,2020-01-03,000001,Vente,370000,,,VILLAGE,B042,66380,66141,Pia,66,,,66141000AP0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,564,2.922154,42.745918
2020-935382,2020-01-13,000001,Vente,180000,116,A,RUE DES TOURTEREAUX,0335,66380,66141,Pia,66,,,66141000AP0076,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,2.924593,42.742905
2020-935382,2020-01-13,000001,Vente,180000,116,A,RUE DES TOURTEREAUX,0335,66380,66141,Pia,66,,,66141000AP0076,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,PARC,Parc,722,2.924593,42.742905
2020-935385,2020-01-08,000001,Vente,168300,12,,RUE DES ROMARINS,0293,66380,66141,Pia,66,,,66141000BB0724,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,286,2.911137,42.746318
2020-935406,2020-01-16,000001,Vente,71000,1,,RUE DU DESMAN DES PYRENEES,0096,66380,66141,Pia,66,,,66141000AT0935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,2.914385,42.732111
2020-935465,2020-01-17,000001,Vente,45500,,,CAMI DE SANTA ANNA,B008,66380,66141,Pia,66,,,66141000AO0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,2.917735,42.738726
2020-935490,2020-01-16,000002,Vente,1000,21,B,RUE DU MUSCAT,0216,66380,66141,Pia,66,,,66141000BE0816,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.902285,42.746981
2020-935524,2020-01-03,000001,Vente,53000,,,VILLAGE,B042,66380,66141,Pia,66,,,66141000AN0619,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.918521,42.74521
2020-935557,2020-01-08,000001,Vente,94000,,,VILLAGE,B042,66380,66141,Pia,66,,,66141000BB0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1995,,
2020-935633,2020-01-17,000001,Vente,30000,,,BORDIGOLS,B006,66380,66141,Pia,66,,,66141000AM0107,,,,,,,,,,,,,0,,,,,T,terres,,,11254,2.939956,42.750421
2020-935633,2020-01-17,000001,Vente,30000,,,BORDIGOLS,B006,66380,66141,Pia,66,,,66141000AM0107,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,8364,2.939956,42.750421
2020-935639,2020-01-15,000001,Vente,70000,13,,RUE DU CHENIN,0067,66380,66141,Pia,66,,,66141000BD0576,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,398,2.898453,42.74396
2020-935643,2020-01-24,000001,Vente,110500,72,T,CHE DE L ETANG LLONG,0115,66380,66141,Pia,66,,,66141000BD0264,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.897137,42.741786
2020-935643,2020-01-24,000001,Vente,110500,72,T,CHE DE L ETANG LLONG,0115,66380,66141,Pia,66,,,66141000BD0264,,,3,63.37,,,,,,,,,1,2,Appartement,59,4,,,,,,2.897137,42.741786
2020-935646,2020-01-03,000001,Vente,71000,20,,RUE DES CYGNES,0411,66380,66141,Pia,66,,,66141000AO0493,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,279,2.919745,42.740931
2020-935673,2020-01-14,000001,Vente,180000,8,,RUE DES AMANDIERS,0001,66380,66141,Pia,66,,,66141000AZ0498,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,257,2.910982,42.736552
2020-935677,2020-01-09,000002,Vente,130000,,,L HORT D EN BAGET,B046,66380,66141,Pia,66,,,66141000BB0424,,,,,,,,,,,,,0,,,,,T,terres,,,491,2.909908,42.747504
2020-935677,2020-01-09,000002,Vente,130000,,,L HORT D EN BAGET,B046,66380,66141,Pia,66,,,66141000BB0759,,,,,,,,,,,,,0,,,,,T,terres,,,374,2.909858,42.74736
2020-935739,2020-01-21,000001,Vente,75000,,,ELS ESTANYOLS,B014,66380,66141,Pia,66,,,66141000AO0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.92247,42.74053
2020-935761,2020-01-29,000001,Vente,158000,,,EL GARROFER,B017,66380,66141,Pia,66,,,66141000AV0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,2.908044,42.734932
2020-935761,2020-01-29,000001,Vente,158000,,,EL GARROFER,B017,66380,66141,Pia,66,,,66141000AV0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,2.907932,42.734887
2020-935764,2020-01-16,000001,Vente,98000,,,CAMI DE SANTA ANNA,B008,66380,66141,Pia,66,,,66141000AO0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,2.919947,42.740852
2020-935772,2020-01-17,000001,Vente,96500,1,,RUE DU CAPCIR,0045,66380,66141,Pia,66,,,66141000AN0123,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,39,2.920964,42.744955
2020-935802,2020-01-24,000001,Vente,58700,28,,IMP DES JARDINS,0166,66380,66141,Pia,66,,,66141000BB0765,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,197,2.912355,42.74692
2020-935834,2020-02-04,000001,Vente,50000,,,L ULL D EN NOGUET,B041,66380,66141,Pia,66,,,66141000AT0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,2.913293,42.734664
2020-935858,2020-02-07,000001,Vente,76000,6,,RUE DE L'OURS BRUN,0234,66380,66141,Pia,66,,,66141000AT0941,,,,,,,,,,,,,0,,,,,S,sols,,,304,2.914723,42.732688
2020-935918,2020-01-31,000001,Vente,117000,72,T,CHE DE L ETANG LLONG,0115,66380,66141,Pia,66,,,66141000BD0264,,,4,63.37,,,,,,,,,1,3,Dépendance,,0,,,,,,2.897137,42.741786
2020-935918,2020-01-31,000001,Vente,117000,72,T,CHE DE L ETANG LLONG,0115,66380,66141,Pia,66,,,66141000BD0264,,,4,63.37,,,,,,,,,1,2,Appartement,59,4,,,,,,2.897137,42.741786
2020-935929,2020-01-16,000001,Vente,86000,2,,RUE DES DEGRES,0095,66380,66141,Pia,66,,,66141000AN0312,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,49,2.920654,42.745334
2020-935996,2020-02-10,000001,Vente,72268,21,,CHE DE LA POUDRIERE,0260,66380,66141,Pia,66,,,66141000AT0558,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,317,2.911984,42.73628
2020-936048,2020-01-31,000001,Vente,85000,44,,AV DU CANIGOU,0040,66380,66141,Pia,66,,,66141000BC0096,,,2,,,,,,,,,,1,2,Appartement,70,4,,,,,,2.911795,42.742464
2020-936066,2020-01-20,000001,Vente,62000,6,,RUE DU DESMAN DES PYRENEES,0096,66380,66141,Pia,66,,,66141000AT0915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,2.913424,42.732703
2020-936097,2020-02-11,000001,Vente,4000,,,LES MONTINYES,B022,66380,66141,Pia,66,,,66141000AL0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,3523,2.926973,42.75749
2020-936106,2020-01-31,000001,Vente,10000,,,LA CALLASTRA,B009,66380,66141,Pia,66,,,66141000AM0017,,,,,,,,,,,,,0,,,,,T,terres,,,2742,2.923375,42.749239
2020-936128,2020-01-30,000001,Vente,15000,,,L AGULLA DE PEYRESTORTES,B030,66380,66141,Pia,66,,,66141000AH0351,,,,,,,,,,,,,0,,,,,VI,vignes,,,4722,2.906626,42.750999
2020-936142,2020-02-11,000001,Vente,216800,10,,RUE DU CHARDONNAY,0063,66380,66141,Pia,66,,,66141000BD0534,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,247,2.899001,42.743475
2020-936142,2020-02-11,000001,Vente,216800,10,,RUE DU CHARDONNAY,0063,66380,66141,Pia,66,,,66141000BD0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,2.899001,42.743475
2020-936153,2020-01-21,000001,Vente,1800,,,LA FEMNA MORTA,B015,66380,66141,Pia,66,,,66141000AI0093,,,,,,,,,,,,,0,,,,,T,terres,,,1467,2.914777,42.759092
2020-936162,2020-01-28,000001,Vente,79095,21,,PL DE LA LIBERTE,0178,66380,66141,Pia,66,,,66141000AN0327,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,34,2.920941,42.745544
2020-936178,2020-01-24,000001,Vente,148000,19,,PL PAU CASALS,0054,66380,66141,Pia,66,,,66141000AP0185,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,381,2.927387,42.742402
2020-936270,2020-02-10,000001,Vente,204000,28,,RUE DE LA LLABANERE,0181,66380,66141,Pia,66,,,66141000AP0417,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,333,2.92966,42.742344
2020-936290,2020-02-21,000001,Vente,222000,3,,RUE DES TAMARINS,0327,66380,66141,Pia,66,,,66141000BA0243,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,308,2.914459,42.743726
2020-936290,2020-02-21,000001,Vente,222000,3,,RUE DES TAMARINS,0327,66380,66141,Pia,66,,,66141000BA0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,2.914459,42.743726
2020-936291,2020-02-20,000001,Vente,57500,3,,RUE DE L'OURS BRUN,0234,66380,66141,Pia,66,,,66141000AT0937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,2.91443,42.732476
2020-936321,2020-02-07,000001,Vente,82900,20,,RUE DES ALOUETTES,0409,66380,66141,Pia,66,,,66141000AO0407,,,,,,,,,,,,,0,,,,,S,sols,,,336,2.921959,42.740983
2020-936331,2020-02-12,000001,Vente,40000,,,EL CREST,B011,66380,66141,Pia,66,,,66141000BC0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,2.905634,42.744656
2020-936348,2020-02-21,000001,Vente,100925,5,,RUE DU LEVANT,0175,66380,66141,Pia,66,,,66141000AN0088,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,38,2.922518,42.744973
2020-936416,2020-01-29,000001,Vente,1,,,CAMI DE SANTA ANNA,B008,66380,66141,Pia,66,,,66141000AO0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1498,2.919384,42.740589
2020-936416,2020-01-29,000001,Vente,1,,,CAMI DE SANTA ANNA,B008,66380,66141,Pia,66,,,66141000AO0497,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.919383,42.740336
2020-936416,2020-01-29,000001,Vente,1,,,CAMI DE SANTA ANNA,B008,66380,66141,Pia,66,,,66141000AO0498,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.919382,42.740343
2020-936423,2020-02-18,000001,Vente,208000,4,,RUE CLAUDE MONET,0073,66380,66141,Pia,66,,,66141000AZ0041,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,432,2.911787,42.740022
2020-936423,2020-02-18,000001,Vente,208000,4,,RUE CLAUDE MONET,0073,66380,66141,Pia,66,,,66141000AZ0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,2.911787,42.740022
2020-936477,2020-02-13,000001,Vente,74200,,,L HORTA D AMUNT,B020,66380,66141,Pia,66,,,66141000BB0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,2.912634,42.746914
2020-936487,2020-02-13,000001,Vente,50000,9,,RUE DU FOURNAS,0133,66380,66141,Pia,66,,,66141000AN0116,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,33,2.92126,42.745198
2020-936512,2020-02-28,000001,Vente,125000,8,,RUE DU CLOS DES PALMIERS,0232,66380,66141,Pia,66,,,66141000BD0799,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,195,2.898532,42.741968
2020-936513,2020-02-28,000001,Vente,55500,14,,RUE DE LA MARMOTTE,0196,66380,66141,Pia,66,,,66141000AT0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,2.913161,42.733339
2020-936536,2020-02-06,000001,Vente,105000,,,EL CREST,B011,66380,66141,Pia,66,,,66141000BC0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,2.905853,42.743695
2020-936600,2020-02-26,000002,Vente,139000,,,EL CAMI PETIT,B045,66380,66141,Pia,66,,,66141000BE0819,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.904105,42.747857
2020-936688,2020-02-26,000001,Vente,173000,3,,RUE DES AMARANTES,0027,66380,66141,Pia,66,,,66141000BE0714,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,183,2.904348,42.746807
2020-936696,2020-02-24,000002,Vente en l'état futur d'achèvement,4290622,,,LA GUARDIOLA,B019,66380,66141,Pia,66,,,66141000AP0126,,,,,,,,,,,,,0,,,,,S,sols,,,528,2.927688,42.740413
2020-936696,2020-02-24,000002,Vente en l'état futur d'achèvement,4290622,,,LA GUARDIOLA,B019,66380,66141,Pia,66,,,66141000AP0481,,,,,,,,,,,,,0,,,,,S,sols,,,1528,2.927955,42.741018
2020-936696,2020-02-24,000002,Vente en l'état futur d'achèvement,4290622,,,LA GUARDIOLA,B019,66380,66141,Pia,66,,,66141000AP0484,,,,,,,,,,,,,0,,,,,,,,,,2.927592,42.740893
2020-936696,2020-02-24,000002,Vente en l'état futur d'achèvement,4290622,,,LA GUARDIOLA,B019,66380,66141,Pia,66,,,66141000AP0486,,,,,,,,,,,,,0,,,,,S,sols,,,445,2.927918,42.740339
2020-936696,2020-02-24,000002,Vente en l'état futur d'achèvement,4290622,,,LA GUARDIOLA,B019,66380,66141,Pia,66,,,66141000AP0489,,,,,,,,,,,,,0,,,,,S,sols,,,265,2.927812,42.740114
2020-936696,2020-02-24,000002,Vente en l'état futur d'achèvement,4290622,,,LA GUARDIOLA,B019,66380,66141,Pia,66,,,66141000AP0491,,,,,,,,,,,,,0,,,,,S,sols,,,2760,2.927443,42.740246
2020-936699,2020-02-27,000001,Vente,57500,42,,RUE DES GAZANIAS,0146,66380,66141,Pia,66,,,66141000AT0860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,2.912338,42.733033
2020-936711,2020-02-11,000001,Vente,80000,8,,RUE DU CHATEAU,0070,66380,66141,Pia,66,,,66141000AN0370,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,32,2.920085,42.745852
2020-936711,2020-02-11,000001,Vente,80000,6,,RUE DU CHATEAU,0070,66380,66141,Pia,66,,,66141000AN0371,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,18,2.920071,42.74581
2020-936854,2020-03-02,000001,Vente,45500,6,,RUE DES PELICANS,0246,66380,66141,Pia,66,,,66141000AO0335,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,126,2.917725,42.738419
2020-936867,2020-03-12,000001,Vente,210000,23,,RUE BLAISE PASCAL,0251,66380,66141,Pia,66,,,66141000BA0320,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,386,2.911085,42.740625
2020-936867,2020-03-12,000001,Vente,210000,,,RUE CLAUDE MONET,0073,66380,66141,Pia,66,,,66141000BA0321,,,,,,,,,,,,,0,,,,,S,sols,,,217,2.911038,42.740462
2020-936871,2020-03-03,000001,Vente,98000,367,,IMP DU PRESBYTERE,0265,66380,66141,Pia,66,,,66141000AN0234,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,48,2.921058,42.744272
2020-936891,2020-02-28,000001,Vente,193000,2,,RUE DES AMANDIERS,0001,66380,66141,Pia,66,,,66141000AZ0495,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,279,2.911079,42.736794
2020-936913,2020-03-12,000001,Vente,240000,15,,CAMI DE L HORT D EN BAIGET,0227,66380,66141,Pia,66,,,66141000BC0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,2.911038,42.743788
2020-936913,2020-03-12,000001,Vente,240000,15,,CAMI DE L HORT D EN BAIGET,0227,66380,66141,Pia,66,,,66141000BC0063,,,,,,,,,,,,,0,1,Maison,132,5,T,terres,,,1311,2.911038,42.743788
2020-936913,2020-03-12,000001,Vente,240000,15,,CAMI DE L HORT D EN BAIGET,0227,66380,66141,Pia,66,,,66141000BC0063,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1311,2.911038,42.743788
2020-936913,2020-03-12,000001,Vente,240000,15,,CAMI DE L HORT D EN BAIGET,0227,66380,66141,Pia,66,,,66141000BC0063,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,893,2.911038,42.743788
2020-936951,2020-03-03,000001,Vente,76000,29,,RUE DU DESMAN DES PYRENEES,0096,66380,66141,Pia,66,,,66141000AT0849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,2.912492,42.732573
2020-937082,2020-02-27,000001,Vente,65500,,,ELS ESTANYOLS,B014,66380,66141,Pia,66,,,66141000AO0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,2.92497,42.741811
2020-937203,2020-04-01,000001,Vente,69000,38,,RUE DES GAZANIAS,0146,66380,66141,Pia,66,,,66141000AT0840,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,227,2.912471,42.733293
2020-937203,2020-04-01,000001,Vente,69000,,,LES PISTATXES,B007,66380,66141,Pia,66,,,66141000AT0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,2.912535,42.733367
2020-937207,2020-03-09,000001,Vente,74000,31,,RUE DU DESMAN DES PYRENEES,0096,66380,66141,Pia,66,,,66141000AT0848,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,302,2.912339,42.732629
2020-937302,2020-02-24,000001,Echange,41950.4,,,EL PLA DE SANT MIQUEL,B037,66380,66141,Pia,66,,,66141000AH0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,6374,2.911436,42.755544
2020-937302,2020-02-24,000001,Echange,41950.4,,,LA PICASSA,B033,66380,66141,Pia,66,,,66141000AK0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,6243,2.920095,42.756787
2020-937302,2020-02-24,000001,Echange,41950.4,,,LA PICASSA,B033,66380,66141,Pia,66,,,66141000AK0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,5579,2.921503,42.756559
2020-937302,2020-02-24,000001,Echange,41950.4,,,LA PICASSA,B033,66380,66141,Pia,66,,,66141000AK0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,5374,2.921221,42.75607
2020-937302,2020-02-24,000001,Echange,41950.4,,,LA PICASSA,B033,66380,66141,Pia,66,,,66141000AK0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,5896,2.920902,42.755753
2020-937302,2020-02-24,000001,Echange,41950.4,,,LA PICASSA,B033,66380,66141,Pia,66,,,66141000AK0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,6555,2.916912,42.75328
2020-937303,2020-02-24,000002,Echange,31335.6,,,BORDIGOLS,B006,66380,66141,Pia,66,,,66141000AM0115,,,,,,,,,,,,,0,,,,,T,terres,,,7767,2.943038,42.751202
2020-937303,2020-02-24,000002,Echange,31335.6,,,BORDIGOLS,B006,66380,66141,Pia,66,,,66141000AM0116,,,,,,,,,,,,,0,,,,,T,terres,,,12348,2.942996,42.750345
2020-937303,2020-02-24,000002,Echange,31335.6,,,BORDIGOLS,B006,66380,66141,Pia,66,,,66141000AM0117,,,,,,,,,,,,,0,,,,,T,terres,,,1895,2.9426,42.750167
2020-937303,2020-02-24,000002,Echange,31335.6,,,BORDIGOLS,B006,66380,66141,Pia,66,,,66141000AM0118,,,,,,,,,,,,,0,,,,,T,terres,,,1054,2.942401,42.750347
2020-937303,2020-02-24,000002,Echange,31335.6,,,BORDIGOLS,B006,66380,66141,Pia,66,,,66141000AM0119,,,,,,,,,,,,,0,,,,,T,terres,,,804,2.942212,42.750721
2020-937303,2020-02-24,000002,Echange,31335.6,,,BORDIGOLS,B006,66380,66141,Pia,66,,,66141000AM0120,,,,,,,,,,,,,0,,,,,T,terres,,,745,2.942111,42.750507
2020-937303,2020-02-24,000002,Echange,31335.6,,,BORDIGOLS,B006,66380,66141,Pia,66,,,66141000AM0121,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.942064,42.7502
2020-937312,2020-02-25,000001,Vente,1000,,,CHE DE LAS CARRETTES,0050,66380,66141,Pia,66,,,66141000AW0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,370,2.901212,42.737354
2020-937317,2020-02-27,000001,Vente,1000,,,RUE ST MICHEL,0305,66380,66141,Pia,66,,,66141000BA0160,,,,,,,,,,,,,0,,,,,S,sols,,,233,2.917288,42.742005
2020-937317,2020-02-27,000001,Vente,1000,,,L HORTA D AMUNT,B020,66380,66141,Pia,66,,,66141000BA0161,,,,,,,,,,,,,0,,,,,S,sols,,,236,2.917611,42.741917
2020-937317,2020-02-27,000001,Vente,1000,,,L HORTA D AMUNT,B020,66380,66141,Pia,66,,,66141000BA0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1759,2.918526,42.741778
2020-937317,2020-02-27,000001,Vente,1000,,,L HORTA D AMUNT,B020,66380,66141,Pia,66,,,66141000BA0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,2.91923,42.741671
2020-937317,2020-02-27,000001,Vente,1000,,,L HORTA D AMUNT,B020,66380,66141,Pia,66,,,66141000BA0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,62,2.918794,42.741343
2020-937317,2020-02-27,000001,Vente,1000,,,L HORTA D AMUNT,B020,66380,66141,Pia,66,,,66141000BA0610,,,,,,,,,,,,,0,,,,,T,terres,,,36,2.91909,42.741275
2020-937367,2020-04-03,000001,Vente,152500,6,,RUE LEO LAGRANGE,0172,66380,66141,Pia,66,,,66141000BA0026,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,249,2.916549,42.743095
2020-937398,2020-04-01,000001,Vente,150000,9038,,MAS DES CYPRES,B061,66380,66141,Pia,66,,,66141000AA0035,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1342,2.898522,42.769481
2020-937408,2020-03-13,000001,Vente,48000,,,CAMI DE SANTA ANNA,B008,66380,66141,Pia,66,,,66141000AO0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,2.918222,42.738827
2020-937450,2020-02-27,000001,Vente,71000,9,,RUE DES ALBIZIAS,0405,66380,66141,Pia,66,,,66141000AZ0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.909342,42.735997
2020-937464,2020-02-27,000001,Vente,225000,9,,RUE DES ROBINIERS,0287,66380,66141,Pia,66,,,66141000AZ0542,,,,,,,,,,,,,0,1,Maison,76,4,AB,terrains a bâtir,,,279,2.907875,42.73585
2020-937489,2020-03-02,000001,Vente,75000,5,,RUE DES PALOMBES,0410,66380,66141,Pia,66,,,66141000AO0365,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.921726,42.740594
2020-937489,2020-03-02,000001,Vente,75000,,,ELS ESTANYOLS,B014,66380,66141,Pia,66,,,66141000AO0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,2.921661,42.740649
2020-937538,2020-04-24,000001,Vente,239100,18,,RUE DU RESEDA,0283,66380,66141,Pia,66,,,66141000BC0301,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,256,2.904986,42.743268
2020-937544,2020-04-02,000001,Vente,59000,,,EL CREST D AMUNT,B012,66380,66141,Pia,66,,,66141000AZ0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,2.908622,42.736198
2020-937586,2020-04-28,000001,Vente,177000,1,,RUE DES MOSCATELLS,0221,66380,66141,Pia,66,,,66141000BE0738,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,423,2.900807,42.745984
2020-937587,2020-04-28,000001,Vente,225000,19,,RUE ALBERT CAMUS,0034,66380,66141,Pia,66,,,66141000BE0031,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,930,2.905283,42.748968
2020-937596,2020-04-22,000001,Vente,74000,,,EL CREST D AMUNT,B012,66380,66141,Pia,66,,,66141000AZ0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,2.908794,42.736349
2020-937642,2020-04-14,000001,Vente,72000,20,,RUE DU BOULEAU,0041,66380,66141,Pia,66,,,66141000AV0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,451,0,S,sols,,,567,2.908769,42.731712
2020-937648,2020-04-14,000001,Vente terrain à bâtir,99600,,,EL GARROFER,B017,66380,66141,Pia,66,,,66141000AV0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,2.908904,42.733063
2020-937702,2020-04-22,000001,Vente,100000,,,LA GUARDIOLA,B019,66380,66141,Pia,66,,,66141000AP0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,2.929746,42.74162
2020-937764,2020-04-03,000001,Vente,344000,11,,RUE ALBERT CAMUS,0034,66380,66141,Pia,66,,,66141000BE0050,,,,,,,,,,,,,0,1,Maison,115,5,VI,vignes,,,959,2.906481,42.748675
2020-937764,2020-04-03,000001,Vente,344000,11,,RUE ALBERT CAMUS,0034,66380,66141,Pia,66,,,66141000BE0050,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,959,2.906481,42.748675
2020-937807,2020-04-20,000001,Vente,135000,8,,RUE DE LA CONCORDE,0075,66380,66141,Pia,66,,,66141000AN0537,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,80,2.91947,42.744948
2020-937813,2020-04-16,000001,Vente,310000,9999,,RUE SALVADOR ALLENDE,0004,66380,66141,Pia,66,,,66141000AW0253,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,760,2.900844,42.73523
2020-937813,2020-04-16,000001,Vente,310000,,,EL CREST,B011,66380,66141,Pia,66,,,66141000AW0255,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.900982,42.735142
2020-937853,2020-05-07,000001,Vente,65000,,,EL CREST D AMUNT,B012,66380,66141,Pia,66,,,66141000AZ0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,2.907454,42.735785
2020-937864,2020-05-06,000001,Vente,44100,,,HORTOLANES,B026,66380,66141,Pia,66,,,66141000AC0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,23333,2.895071,42.762231
2020-937864,2020-05-06,000001,Vente,44100,,,HORTOLANES,B026,66380,66141,Pia,66,,,66141000AD0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,8000,2.894865,42.760793
2020-937864,2020-05-06,000001,Vente,44100,,,HORTOLANES,B026,66380,66141,Pia,66,,,66141000AD0001,,,,,,,,,,,,,0,,,,,T,terres,,,3284,2.894865,42.760793
2020-937864,2020-05-06,000001,Vente,44100,,,HORTOLANES,B026,66380,66141,Pia,66,,,66141000AD0006,,,,,,,,,,,,,0,,,,,T,terres,,,2845,2.894917,42.75972
2020-937864,2020-05-06,000001,Vente,44100,,,HORTOLANES,B026,66380,66141,Pia,66,,,66141000AD0007,,,,,,,,,,,,,0,,,,,T,terres,,,6687,2.894533,42.760196
2020-937867,2020-05-06,000001,Vente,252150,,,EL CAMI PETIT,B045,66380,66141,Pia,66,,,66141000BE0375,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.90463,42.746315
2020-937867,2020-05-06,000001,Vente,252150,1,,RUE DU MUSCAT,0216,66380,66141,Pia,66,,,66141000BE0379,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,215,2.904758,42.746325
2020-937870,2020-05-06,000002,Vente,60000,,,HORTOLANES,B026,66380,66141,Pia,66,,,66141000AI0176,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.905567,42.769374
2020-937908,2020-04-28,000001,Vente,130000,2,,RUE DOM BRIAL,0105,66380,66141,Pia,66,,,66141000AN0418,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,30,2.919728,42.74539
2020-937908,2020-04-28,000001,Vente,130000,3,,RUE DOM BRIAL,0105,66380,66141,Pia,66,,,66141000AN0444,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,19,2.919699,42.745335
2020-937913,2020-05-04,000001,Vente,82000,18,,RUE DU DESMAN DES PYRENEES,0096,66380,66141,Pia,66,,,66141000AT0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,2.912655,42.732902
2020-937922,2020-04-22,000001,Vente,100000,,,EL CAMI PETIT,B045,66380,66141,Pia,66,,,66141000AY0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,2.90328,42.739894
2020-937971,2020-05-04,000001,Vente,8000,,,TERME DE BAIX,B029,66380,66141,Pia,66,,,66141000AS0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,843,2.921692,42.730685
2020-937989,2020-05-18,000001,Vente,198000,37,,RUE DE L ALZINE,0028,66380,66141,Pia,66,,,66141000AV0270,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,189,2.908241,42.734532
2020-938006,2020-05-19,000001,Vente,179700,11,,RUE DES TAMARINS,0327,66380,66141,Pia,66,,,66141000BA0247,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,192,2.914102,42.743768