id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1157453,2021-01-06,000001,Vente,463000,659,,RTE DE TREVE DE GAIN,0122,69530,69148,Orliénas,69,,,691480000F0260,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,728,4.730623,45.657224
2021-1157563,2021-01-19,000001,Vente,220000,659,,RTE DE TREVE DE GAIN,0122,69530,69148,Orliénas,69,,,691480000F0262,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,790,4.731059,45.657926
2021-1157564,2021-01-13,000001,Vente,340000,398,,RUE DES VELOUTIERS,0123,69530,69148,Orliénas,69,,,69148000AM0517,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,173,4.716541,45.658082
2021-1157564,2021-01-13,000001,Vente,340000,398,,RUE DES VELOUTIERS,0123,69530,69148,Orliénas,69,,,69148000AM0543,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.716377,45.658128
2021-1157580,2021-01-08,000001,Vente,1974,,,COMBE GIBERT,B015,69530,69148,Orliénas,69,,,69148000AS0028,,,,,,,,,,,,,0,,,,,T,terres,,,1319,4.715327,45.647974
2021-1157638,2021-02-02,000001,Vente,252500,,,LA CHANTRE,B008,69530,69148,Orliénas,69,,,69148000AI0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,631,4.727875,45.664173
2021-1157638,2021-02-02,000001,Vente,252500,,,LA CHANTRE,B008,69530,69148,Orliénas,69,,,69148000AI0073,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.727839,45.664073
2021-1157780,2021-01-18,000001,Vente,604650,59,,CHE DE LA CASANONA,0033,69530,69148,Orliénas,69,,,69148000AO0011,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,430,4.723425,45.654255
2021-1157780,2021-01-18,000001,Vente,604650,,,JALLOUSSIEUX,B037,69530,69148,Orliénas,69,,,69148000AO0099,,,,,,,,,,,,,0,,,,,S,sols,,,369,4.723733,45.654258
2021-1157819,2021-02-11,000001,Vente,2000000,,,LA COMBAT,B013,69530,69148,Orliénas,69,,,69148000BB0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1292,,
2021-1157819,2021-02-11,000001,Vente,2000000,86,,CHE DU CREUX,0046,69530,69148,Orliénas,69,,,69148000BB0115,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1412,,
2021-1157819,2021-02-11,000001,Vente,2000000,86,,CHE DU CREUX,0046,69530,69148,Orliénas,69,,,69148000BB0115,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1412,,
2021-1157819,2021-02-11,000001,Vente,2000000,86,,CHE DU CREUX,0046,69530,69148,Orliénas,69,,,69148000BB0115,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1412,,
2021-1157819,2021-02-11,000001,Vente,2000000,86,,CHE DU CREUX,0046,69530,69148,Orliénas,69,,,69148000BB0115,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1412,,
2021-1157819,2021-02-11,000001,Vente,2000000,86,,CHE DU CREUX,0046,69530,69148,Orliénas,69,,,69148000BB0115,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1412,,
2021-1157819,2021-02-11,000001,Vente,2000000,86,,CHE DU CREUX,0046,69530,69148,Orliénas,69,,,69148000BB0116,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1059,,
2021-1157819,2021-02-11,000001,Vente,2000000,86,,CHE DU CREUX,0046,69530,69148,Orliénas,69,,,69148000BB0116,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1059,,
2021-1157819,2021-02-11,000001,Vente,2000000,86,,CHE DU CREUX,0046,69530,69148,Orliénas,69,,,69148000BB0116,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1059,,
2021-1157819,2021-02-11,000001,Vente,2000000,38,,CHE DU CREUX,0046,69530,69148,Orliénas,69,,,69148000BB0118,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,57,4.715289,45.657913
2021-1157885,2021-02-24,000001,Vente,130000,11,,RUE NOIRE,0090,69530,69148,Orliénas,69,,,69148000AM0287,,,1,42,,,,,,,,,1,2,Appartement,47,1,,,,,,4.719612,45.659247
2021-1157931,2021-02-19,000001,Vente,9000,160,,RUE ALEXANDRE LUIGINI,0020,69530,69148,Orliénas,69,,,69148000AM0504,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.718035,45.657287
2021-1158097,2021-02-19,000001,Vente,350000,325,,RTE DE LYON,0077,69530,69148,Orliénas,69,,,691480000E0419,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,330,4.750777,45.65592
2021-1158097,2021-02-19,000001,Vente,350000,325,,RTE DE LYON,0077,69530,69148,Orliénas,69,,,691480000E0419,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,330,4.750777,45.65592
2021-1158097,2021-02-19,000001,Vente,350000,325,,RTE DE LYON,0077,69530,69148,Orliénas,69,,,691480000E0419,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,330,4.750777,45.65592
2021-1158097,2021-02-19,000001,Vente,350000,325,,RTE DE LYON,0077,69530,69148,Orliénas,69,,,691480000E0419,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,553,0,S,sols,,,330,4.750777,45.65592
2021-1158097,2021-02-19,000001,Vente,350000,,,LES SEPT CHEM,B052,69530,69148,Orliénas,69,,,691480000E0420,,,,,,,,,,,,,0,,,,,S,sols,,,1270,4.750692,45.655863
2021-1158097,2021-02-19,000001,Vente,350000,,,LES SEPT CHEM,B052,69530,69148,Orliénas,69,,,691480000E0421,,,,,,,,,,,,,0,,,,,T,terres,,,2930,4.750035,45.6558
2021-1158097,2021-02-19,000001,Vente,350000,,,LES SEPT CHEM,B052,69530,69148,Orliénas,69,,,691480000E0422,,,,,,,,,,,,,0,,,,,S,sols,,,860,4.750521,45.655509
2021-1158190,2021-03-09,000001,Vente en l'état futur d'achèvement,100000,39,,RUE DU CHATER,0030,69530,69148,Orliénas,69,,,69148000AM0550,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.719215,45.659524
2021-1158190,2021-03-09,000001,Vente en l'état futur d'achèvement,100000,39,,RUE DU CHATER,0030,69530,69148,Orliénas,69,,,69148000AM0550,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.719215,45.659524
2021-1158190,2021-03-09,000001,Vente en l'état futur d'achèvement,100000,39,,RUE DU CHATER,0030,69530,69148,Orliénas,69,,,69148000AM0550,,,4,,,,,,,,,,1,2,Appartement,46,2,,,,,,4.719215,45.659524
2021-1158190,2021-03-09,000001,Vente en l'état futur d'achèvement,100000,39,,RUE DU CHATER,0030,69530,69148,Orliénas,69,,,69148000AM0550,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.719215,45.659524
2021-1158190,2021-03-09,000001,Vente en l'état futur d'achèvement,100000,39,,RUE DU CHATER,0030,69530,69148,Orliénas,69,,,69148000AM0550,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.719215,45.659524
2021-1158335,2021-04-02,000001,Vente,552720,154,,RUE SAINTE AGATHE,0111,69530,69148,Orliénas,69,,,69148000BB0151,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,4.714181,45.658848
2021-1158335,2021-04-02,000001,Vente,552720,154,,RUE SAINTE AGATHE,0111,69530,69148,Orliénas,69,,,69148000BB0151,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,PARC,Parc,1370,4.714181,45.658848
2021-1158350,2021-04-02,000001,Vente,253950,,,LA COMBAT,B013,69530,69148,Orliénas,69,,,69148000BB0076,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.715405,45.657836
2021-1158444,2021-04-09,000001,Vente,200000,266,,RUE DES VELOUTIERS,0123,69530,69148,Orliénas,69,,,69148000AM0087,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,125,4.71815,45.659001
2021-1158455,2021-03-31,000001,Vente,524000,,,LE TARAVEL,B053,69530,69148,Orliénas,69,,,69148000AK0029,,,,,,,,,,,,,0,,,,,S,sols,,,383,4.727797,45.663216
2021-1158455,2021-03-31,000001,Vente,524000,100,,CHE DU TARAVEL,0116,69530,69148,Orliénas,69,,,69148000AK0113,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,792,4.72767,45.663391
2021-1158457,2021-04-07,000001,Vente,217000,160,,RUE ALEXANDRE LUIGINI,0020,69530,69148,Orliénas,69,,,69148000AM0504,,,7,50.81,,,,,,,,,1,2,Appartement,52,2,,,,,,4.718035,45.657287
2021-1158457,2021-04-07,000001,Vente,217000,160,,RUE ALEXANDRE LUIGINI,0020,69530,69148,Orliénas,69,,,69148000AM0504,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.718035,45.657287
2021-1158457,2021-04-07,000001,Vente,217000,160,,RUE ALEXANDRE LUIGINI,0020,69530,69148,Orliénas,69,,,69148000AM0504,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.718035,45.657287
2021-1158499,2021-04-09,000001,Vente,1699316,,,LA PIERRE,B043,69530,69148,Orliénas,69,,,691480000E0069,,,,,,,,,,,,,0,,,,,P,prés,,,1426,4.742492,45.66957
2021-1158499,2021-04-09,000001,Vente,1699316,,,LA PIERRE,B043,69530,69148,Orliénas,69,,,691480000E0069,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.742492,45.66957
2021-1158499,2021-04-09,000001,Vente,1699316,923,,CHE DES VIGNES DE CHERON,0127,69530,69148,Orliénas,69,,,691480000E0655,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5487,4.74218,45.669563
2021-1158499,2021-04-09,000001,Vente,1699316,923,,CHE DES VIGNES DE CHERON,0127,69530,69148,Orliénas,69,,,691480000E0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.74218,45.669563
2021-1158499,2021-04-09,000001,Vente,1699316,,,LA PIERRE,B043,69530,69148,Orliénas,69,,,691480000E0658,,,,,,,,,,,,,0,,,,,S,sols,,,498,4.742196,45.668695
2021-1158499,2021-04-09,000001,Vente,1699316,,,LA PIERRE,B043,69530,69148,Orliénas,69,,,691480000E0660,,,,,,,,,,,,,0,,,,,P,prés,,,46,4.741773,45.670009
2021-1158499,2021-04-09,000001,Vente,1699316,923,,CHE DES VIGNES DE CHERON,0127,69530,69148,Orliénas,69,,,691480000E0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,4.741988,45.669872
2021-1158499,2021-04-09,000001,Vente,1699316,923,,CHE DES VIGNES DE CHERON,0127,69530,69148,Orliénas,69,,,691480000E0801,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,633,4.742324,45.669843
2021-1158499,2021-04-09,000001,Vente,1699316,923,,CHE DES VIGNES DE CHERON,0127,69530,69148,Orliénas,69,,,691480000E0801,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,633,4.742324,45.669843
2021-1158499,2021-04-09,000001,Vente,1699316,923,,CHE DES VIGNES DE CHERON,0127,69530,69148,Orliénas,69,,,691480000E0801,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,633,4.742324,45.669843
2021-1158499,2021-04-09,000001,Vente,1699316,923,,CHE DES VIGNES DE CHERON,0127,69530,69148,Orliénas,69,,,691480000E0801,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,633,4.742324,45.669843
2021-1158499,2021-04-09,000001,Vente,1699316,923,,CHE DES VIGNES DE CHERON,0127,69530,69148,Orliénas,69,,,691480000E0801,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,633,4.742324,45.669843
2021-1158499,2021-04-09,000001,Vente,1699316,923,,CHE DES VIGNES DE CHERON,0127,69530,69148,Orliénas,69,,,691480000E0802,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,195,4.742499,45.669566
2021-1158563,2021-04-02,000001,Vente,540000,260,,CHE DU MONT,0080,69530,69148,Orliénas,69,,,691480000E0894,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,4.725306,45.671203
2021-1158563,2021-04-02,000001,Vente,540000,260,,CHE DU MONT,0080,69530,69148,Orliénas,69,,,691480000E0894,,,,,,,,,,,,,0,1,Maison,228,5,S,sols,,,500,4.725306,45.671203
2021-1158563,2021-04-02,000001,Vente,540000,260,,CHE DU MONT,0080,69530,69148,Orliénas,69,,,691480000E0894,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,1783,4.725306,45.671203
2021-1158563,2021-04-02,000001,Vente,540000,260,,CHE DU MONT,0080,69530,69148,Orliénas,69,,,691480000E0894,,,,,,,,,,,,,0,1,Maison,228,5,AG,terrains d'agrément,PARC,Parc,1783,4.725306,45.671203
2021-1158568,2021-04-09,000001,Vente,325000,148,,CHE DE CREMIERE,0045,69530,69148,Orliénas,69,,,69148000AY0038,,,1,89.29,,,,,,,,,1,2,Appartement,88,3,,,,,,4.700624,45.652083
2021-1158660,2021-04-08,000001,Vente,140000,481,,RTE DE LYON,0077,69530,69148,Orliénas,69,,,691480000E0830,,,12,13,,,,,,,,,1,3,Dépendance,,0,,,,,,4.750771,45.657364
2021-1158660,2021-04-08,000001,Vente,140000,481,,RTE DE LYON,0077,69530,69148,Orliénas,69,,,691480000E0830,,,6,68.04,,,,,,,,,1,2,Appartement,69,2,,,,,,4.750771,45.657364
2021-1158736,2021-04-02,000001,Vente,645000,260,,CHE DU MONT,0080,69530,69148,Orliénas,69,,,691480000E0894,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1783,4.725306,45.671203
2021-1158736,2021-04-02,000001,Vente,645000,260,,CHE DU MONT,0080,69530,69148,Orliénas,69,,,691480000E0894,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,4.725306,45.671203
2021-1158736,2021-04-02,000001,Vente,645000,260,,CHE DU MONT,0080,69530,69148,Orliénas,69,,,691480000E0894,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.725306,45.671203
2021-1158736,2021-04-02,000001,Vente,645000,260,,CHE DU MONT,0080,69530,69148,Orliénas,69,,,691480000E0894,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.725306,45.671203
2021-1158736,2021-04-02,000001,Vente,645000,260,,CHE DU MONT,0080,69530,69148,Orliénas,69,,,691480000E0894,,,,,,,,,,,,,0,1,Maison,228,5,AG,terrains d'agrément,PARC,Parc,1783,4.725306,45.671203
2021-1158736,2021-04-02,000001,Vente,645000,260,,CHE DU MONT,0080,69530,69148,Orliénas,69,,,691480000E0894,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,1783,4.725306,45.671203
2021-1158736,2021-04-02,000001,Vente,645000,260,,CHE DU MONT,0080,69530,69148,Orliénas,69,,,691480000E0894,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1783,4.725306,45.671203
2021-1158736,2021-04-02,000001,Vente,645000,260,,CHE DU MONT,0080,69530,69148,Orliénas,69,,,691480000E0894,,,,,,,,,,,,,0,1,Maison,228,5,S,sols,,,500,4.725306,45.671203
2021-1158899,2021-04-29,000001,Vente,587870,1060,,CHE DU LOUP,0075,69530,69148,Orliénas,69,,,69148000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2924,4.71334,45.674764
2021-1158899,2021-04-29,000001,Vente,587870,1060,,CHE DU LOUP,0075,69530,69148,Orliénas,69,,,69148000AA0020,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,759,4.71334,45.674764
2021-1158899,2021-04-29,000001,Vente,587870,1060,,CHE DU LOUP,0075,69530,69148,Orliénas,69,,,69148000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,4.71334,45.674764
2021-1158899,2021-04-29,000001,Vente,587870,1060,,CHE DU LOUP,0075,69530,69148,Orliénas,69,,,69148000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,4.71334,45.674764
2021-1158899,2021-04-29,000001,Vente,587870,1060,,CHE DU LOUP,0075,69530,69148,Orliénas,69,,,69148000AA0020,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,2924,4.71334,45.674764
2021-1158899,2021-04-29,000001,Vente,587870,1060,,CHE DU LOUP,0075,69530,69148,Orliénas,69,,,69148000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2924,4.71334,45.674764
2021-1158907,2021-05-03,000001,Vente,679000,144,,RTE DE JALLOUSSIEUX,0072,69530,69148,Orliénas,69,,,69148000AP0057,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,PARC,Parc,4048,4.719005,45.655024
2021-1158907,2021-05-03,000001,Vente,679000,144,,RTE DE JALLOUSSIEUX,0072,69530,69148,Orliénas,69,,,69148000AP0057,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,4.719005,45.655024
2021-1158921,2021-04-29,000001,Vente,145000,,,LE BOURG,B005,69530,69148,Orliénas,69,,,69148000AM0626,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,232,4.720444,45.660083
2021-1158981,2021-05-05,000001,Vente,144000,,,LE BOURG,B005,69530,69148,Orliénas,69,,,69148000AM0623,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,230,4.71996,45.660169
2021-1159263,2021-05-27,000001,Vente,193000,22,,CHE DE LA COMBAT,0037,69530,69148,Orliénas,69,,,69148000AM0426,,,14,47.71,,,,,,,,,1,2,Appartement,47,2,,,,,,4.717508,45.659192
2021-1159263,2021-05-27,000001,Vente,193000,22,,CHE DE LA COMBAT,0037,69530,69148,Orliénas,69,,,69148000AM0426,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717508,45.659192
2021-1159279,2021-05-17,000001,Vente,309200,309,,RUE DES VELOUTIERS,0123,69530,69148,Orliénas,69,,,69148000AM0165,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,100,4.718108,45.658336
2021-1159329,2021-06-14,000001,Vente,505100,359,,RTE DE TREVE DE GAIN,0122,69530,69148,Orliénas,69,,,69148000AN0009,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,609,4.726401,45.658209
2021-1159329,2021-06-14,000001,Vente,505100,359,,RTE DE TREVE DE GAIN,0122,69530,69148,Orliénas,69,,,69148000AN0009,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,PARC,Parc,947,4.726401,45.658209
2021-1159329,2021-06-14,000001,Vente,505100,,,LA COGNACIERE,B010,69530,69148,Orliénas,69,,,69148000AN0011,,,,,,,,,,,,,0,,,,,S,sols,,,1970,4.726288,45.658006
2021-1159361,2021-05-21,000001,Vente,708700,358,,CHE DES RAZES,0101,69530,69148,Orliénas,69,,,69148000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,4.717851,45.673871
2021-1159361,2021-05-21,000001,Vente,708700,358,,CHE DES RAZES,0101,69530,69148,Orliénas,69,,,69148000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,4.717851,45.673871
2021-1159361,2021-05-21,000001,Vente,708700,358,,CHE DES RAZES,0101,69530,69148,Orliénas,69,,,69148000AB0030,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,845,4.717851,45.673871
2021-1159361,2021-05-21,000001,Vente,708700,,,LES RASES,B048,69530,69148,Orliénas,69,,,69148000AB0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,1868,4.717935,45.674005
2021-1159505,2021-06-07,000001,Vente,313850,481,,RTE DE LYON,0077,69530,69148,Orliénas,69,,,691480000E0830,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.750771,45.657364
2021-1159505,2021-06-07,000001,Vente,313850,481,,RTE DE LYON,0077,69530,69148,Orliénas,69,,,691480000E0830,,,5,110.39,,,,,,,,,1,2,Appartement,102,3,,,,,,4.750771,45.657364
2021-1159505,2021-06-07,000001,Vente,313850,481,,RTE DE LYON,0077,69530,69148,Orliénas,69,,,691480000E0830,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.750771,45.657364
2021-1159565,2021-06-15,000001,Vente,511764,39,,RUE DU CHATER,0030,69530,69148,Orliénas,69,,,69148000AM0550,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.719215,45.659524
2021-1159565,2021-06-15,000001,Vente,511764,39,,RUE DU CHATER,0030,69530,69148,Orliénas,69,,,69148000AM0550,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.719215,45.659524
2021-1159565,2021-06-15,000001,Vente,511764,39,,RUE DU CHATER,0030,69530,69148,Orliénas,69,,,69148000AM0550,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.719215,45.659524
2021-1159565,2021-06-15,000001,Vente,511764,39,,RUE DU CHATER,0030,69530,69148,Orliénas,69,,,69148000AM0550,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.719215,45.659524
2021-1159565,2021-06-15,000001,Vente,511764,39,,RUE DU CHATER,0030,69530,69148,Orliénas,69,,,69148000AM0550,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.719215,45.659524
2021-1159565,2021-06-15,000001,Vente,511764,39,,RUE DU CHATER,0030,69530,69148,Orliénas,69,,,69148000AM0550,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.719215,45.659524
2021-1159565,2021-06-15,000001,Vente,511764,39,,RUE DU CHATER,0030,69530,69148,Orliénas,69,,,69148000AM0550,,,13,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.719215,45.659524
2021-1159565,2021-06-15,000001,Vente,511764,39,,RUE DU CHATER,0030,69530,69148,Orliénas,69,,,69148000AM0550,,,9,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.719215,45.659524
2021-1159565,2021-06-15,000001,Vente,511764,39,,RUE DU CHATER,0030,69530,69148,Orliénas,69,,,69148000AM0550,,,8,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.719215,45.659524
2021-1159609,2021-06-08,000001,Vente,43,372,,RUE DES VELOUTIERS,0123,69530,69148,Orliénas,69,,,69148000AM0544,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.716245,45.658307
2021-1159609,2021-06-08,000001,Vente,43,370,,RUE DES VELOUTIERS,0123,69530,69148,Orliénas,69,,,69148000AM0545,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.7163,45.658523
2021-1159669,2021-07-01,000001,Vente,200000,43,,PL DE  L EGLISE,0050,69530,69148,Orliénas,69,,,69148000AM0090,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,64,4.718551,45.659076
2021-1159710,2021-07-02,000001,Vente,240000,1426,,CHE DE LA ROUSSE,0108,69530,69148,Orliénas,69,,,691480000E0852,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748056,45.653749
2021-1159710,2021-07-02,000001,Vente,240000,1426,,CHE DE LA ROUSSE,0108,69530,69148,Orliénas,69,,,691480000E0852,,,1,62.56,,,,,,,,,1,2,Appartement,62,3,,,,,,4.748056,45.653749
2021-1159710,2021-07-02,000001,Vente,240000,1426,,CHE DE LA ROUSSE,0108,69530,69148,Orliénas,69,,,691480000E0852,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748056,45.653749
2021-1159788,2021-06-29,000001,Vente,532800,194,,CHE DE L'HOMMEE,0074,69530,69148,Orliénas,69,,,69148000AR0020,,,,,,,,,,,,,0,1,Maison,174,8,S,sols,,,739,4.715804,45.653755
2021-1159788,2021-06-29,000001,Vente,532800,194,,CHE DE L'HOMMEE,0074,69530,69148,Orliénas,69,,,69148000AR0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,4.715804,45.653755
2021-1159788,2021-06-29,000001,Vente,532800,194,,CHE DE L'HOMMEE,0074,69530,69148,Orliénas,69,,,69148000AR0020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1261,4.715804,45.653755
2021-1159788,2021-06-29,000001,Vente,532800,194,,CHE DE L'HOMMEE,0074,69530,69148,Orliénas,69,,,69148000AR0020,,,,,,,,,,,,,0,1,Maison,174,8,AG,terrains d'agrément,PARC,Parc,1261,4.715804,45.653755
2021-1159869,2021-06-30,000001,Vente,545200,562,,RTE DE JALLOUSSIEUX,0072,69530,69148,Orliénas,69,,,69148000AO0111,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,553,4.725297,45.655021
2021-1159893,2021-07-15,000001,Vente,235000,,,LA COMBAT,B013,69530,69148,Orliénas,69,,,69148000BB0145,,,,,,,,,,,,,0,,,,,J,jardins,,,496,4.715456,45.658984
2021-1159893,2021-07-15,000001,Vente,235000,,,LA COMBAT,B013,69530,69148,Orliénas,69,,,69148000BB0147,,,,,,,,,,,,,0,,,,,J,jardins,,,4,4.715265,45.659031
2021-1159948,2021-07-15,000001,Vente,135000,,,LE BOURG,B005,69530,69148,Orliénas,69,,,69148000AM0625,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,179,4.720294,45.660106
2021-1160248,2021-07-27,000002,Vente,200000,,,LE MONT,B040,69530,69148,Orliénas,69,,,69148000AC0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1064,4.724972,45.670081
2021-1160310,2021-07-27,000002,Vente,132400,429,,CHE DE LA ROUSSE,0108,69530,69148,Orliénas,69,,,691480000E0633,,,4,,5,,6,,,,,,3,3,Dépendance,,0,,,,,,4.741121,45.660148
2021-1160310,2021-07-27,000002,Vente,132400,429,,CHE DE LA ROUSSE,0108,69530,69148,Orliénas,69,,,691480000E0633,,,4,,5,,6,,,,,,3,2,Appartement,43,1,,,,,,4.741121,45.660148
2021-1160514,2021-08-26,000001,Vente,230000,,,LE MONT,B040,69530,69148,Orliénas,69,,,69148000AC0187,,,,,,,,,,,,,0,,,,,J,jardins,,,444,4.724238,45.670926
2021-1160528,2021-08-31,000001,Vente,272500,153,,RUE DES VELOUTIERS,0123,69530,69148,Orliénas,69,,,69148000AM0315,,,11,86.76,25,,,,,,,,2,2,Appartement,89,4,,,,,,4.719452,45.658204
2021-1160528,2021-08-31,000001,Vente,272500,153,,RUE DES VELOUTIERS,0123,69530,69148,Orliénas,69,,,69148000AM0315,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.719452,45.658204
2021-1160528,2021-08-31,000001,Vente,272500,153,,RUE DES VELOUTIERS,0123,69530,69148,Orliénas,69,,,69148000AM0315,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.719452,45.658204
2021-1160528,2021-08-31,000001,Vente,272500,153,,RUE DES VELOUTIERS,0123,69530,69148,Orliénas,69,,,69148000AM0315,,,11,86.76,25,,,,,,,,2,3,Dépendance,,0,,,,,,4.719452,45.658204
2021-1160605,2021-08-27,000001,Vente,540400,5001,,CHE DU MONT,0080,69530,69148,Orliénas,69,,,69148000AC0072,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,722,4.723771,45.669931
2021-1160605,2021-08-27,000001,Vente,540400,5001,,CHE DU MONT,0080,69530,69148,Orliénas,69,,,69148000AC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,4.723771,45.669931
2021-1160700,2021-09-06,000001,Vente,4000,,,COMBE ROBERT,B016,69530,69148,Orliénas,69,,,691480000F0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,4.738805,45.65237
2021-1160700,2021-09-06,000001,Vente,4000,,,COMBE ROBERT,B016,69530,69148,Orliénas,69,,,691480000F0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,4.739295,45.652578
2021-1160700,2021-09-06,000001,Vente,4000,,,COMBE ROBERT,B016,69530,69148,Orliénas,69,,,691480000F0130,,,,,,,,,,,,,0,,,,,P,prés,,,2580,4.73987,45.652226
2021-1160700,2021-09-06,000001,Vente,4000,,,COMBE ROBERT,B016,69530,69148,Orliénas,69,,,691480000F0131,,,,,,,,,,,,,0,,,,,P,prés,,,3090,4.739027,45.652084
2021-1160700,2021-09-06,000001,Vente,4000,,,COMBE ROBERT,B016,69530,69148,Orliénas,69,,,691480000F0195,,,,,,,,,,,,,0,,,,,P,prés,,,8560,4.739585,45.653546
2021-1160806,2021-09-13,000001,Vente en l'état futur d'achèvement,318500,,,,,,69148,Orliénas,69,,,69148000AM0664,,,23,,,,,,,,,,1,,,,,,,,,,4.719007,45.657701
2021-1160806,2021-09-13,000001,Vente en l'état futur d'achèvement,318500,,,,,,69148,Orliénas,69,,,69148000AM0664,,,24,,,,,,,,,,1,,,,,,,,,,4.719007,45.657701
2021-1160806,2021-09-13,000001,Vente en l'état futur d'achèvement,318500,,,,,,69148,Orliénas,69,,,69148000AM0664,,,15,,,,,,,,,,1,,,,,,,,,,4.719007,45.657701
2021-1160844,2021-09-08,000001,Vente,244850,135,,RUE DES VELOUTIERS,0123,69530,69148,Orliénas,69,,,69148000AM0316,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.71952,45.658371