siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802260,00015,18680226000015,O,1985-07-30,01,2018,,2020-08-25T10:13:54,true,3,,,,,,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200016590,00016,20001659000016,O,2008-08-19,02,2018,,2020-08-25T10:14:40,true,2,MAIRIE,23,,RUE,LEPUIX,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,84.12Z,NAFRev2,O,7.149504,47.56241,0.93,housenumber,23 Rue de Lepuix 68580 Friesen,68098_0090_00023,G,23 RUE DE LEPUIX,
216800987,00010,21680098700010,O,1983-03-01,03,2018,,2020-08-25T10:18:38,true,4,,23,,RUE,LEPUIX,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.149504,47.56241,0.93,housenumber,23 Rue de Lepuix 68580 Friesen,68098_0090_00023,G,23 RUE DE LEPUIX,
216800987,00028,21680098700028,O,1983-12-21,NN,,,,false,4,,18,,RUE,DE LEPUIX,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.14944,47.562664,0.94,housenumber,18 Rue de Lepuix 68580 Friesen,68098_0090_00018,G,18 RUE DE LEPUIX,
216800987,00036,21680098700036,O,1983-12-21,02,2018,,2020-08-25T10:18:38,false,4,,16,,RUE,DE LEPUIX,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2011-12-15,A,ECOLE ELEMENTAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.14951,47.563001,0.94,housenumber,16 Rue de Lepuix 68580 Friesen,68098_0090_00016,G,16 RUE DE LEPUIX,
216800987,00044,21680098700044,O,1985-01-01,NN,,,2008-01-04T18:39:59,false,3,,,,,,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800987,00051,21680098700051,O,1996-01-01,NN,,,2008-01-04T18:39:59,false,3,,23,,RUE,LEPUIX,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.149504,47.56241,0.93,housenumber,23 Rue de Lepuix 68580 Friesen,68098_0090_00023,G,23 RUE DE LEPUIX,
296802945,00018,29680294500018,O,1989-01-01,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,138,,RUE,DE LEPUIX,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.150566,47.564433,0.75,street,Rue de Lepuix 68580 Friesen,68098_0090,G,RUE DE LEPUIX,
300061116,00012,30006111600012,O,,NN,,,,true,1,,196,,RUE,DE LARGITZEN,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.4X,NAF1993,N,7.158961,47.56218,0.78,street,Rue de Largitzen 68580 Friesen,68098_0085,G,RUE DE LARGITZEN,
307093138,00013,30709313800013,O,1972-01-01,NN,,,,true,4,,28,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,70.2C,NAF1993,N,7.154069,47.563365,0.94,housenumber,28 Rue Principale 68580 Friesen,68098_0100_00028,G,28 RUE PRINCIPALE,
309057743,00028,30905774300028,O,,NN,,,,true,1,,57,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,O,7.149225,47.565593,0.94,housenumber,57 Rue Principale 68580 Friesen,68098_0100_00057,G,57 RUE PRINCIPALE,
311997431,00011,31199743100011,O,1978-01-01,NN,,,2011-01-28T05:47:55,true,4,,57,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,7.149225,47.565593,0.94,housenumber,57 Rue Principale 68580 Friesen,68098_0100_00057,G,57 RUE PRINCIPALE,
313243214,00019,31324321400019,O,1978-01-01,NN,,,2008-11-07T00:28:28,true,4,,148,,RUE,DE LEPUIX NEUF,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.5C,NAF1993,O,7.150566,47.564433,0.62,street,Rue de Lepuix 68580 Friesen,68098_0090,G,RUE DE LEPUIX,
313705063,00045,31370506300045,O,2010-06-01,,,,2012-11-09T00:15:47,true,2,,22,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,90.02Z,NAFRev2,N,7.154828,47.563103,0.94,housenumber,22 Rue Principale 68580 Friesen,68098_0100_00022,G,22 RUE PRINCIPALE,
316602176,00018,31660217600018,O,1900-01-01,,,,2007-01-18T09:14:25,true,4,,77,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2G,NAF1993,N,7.147716,47.567139,0.94,interpolation,77 Rue Principale 68580 Friesen,,G,75 RUE PRINCIPALE,
318537867,00018,31853786700018,O,1980-01-01,NN,,,,false,4,,163,,RUE,SAINT MICHEL,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,7.151639,47.565655,0.78,street,Rue Saint-michel 68580 Friesen,68098_0110,G,RUE SAINT MICHEL,
318537867,00026,31853786700026,O,2002-07-01,NN,,,2013-11-14T03:32:30,true,4,,6,,RUE,SAINT MICHEL,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,7.152894,47.567318,0.94,housenumber,6 Rue Saint-michel 68580 Friesen,68098_0110_00006,G,6 RUE SAINT MICHEL,
319496964,00028,31949696400028,O,,NN,,,,true,1,,60,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,7.14943,47.565758,0.94,housenumber,60 Rue Principale 68580 Friesen,68098_0100_00060,G,60 RUE PRINCIPALE,
321309643,00021,32130964300021,O,1989-07-26,NN,,,2008-01-04T18:24:17,true,3,,172,,RUE,SAINT MICHEL,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,7.151639,47.565655,0.78,street,Rue Saint-michel 68580 Friesen,68098_0110,G,RUE SAINT MICHEL,
321309643,00039,32130964300039,O,2012-05-01,,,,2021-02-23T10:45:06,false,1,,32,,RUE,SAINT MICHEL,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.99A,NAFRev2,N,7.155946,47.569933,0.94,housenumber,32 Rue Saint-michel 68580 Friesen,68098_0110_00032,G,32 RUE SAINT MICHEL,
323630269,00021,32363026900021,O,1990-08-01,NN,,,,true,1,,193,,RUE,DE LA CITE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0B,NAF1993,N,7.158139,47.562798,0.76,street,Rue de la Cité 68580 Friesen,68098_0015,G,RUE DE LA CITE,
324450915,00016,32445091500016,O,,,,,,true,1,,178,,RUE,DES ALOUETTES,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,7.15676,47.570067,0.78,street,Rue des Alouettes 68580 Friesen,68098_0010,G,RUE DES ALOUETTES,
325361756,00019,32536175600019,O,1982-10-01,NN,,,2018-09-29T12:21:57,true,7,,18,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,82.11Z,NAFRev2,N,7.155537,47.562853,0.94,housenumber,18 Rue Principale 68580 Friesen,68098_0100_00018,G,18 RUE PRINCIPALE,
327318127,00013,32731812700013,O,1980-11-24,NN,,,2013-05-22T04:10:42,true,3,,122,,RUE,NOTRE DAME,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.148719,47.561052,0.76,street,Rue Notre-dame 68580 Friesen,68098_0095,G,RUE NOTRE DAME,
327318135,00016,32731813500016,O,1983-01-01,NN,,,,true,1,,43,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1D,NAF1993,N,7.151526,47.564374,0.94,housenumber,43 Rue Principale 68580 Friesen,68098_0100_00043,G,43 RUE PRINCIPALE,
328928114,00011,32892811400011,O,,NN,,,,true,1,,46,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,84.10,NAP,N,7.150989,47.564587,0.94,housenumber,46 Rue Principale 68580 Friesen,68098_0100_00046,G,46 RUE PRINCIPALE,
329117188,00014,32911718800014,O,,NN,,,,true,1,,61,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.08,NAP,N,7.148447,47.565761,0.94,housenumber,61 Rue Principale 68580 Friesen,68098_0100_00061,G,61 RUE PRINCIPALE,
331361477,00036,33136147700036,O,1994-07-12,NN,,,2011-06-08T07:08:49,true,4,,2,,RUE,SAINT-MICHEL,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,49.41B,NAFRev2,N,7.151639,47.565655,0.94,housenumber,2 Rue Saint-michel 68580 Friesen,68098_0110_00002,G,2 RUE SAINT MICHEL,
332244649,00015,33224464900015,O,1985-02-16,NN,,,,false,3,,128,,RUE,DE LEPUIX,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1995-02-11,F,,,,,93.0D,NAF1993,N,7.150566,47.564433,0.75,street,Rue de Lepuix 68580 Friesen,68098_0090,G,RUE DE LEPUIX,
332782424,00011,33278242400011,O,1900-01-01,NN,,,2011-11-18T00:12:25,false,2,,,,RUE,DE LEPUIX,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,7.150566,47.564433,0.94,street,Rue de Lepuix 68580 Friesen,68098_0090,G,RUE DE LEPUIX,
333608479,00015,33360847900015,O,1985-09-30,NN,,,2008-01-04T20:41:09,true,3,,77,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,7.147716,47.567139,0.94,interpolation,77 Rue Principale 68580 Friesen,,G,75 RUE PRINCIPALE,
334620648,00017,33462064800017,O,1986-05-01,NN,,,2008-02-08T08:35:26,false,4,,109,,RUE,DE L EGLISE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.148511,47.563405,0.77,street,Rue de l'Eglise 68580 Friesen,68098_0040,G,RUE DE L EGLISE,
334620648,00025,33462064800025,O,2000-08-01,NN,,,2017-12-21T12:41:15,true,3,,51,,RUE,LEPUIX,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,7.147203,47.560336,0.93,housenumber,51 Rue de Lepuix 68580 Friesen,68098_0090_00051,G,51 RUE DE LEPUIX,
339302937,00018,33930293700018,O,1986-08-11,NN,,,2015-01-12T16:44:50,false,4,,20,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2014-08-24,F,,,,,68.20B,NAFRev2,N,7.155272,47.562946,0.94,housenumber,20 Rue Principale 68580 Friesen,68098_0100_00020,G,20 RUE PRINCIPALE,
339302937,00026,33930293700026,O,2014-08-24,,,,2021-02-23T10:55:35,true,1,,7,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2014-08-24,A,,,,,68.20B,NAFRev2,N,7.1564,47.562226,0.94,housenumber,7 Rue Principale 68580 Friesen,68098_0100_00007,G,7 RUE PRINCIPALE,
341885143,00014,34188514300014,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.153793,47.563368,0.94,housenumber,27 Rue Principale 68580 Friesen,68098_0100_00027,G,27 RUE PRINCIPALE,
342092756,00010,34209275600010,O,1987-09-01,NN,,,2008-01-04T21:59:41,true,3,,46,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.150989,47.564587,0.94,housenumber,46 Rue Principale 68580 Friesen,68098_0100_00046,G,46 RUE PRINCIPALE,
342867959,00013,34286795900013,O,1987-09-19,NN,,,,false,4,,,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,7.156797,47.56142,0.94,street,Rue Principale 68580 Friesen,68098_0100,G,RUE PRINCIPALE,
343851911,00036,34385191100036,O,2017-01-20,,,,2021-02-23T10:59:00,true,1,,7,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,46.38A,NAFRev2,N,7.1564,47.562226,0.94,housenumber,7 Rue Principale 68580 Friesen,68098_0100_00007,G,7 RUE PRINCIPALE,
348580762,00014,34858076200014,O,1988-10-01,03,2018,,2020-08-25T10:43:29,true,3,,28,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,7.154069,47.563365,0.94,housenumber,28 Rue Principale 68580 Friesen,68098_0100_00028,G,28 RUE PRINCIPALE,
350309571,00031,35030957100031,O,,,,,,true,1,,60,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,55.3A,NAF1993,N,7.14943,47.565758,0.94,housenumber,60 Rue Principale 68580 Friesen,68098_0100_00060,G,60 RUE PRINCIPALE,
352276224,00024,35227622400024,O,2009-05-16,,,,2018-05-09T19:31:48,true,2,,9,,RUE,DE LEPUIX,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,45.20A,NAFRev2,N,7.150025,47.563856,0.94,housenumber,9 Rue de Lepuix 68580 Friesen,68098_0090_00009,G,9 RUE DE LEPUIX,
353576556,00057,35357655600057,O,2009-06-08,,,,2015-04-27T03:15:00,true,2,RDC,9,,RUE,SAINT MICHEL,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,85.59A,NAFRev2,N,7.15254,47.567047,0.94,housenumber,9 Rue Saint-michel 68580 Friesen,68098_0110_00009,G,9 RUE SAINT MICHEL,
353993918,00021,35399391800021,O,1991-11-15,,,,,false,3,,55,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,7.149717,47.565528,0.94,housenumber,55 Rue Principale 68580 Friesen,68098_0100_00055,G,55 RUE PRINCIPALE,
379140569,00011,37914056900011,O,1984-01-06,NN,,,,true,1,,21,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,70.2C,NAF1993,N,7.154531,47.563122,0.94,housenumber,21 Rue Principale 68580 Friesen,68098_0100_00021,G,21 RUE PRINCIPALE,
380141911,00012,38014191100012,O,1990-09-12,NN,,,2012-07-28T10:30:17,true,4,,12,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,7.156111,47.562535,0.94,housenumber,12 Rue Principale 68580 Friesen,68098_0100_00012,G,12 RUE PRINCIPALE,
381448075,00014,38144807500014,O,1991-02-19,NN,,,2008-01-05T19:52:03,true,3,,7,,RUE,DES ROMAINS,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.1553,47.560074,0.94,housenumber,7 Rue des Romains 68580 Friesen,68098_0102_00007,G,7 RUE DES ROMAINS,
382327971,00018,38232797100018,O,1991-01-01,NN,,,2007-01-18T09:29:57,true,3,,98,,RUE,DU CUIR,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,7.149146,47.565237,0.77,street,Rue du Cuir 68580 Friesen,68098_0020,G,RUE DU CUIR,
382660942,00014,38266094200014,O,1991-07-05,NN,,,2008-01-05T19:53:40,true,3,,12,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.156111,47.562535,0.94,housenumber,12 Rue Principale 68580 Friesen,68098_0100_00012,G,12 RUE PRINCIPALE,
383518719,00018,38351871900018,O,1991-09-19,NN,,,2008-01-05T19:54:55,true,3,,,,RUE,DES SEIGNEURS,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.15544,47.568779,0.94,street,Rue des Seigneurs 68580 Friesen,68098_0115,G,RUE DES SEIGNEURS,
384269726,00012,38426972600012,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,7.153793,47.563368,0.94,housenumber,27 Rue Principale 68580 Friesen,68098_0100_00027,G,27 RUE PRINCIPALE,
388422727,00015,38842272700015,O,1992-08-13,NN,,,2008-01-05T19:59:11,true,3,,18,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.155537,47.562853,0.94,housenumber,18 Rue Principale 68580 Friesen,68098_0100_00018,G,18 RUE PRINCIPALE,
389409798,00011,38940979800011,O,1991-10-26,NN,,,2008-01-04T23:23:43,true,3,,55,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.149717,47.565528,0.94,housenumber,55 Rue Principale 68580 Friesen,68098_0100_00055,G,55 RUE PRINCIPALE,
390669414,00018,39066941400018,O,,NN,,,,true,1,,82,B,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,34.3Z,NAF1993,N,7.147088,47.568306,0.84,housenumber,82 b Rue Principale 68580 Friesen,68098_0100_00082_b,G,82 B RUE PRINCIPALE,
391122405,00015,39112240500015,O,1993-01-01,NN,,,,true,1,,75,,RUE,DU VIEUX MOULIN,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2A,NAF1993,N,7.147739,47.568535,0.83,street,Rue du Vieux Moulin 68580 Friesen,68098_0121,G,RUE DU VIEUX MOULIN,
392648135,00011,39264813500011,O,1993-07-01,NN,,,2014-10-09T08:33:23,true,3,,20,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.155272,47.562946,0.94,housenumber,20 Rue Principale 68580 Friesen,68098_0100_00020,G,20 RUE PRINCIPALE,
398612259,00026,39861225900026,O,2000-03-12,NN,,,2018-01-10T04:00:05,true,4,,42,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.76Z,NAFRev2,N,7.151754,47.564366,0.94,housenumber,42 Rue Principale 68580 Friesen,68098_0100_00042,G,42 RUE PRINCIPALE,
398685669,00036,39868566900036,O,1997-01-01,,,,2006-12-15T00:55:54,false,3,,,,RUE,DES SEIGNEURS,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.6Z,NAF1993,N,7.15544,47.568779,0.94,street,Rue des Seigneurs 68580 Friesen,68098_0115,G,RUE DES SEIGNEURS,
399212901,00017,39921290100017,O,,NN,,,,true,1,,82,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,34.3Z,NAF1993,O,7.14692,47.567925,0.94,housenumber,82 Rue Principale 68580 Friesen,68098_0100_00082,G,82 RUE PRINCIPALE,
402330237,00106,40233023700106,O,1997-12-12,,,,,false,2,CHANTIER,,,,,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.1B,NAF1993,N,7.14672,47.560734,0.31,street,Rue du Château - d'Eau 68580 Friesen,68098_0014,D,RUE DU CHATEAU  D EAU,
409260395,00010,40926039500010,O,1996-09-11,NN,,,2008-01-04T21:24:08,true,3,,,,RUE,DES SEIGNEURS,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.15544,47.568779,0.94,street,Rue des Seigneurs 68580 Friesen,68098_0115,G,RUE DES SEIGNEURS,
411704091,00015,41170409100015,O,1997-01-01,NN,,,2011-05-03T00:16:24,false,4,,60,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,7.14943,47.565758,0.94,housenumber,60 Rue Principale 68580 Friesen,68098_0100_00060,G,60 RUE PRINCIPALE,
411704091,00023,41170409100023,O,2007-05-22,,,,2008-11-08T01:25:42,true,3,,5,,RUE,DE LEPUIX,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,47.81Z,NAFRev2,N,7.150318,47.564228,0.94,housenumber,5 Rue de Lepuix 68580 Friesen,68098_0090_00005,G,5 RUE DE LEPUIX,
413273590,00013,41327359000013,O,1997-05-15,NN,,,,false,4,,83,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.2G,NAFRev1,N,7.146396,47.567694,0.94,housenumber,83 Rue Principale 68580 Friesen,68098_0100_00083,G,83 RUE PRINCIPALE,
414304485,00017,41430448500017,O,1997-11-10,NN,,,,false,4,,59,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,70.3A,NAF1993,O,7.149102,47.56594,0.94,housenumber,59 Rue Principale 68580 Friesen,68098_0100_00059,G,59 RUE PRINCIPALE,
417919636,00015,41791963600015,O,1998-01-01,NN,,,2013-02-28T15:33:17,true,4,,1,,RUE,DU VIEUX MOULIN,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,7.147739,47.568535,0.94,housenumber,1 Rue du Vieux Moulin 68580 Friesen,68098_0121_00001,G,1 RUE DU VIEUX MOULIN,
418933701,00041,41893370100041,O,2014-11-12,,,,2021-02-23T11:39:41,true,1,,82,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,80.30Z,NAFRev2,N,7.14692,47.567925,0.94,housenumber,82 Rue Principale 68580 Friesen,68098_0100_00082,G,82 RUE PRINCIPALE,
419813985,00019,41981398500019,O,1983-12-31,NN,,,2008-01-04T23:42:38,true,3,,33,,RUE,DE LEPUIX,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.148857,47.561601,0.94,housenumber,33 Rue de Lepuix 68580 Friesen,68098_0090_00033,G,33 RUE DE LEPUIX,
420113284,00012,42011328400012,O,1998-10-01,NN,,,,true,1,,14,,RUE,NOTRE DAME,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2M,NAF1993,O,7.147243,47.559218,0.94,housenumber,14 Rue Notre-dame 68580 Friesen,68098_0095_00014,G,14 RUE NOTRE DAME,
420476491,00014,42047649100014,O,1998-10-01,NN,,,2008-11-08T01:37:39,false,4,,14,,RUE,SAINT MICHEL,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,7.154463,47.568191,0.94,housenumber,14 Rue Saint-michel 68580 Friesen,68098_0110_00014,G,14 RUE SAINT MICHEL,
420476491,00022,42047649100022,O,2003-05-15,00,2018,4399CZ,2020-08-25T10:10:49,true,4,,6,,RUE,SAINT MICHEL,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,43.99C,NAFRev2,N,7.152894,47.567318,0.94,housenumber,6 Rue Saint-michel 68580 Friesen,68098_0110_00006,G,6 RUE SAINT MICHEL,
420562357,00012,42056235700012,O,1984-12-31,NN,,,,true,4,,16,,RUE,DU CUIR,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.148995,47.563566,0.94,housenumber,16 Rue du Cuir 68580 Friesen,68098_0020_00016,G,16 RUE DU CUIR,
420562365,00015,42056236500015,O,1985-12-31,NN,,,2021-01-21T03:44:16,true,4,,17,,RUE,DE LEPUIX,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,7.149676,47.563282,0.94,housenumber,17 Rue de Lepuix 68580 Friesen,68098_0090_00017,G,17 RUE DE LEPUIX,
421399924,00032,42139992400032,O,2021-01-01,,,,2021-04-07T10:01:01,true,1,,38,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90F,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
425069101,00011,42506910100011,O,1999-07-23,NN,,,2008-01-05T20:48:11,true,3,,,,RUE,DES SEIGNEURS,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.15544,47.568779,0.94,street,Rue des Seigneurs 68580 Friesen,68098_0115,G,RUE DES SEIGNEURS,
432075802,00012,43207580200012,O,1987-01-01,NN,,,,true,3,,76,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
433531290,00016,43353129000016,O,2000-11-09,NN,,,2008-01-05T20:57:49,true,3,,3,,RUE,DES ROMAINS,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.156208,47.560611,0.94,housenumber,3 Rue des Romains 68580 Friesen,68098_0102_00003,G,3 RUE DES ROMAINS,
434637427,00015,43463742700015,O,2001-02-02,NN,,,2008-01-05T21:00:05,true,3,,9,,RUE,DE L'EGLISE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.148474,47.562105,0.94,housenumber,9 Rue de l'Eglise 68580 Friesen,68098_0040_00009,G,9 RUE DE L EGLISE,
453416299,00015,45341629900015,O,2004-03-12,NN,,,2008-01-05T21:36:51,true,3,,88,B,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.145602,47.568499,0.84,housenumber,88 b Rue Principale 68580 Friesen,68098_0100_00088_b,G,88 B RUE PRINCIPALE,
483819744,00010,48381974400010,O,1980-01-01,NN,,,2008-01-05T01:18:18,true,3,,16,,RUE,DU CUIR,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.148995,47.563566,0.94,housenumber,16 Rue du Cuir 68580 Friesen,68098_0020_00016,G,16 RUE DU CUIR,
485051726,00019,48505172600019,O,2005-09-30,,,,2008-01-05T21:55:43,true,2,,55,,RUE,PRINCIPALE,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.149717,47.565528,0.94,housenumber,55 Rue Principale 68580 Friesen,68098_0100_00055,G,55 RUE PRINCIPALE,
487656035,00010,48765603500010,O,2005-12-17,,,4321AB,2020-10-29T08:34:19,true,3,,30,,RUE,DE LEPUIX,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,7.148597,47.561373,0.94,housenumber,30 Rue de Lepuix 68580 Friesen,68098_0090_00030,G,30 RUE DE LEPUIX,
491252011,00011,49125201100011,O,2006-07-25,01,2018,,2020-08-25T10:36:18,true,3,,40,,RUE,DE LEPUIX,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,46.69B,NAFRev2,O,7.146825,47.560098,0.94,housenumber,40 Rue de Lepuix 68580 Friesen,68098_0090_00040,G,40 RUE DE LEPUIX,
491439014,00029,49143901400029,O,2012-04-02,01,2018,4334ZC,2021-02-23T13:57:45,true,2,(7 BIS),7,B,RUE,DES SEIGNEURS,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2013-02-24,A,,,,,43.34Z,NAFRev2,O,7.156347,47.567892,0.82,housenumber,7 bis Rue des Seigneurs 68580 Friesen,68098_0115_00007_bis,G,7 BIS RUE DES SEIGNEURS,
491492047,00023,49149204700023,O,2015-01-01,,,,2021-02-23T13:57:50,true,1,,40,,RUE,DE LEPUIX,68580,FRIESEN,,,68098,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,7.146825,47.560098,0.94,housenumber,40 Rue de Lepuix 68580 Friesen,68098_0090_00040,G,40 RUE DE LEPUIX,