id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087198,2020-01-08,000001,Vente,700,,,LE HAUT DE MALCOGNE,B078,77390,77107,Chaumes-en-Brie,77,,,771070000C0588,,,,,,,,,,,,,0,,,,,T,terres,,,230,2.875785,48.659554
2020-1087252,2020-01-06,000001,Vente,5000,,,LA BOISSIERE,B020,77390,77107,Chaumes-en-Brie,77,,,771070000C0759,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1300,2.852838,48.662442
2020-1087398,2020-01-20,000001,Vente,290000,5,,VLA ALEXANDRE,0050,77390,77107,Chaumes-en-Brie,77,,,77107000AH0045,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,395,2.849427,48.67063
2020-1087398,2020-01-20,000001,Vente,290000,,,LES PRES GAILLIERS,B102,77390,77107,Chaumes-en-Brie,77,,,77107000AH0076,,,,,,,,,,,,,0,,,,,S,sols,,,2996,2.849765,48.671141
2020-1087398,2020-01-20,000001,Vente,290000,,,LES PRES GAILLIERS,B102,77390,77107,Chaumes-en-Brie,77,,,77107000AH0077,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.849363,48.672005
2020-1087446,2020-01-17,000001,Vente,298000,,,FAUBOURG DE PARIS,B052,77390,77107,Chaumes-en-Brie,77,,,77107000AD0157,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,672,2.838955,48.665585
2020-1087446,2020-01-17,000001,Vente,298000,38,,RUE COUPERIN,0260,77390,77107,Chaumes-en-Brie,77,,,77107000AD0165,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,325,2.839794,48.665098
2020-1087446,2020-01-17,000001,Vente,298000,,,RUE COUPERIN,0260,77390,77107,Chaumes-en-Brie,77,,,77107000AD0277,,,,,,,,,,,,,0,,,,,S,sols,,,223,2.839596,48.665182
2020-1087446,2020-01-17,000001,Vente,298000,,,FAUBOURG DE PARIS,B052,77390,77107,Chaumes-en-Brie,77,,,77107000AD0294,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.839632,48.665222
2020-1087446,2020-01-17,000001,Vente,298000,,,RUE COUPERIN,0260,77390,77107,Chaumes-en-Brie,77,,,77107000AD0384,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.839956,48.664906
2020-1087446,2020-01-17,000001,Vente,298000,38,,RUE COUPERIN,0260,77390,77107,Chaumes-en-Brie,77,,,77107000AD0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,2.839921,48.664919
2020-1087446,2020-01-17,000001,Vente,298000,,,FAUBOURG DE PARIS,B052,77390,77107,Chaumes-en-Brie,77,,,77107000AD0390,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.839874,48.665056
2020-1087446,2020-01-17,000001,Vente,298000,,,FAUBOURG DE PARIS,B052,77390,77107,Chaumes-en-Brie,77,,,77107000AD0391,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.839897,48.664937
2020-1087464,2020-01-21,000001,Vente,150000,22,,RUE DU CHATEAU,0205,77390,77107,Chaumes-en-Brie,77,,,77107000AK0056,,,2,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.866753,48.662933
2020-1087464,2020-01-21,000001,Vente,150000,22,,RUE DU CHATEAU,0205,77390,77107,Chaumes-en-Brie,77,,,77107000AK0056,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.866753,48.662933
2020-1087464,2020-01-21,000001,Vente,150000,22,,RUE DU CHATEAU,0205,77390,77107,Chaumes-en-Brie,77,,,77107000AK0056,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.866753,48.662933
2020-1087483,2020-01-14,000001,Vente,266500,,,FOREST,B059,77390,77107,Chaumes-en-Brie,77,,,77107000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.821333,48.672128
2020-1087483,2020-01-14,000001,Vente,266500,6,Q,RTE DE FONTENAY,0390,77390,77107,Chaumes-en-Brie,77,,,77107000AB0021,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,POTAG,Jardin potager,774,2.821523,48.672018
2020-1087547,2020-01-21,000001,Vente,298000,1,,ALL DES PINS,0870,77390,77107,Chaumes-en-Brie,77,,,77107000AE0528,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,700,2.844792,48.668916
2020-1087548,2020-01-20,000001,Vente,450000,27,,AV DU GEN LECLERC,0480,77390,77107,Chaumes-en-Brie,77,,,77107000AD0515,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.844732,48.670748
2020-1087548,2020-01-20,000001,Vente,450000,5039,A,AV DU GEN LECLERC,0480,77390,77107,Chaumes-en-Brie,77,,,77107000AD0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,1057,2.844996,48.670506
2020-1087548,2020-01-20,000001,Vente,450000,5039,A,AV DU GEN LECLERC,0480,77390,77107,Chaumes-en-Brie,77,,,77107000AD0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,2.844996,48.670506
2020-1087548,2020-01-20,000001,Vente,450000,5039,A,AV DU GEN LECLERC,0480,77390,77107,Chaumes-en-Brie,77,,,77107000AD0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,736,0,S,sols,,,500,2.844996,48.670506
2020-1087548,2020-01-20,000001,Vente,450000,5039,A,AV DU GEN LECLERC,0480,77390,77107,Chaumes-en-Brie,77,,,77107000AD0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,736,0,AG,terrains d'agrément,PARC,Parc,1057,2.844996,48.670506
2020-1087549,2020-01-20,000001,Vente,130000,12,,RUE SOUPIR,1040,77390,77107,Chaumes-en-Brie,77,,,77107000AE0274,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,208,2.842804,48.666971
2020-1087673,2020-01-22,000001,Vente,178000,,,RUE ARTHUR CHAUSSY,0120,77390,77107,Chaumes-en-Brie,77,,,77107000AD0085,,,10,,,,,,,,,,1,,,,,S,sols,,,262,2.842963,48.667947
2020-1087673,2020-01-22,000001,Vente,178000,4,,RUE ARTHUR CHAUSSY,0120,77390,77107,Chaumes-en-Brie,77,,,77107000AD0085,,,2,,4,,5,,,,,,3,2,Appartement,55,3,,,,,,2.842963,48.667947
2020-1087673,2020-01-22,000001,Vente,178000,4,,RUE ARTHUR CHAUSSY,0120,77390,77107,Chaumes-en-Brie,77,,,77107000AD0085,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.842963,48.667947
2020-1087770,2020-01-17,000001,Vente,260000,14,,CHE DES PRES GALLIER,0980,77390,77107,Chaumes-en-Brie,77,,,77107000AI0134,,,,,,,,,,,,,0,1,Maison,100,5,AB,terrains a bâtir,,,679,2.848557,48.66931
2020-1087967,2020-01-29,000001,Vente,336000,2,,CHE CLOS DU HAUT DE BREJON,0251,77390,77107,Chaumes-en-Brie,77,,,771070000B0687,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,2.837069,48.668004
2020-1087967,2020-01-29,000001,Vente,336000,2,,CHE CLOS DU HAUT DE BREJON,0251,77390,77107,Chaumes-en-Brie,77,,,771070000B0687,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,PARC,Parc,1500,2.837069,48.668004
2020-1088096,2020-02-11,000001,Vente,265000,6,,RTE D OZOUER LE VOULGIS,0780,77390,77107,Chaumes-en-Brie,77,,,77107000AC0238,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,2.833647,48.665339
2020-1088096,2020-02-11,000001,Vente,265000,6,,RTE D OZOUER LE VOULGIS,0780,77390,77107,Chaumes-en-Brie,77,,,77107000AC0238,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,PARC,Parc,680,2.833647,48.665339
2020-1088135,2020-02-25,000001,Vente,322000,1,,RUE ANGELE MERCIER,0055,77390,77107,Chaumes-en-Brie,77,,,77107000AI0268,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,474,2.851541,48.664169
2020-1088194,2020-02-17,000001,Vente,410000,1,,AV DE LA LIBERATION,0520,77390,77107,Chaumes-en-Brie,77,,,77107000AC0117,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,616,2.842849,48.662519
2020-1088194,2020-02-17,000001,Vente,410000,1,,AV DE LA LIBERATION,0520,77390,77107,Chaumes-en-Brie,77,,,77107000AC0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,616,2.842849,48.662519
2020-1088194,2020-02-17,000001,Vente,410000,1,,AV DE LA LIBERATION,0520,77390,77107,Chaumes-en-Brie,77,,,77107000AC0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,640,0,S,sols,,,616,2.842849,48.662519
2020-1088676,2020-02-21,000001,Vente,3524,,,LE HAUT DE MALCOGNE,B078,77390,77107,Chaumes-en-Brie,77,,,771070000C0586,,,,,,,,,,,,,0,,,,,T,terres,,,297,2.874922,48.659038
2020-1088676,2020-02-21,000001,Vente,3524,,,LE HAUT DE MALCOGNE,B078,77390,77107,Chaumes-en-Brie,77,,,771070000C0587,,,,,,,,,,,,,0,,,,,T,terres,,,298,2.875598,48.659474
2020-1088676,2020-02-21,000001,Vente,3524,,,LE HAUT DE MALCOGNE,B078,77390,77107,Chaumes-en-Brie,77,,,771070000C0589,,,,,,,,,,,,,0,,,,,T,terres,,,1410,2.875388,48.659221
2020-1088676,2020-02-21,000001,Vente,3524,,,LE HAUT DE MALCOGNE,B078,77390,77107,Chaumes-en-Brie,77,,,771070000C0590,,,,,,,,,,,,,0,,,,,T,terres,,,383,2.875403,48.659153
2020-1088676,2020-02-21,000001,Vente,3524,,,LE HAUT DE MALCOGNE,B078,77390,77107,Chaumes-en-Brie,77,,,771070000C0591,,,,,,,,,,,,,0,,,,,T,terres,,,382,2.875518,48.659197
2020-1088676,2020-02-21,000001,Vente,3524,,,LE HAUT DE MALCOGNE,B078,77390,77107,Chaumes-en-Brie,77,,,771070000C0599,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,174,2.874661,48.658668
2020-1088676,2020-02-21,000001,Vente,3524,,,LE HAUT DE MALCOGNE,B078,77390,77107,Chaumes-en-Brie,77,,,771070000C0600,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,580,2.874548,48.658783
2020-1088679,2020-02-19,000001,Vente,270000,33,,RUE DU CHENE,0212,77390,77107,Chaumes-en-Brie,77,,,77107000AL0091,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,161,2.817088,48.655338
2020-1088679,2020-02-19,000001,Vente,270000,,,MAUREVERT,B083,77390,77107,Chaumes-en-Brie,77,,,77107000AL0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,346,2.817174,48.655317
2020-1088696,2020-03-11,000001,Vente,8000,,,LE PIGNON VERT,B094,77390,77107,Chaumes-en-Brie,77,,,771070000E0084,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2695,2.847781,48.66219
2020-1088730,2020-03-06,000001,Vente,175000,2,,RUE NICOLET,0760,77390,77107,Chaumes-en-Brie,77,,,77107000AE0201,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,68,2.844868,48.665133
2020-1088776,2020-03-05,000001,Vente,120000,8,,AV DU GEN LECLERC,0480,77390,77107,Chaumes-en-Brie,77,,,77107000AE0464,,,25,33.98,,,,,,,,,1,2,Appartement,44,2,,,,,,2.843565,48.667741
2020-1088776,2020-03-05,000001,Vente,120000,8,,AV DU GEN LECLERC,0480,77390,77107,Chaumes-en-Brie,77,,,77107000AE0464,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.843565,48.667741
2020-1089099,2020-03-19,000001,Vente,364797,,,LE GROS BUISSON,B075,77390,77107,Chaumes-en-Brie,77,,,771070000C0056,,,,,,,,,,,,,0,,,,,T,terres,,,3599,2.862007,48.67198
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3831,0,T,terres,,,10000,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,3776,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,3776,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,3776,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,3776,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3831,0,S,sols,,,3776,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,3776,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,2,Appartement,42,1,T,terres,,,10000,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,2,Appartement,61,3,T,terres,,,10000,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,2,Appartement,47,2,T,terres,,,10000,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,2,Appartement,52,3,T,terres,,,10000,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,2,Appartement,41,2,T,terres,,,10000,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,2,Appartement,38,2,T,terres,,,10000,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,2,Appartement,80,3,T,terres,,,10000,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,2,Appartement,33,1,T,terres,,,10000,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,10000,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,3776,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,3776,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,3776,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,4,,RTE DE COULOMMIERS,0261,77390,77107,Chaumes-en-Brie,77,,,771070000C0945,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,3776,2.860564,48.673089
2020-1089099,2020-03-19,000001,Vente,364797,,,LES PRES GAILLIERS,B102,77390,77107,Chaumes-en-Brie,77,,,771070000C0954,,,,,,,,,,,,,0,,,,,T,terres,,,452,2.856214,48.67204
2020-1089099,2020-03-19,000001,Vente,364797,,,LE BUISSON CHOLET,B023,77390,77107,Chaumes-en-Brie,77,,,771070000C0956,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15237,2.858793,48.673512
2020-1089099,2020-03-19,000001,Vente,364797,,,LE BUISSON CHOLET,B023,77390,77107,Chaumes-en-Brie,77,,,771070000C0958,,,,,,,,,,,,,0,,,,,T,terres,,,11912,2.855027,48.673242
2020-1089099,2020-03-19,000001,Vente,364797,,,LE GROS BUISSON,B075,77390,77107,Chaumes-en-Brie,77,,,771070000C0960,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2,2.856967,48.672658
2020-1089099,2020-03-19,000001,Vente,364797,,,LA SORETTE,B111,77390,77107,Chaumes-en-Brie,77,,,771070000C0962,,,,,,,,,,,,,0,,,,,P,prés,,,15259,2.862771,48.673554
2020-1089099,2020-03-19,000001,Vente,364797,,,LA SORETTE,B111,77390,77107,Chaumes-en-Brie,77,,,771070000C0963,,,,,,,,,,,,,0,,,,,P,prés,,,1645,2.864488,48.673122
2020-1089099,2020-03-19,000001,Vente,364797,,,LA JUSTICE,B080,77390,77107,Chaumes-en-Brie,77,,,771070000C0965,,,,,,,,,,,,,0,,,,,P,prés,,,36,2.864478,48.673542
2020-1089099,2020-03-19,000001,Vente,364797,,,LES PRES GAILLIERS,B102,77390,77107,Chaumes-en-Brie,77,,,771070000C0967,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44,2.856139,48.67166
2020-1089099,2020-03-19,000001,Vente,364797,,,LA SORETTE,B111,77390,77107,Chaumes-en-Brie,77,,,771070000C0969,,,,,,,,,,,,,0,,,,,T,terres,,,6663,2.863416,48.672466
2020-1089099,2020-03-19,000001,Vente,364797,,,LA SORETTE,B111,77390,77107,Chaumes-en-Brie,77,,,771070000C0970,,,,,,,,,,,,,0,,,,,T,terres,,,21069,2.861791,48.673334
2020-1089099,2020-03-19,000001,Vente,364797,,,LA SORETTE,B111,77390,77107,Chaumes-en-Brie,77,,,771070000C0971,,,,,,,,,,,,,0,,,,,T,terres,,,18660,2.861956,48.672391
2020-1089099,2020-03-19,000001,Vente,364797,,,LE GROS BUISSON,B075,77390,77107,Chaumes-en-Brie,77,,,771070000C0973,,,,,,,,,,,,,0,,,,,T,terres,,,413,2.856268,48.671875
2020-1089099,2020-03-19,000001,Vente,364797,,,LE GROS BUISSON,B075,77390,77107,Chaumes-en-Brie,77,,,771070000C0977,,,,,,,,,,,,,0,,,,,T,terres,,,126643,2.858105,48.671784
2020-1089099,2020-03-19,000001,Vente,364797,,,LA SORETTE,B111,77390,77107,Chaumes-en-Brie,77,,,771070000C1053,,,,,,,,,,,,,0,,,,,T,terres,,,5530,2.864248,48.672383
2020-1089099,2020-03-19,000001,Vente,364797,,,LES PRES GAILLIERS,B102,77390,77107,Chaumes-en-Brie,77,,,771070000C1055,,,,,,,,,,,,,0,,,,,T,terres,,,219,2.851485,48.674004
2020-1089099,2020-03-19,000001,Vente,364797,,,LES PRES GAILLIERS,B102,77390,77107,Chaumes-en-Brie,77,,,771070000C1056,,,,,,,,,,,,,0,,,,,T,terres,,,2039,2.852251,48.673813
2020-1089306,2020-04-15,000001,Vente,110500,5,B,BD ARISTIDE BRIAND,0100,77390,77107,Chaumes-en-Brie,77,,,77107000AE0578,,,2,34.7,,,,,,,,,1,2,Appartement,34,2,,,,,,2.840953,48.666723
2020-1089306,2020-04-15,000001,Vente,110500,5,B,BD ARISTIDE BRIAND,0100,77390,77107,Chaumes-en-Brie,77,,,77107000AE0578,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.840953,48.666723
2020-1089473,2020-04-27,000001,Vente,294000,1,,CHE DES MOREAUX,0627,77390,77107,Chaumes-en-Brie,77,,,771070000C1050,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,372,2.853537,48.665508
2020-1089488,2020-04-01,000001,Vente,179000,,,ARCY,B005,77390,77107,Chaumes-en-Brie,77,,,77107000AK0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1209,2.869182,48.663231
2020-1089488,2020-04-01,000001,Vente,179000,38,,RUE DU CHATEAU,0205,77390,77107,Chaumes-en-Brie,77,,,77107000AK0117,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.869158,48.663431
2020-1089488,2020-04-01,000001,Vente,179000,38,,RUE DU CHATEAU,0205,77390,77107,Chaumes-en-Brie,77,,,77107000AK0118,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,178,2.869017,48.662974
2020-1089527,2020-04-17,000001,Vente,145000,8,,BD ARISTIDE BRIAND,0100,77390,77107,Chaumes-en-Brie,77,,,77107000AD0333,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.841973,48.667453
2020-1089527,2020-04-17,000001,Vente,145000,8,,BD ARISTIDE BRIAND,0100,77390,77107,Chaumes-en-Brie,77,,,77107000AD0333,,,5,58.44,,,,,,,,,1,2,Appartement,59,2,,,,,,2.841973,48.667453
2020-1089616,2020-05-13,000001,Vente,285000,23,,CHE DU GUE DE THIOU,0510,77390,77107,Chaumes-en-Brie,77,,,771070000A0113,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,41,2.826642,48.66986
2020-1089616,2020-05-13,000001,Vente,285000,,,LE CHAMP AUX OS,B030,77390,77107,Chaumes-en-Brie,77,,,771070000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,2224,2.826992,48.670085
2020-1089669,2020-05-14,000001,Vente,425000,,,LES TINGRIS,B115,77390,77107,Chaumes-en-Brie,77,,,771070000A0037,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,390,2.822784,48.67147
2020-1089669,2020-05-14,000001,Vente,425000,,,LES TINGRIS,B115,77390,77107,Chaumes-en-Brie,77,,,771070000A0484,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,95,2.823026,48.671713
2020-1089669,2020-05-14,000001,Vente,425000,1,B,CHE DU GUE DE THIOU,0510,77390,77107,Chaumes-en-Brie,77,,,77107000AB0033,,,,,,,,,,,,,0,1,Maison,176,5,AG,terrains d'agrément,PARC,Parc,850,2.822687,48.671577
2020-1089669,2020-05-14,000001,Vente,425000,1,B,CHE DU GUE DE THIOU,0510,77390,77107,Chaumes-en-Brie,77,,,77107000AB0033,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,200,2.822687,48.671577
2020-1089669,2020-05-14,000001,Vente,425000,,,FOREST,B059,77390,77107,Chaumes-en-Brie,77,,,77107000AB0153,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.822508,48.671298
2020-1089669,2020-05-14,000001,Vente,425000,,,FOREST,B059,77390,77107,Chaumes-en-Brie,77,,,77107000AB0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,216,2.822508,48.671298
2020-1089669,2020-05-14,000001,Vente,425000,,,FOREST,B059,77390,77107,Chaumes-en-Brie,77,,,77107000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.822527,48.671509
2020-1089742,2020-05-13,000001,Vente,150000,3,,RUE DU MARCHE,0580,77390,77107,Chaumes-en-Brie,77,,,77107000AE0414,,,4,61.89,,,,,,,,,1,2,Appartement,58,3,,,,,,2.841888,48.665012
2020-1089761,2020-04-29,000001,Vente,294600,3,,RUE ANGELE MERCIER,0055,77390,77107,Chaumes-en-Brie,77,,,77107000AI0259,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,441,2.851622,48.663934
2020-1090019,2020-05-26,000001,Vente,254000,8,,RTE DE FONTENAY,0390,77390,77107,Chaumes-en-Brie,77,,,77107000AB0026,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,291,2.82151,48.672397
2020-1090193,2020-05-25,000001,Vente en l'état futur d'achèvement,368000,7,,RUE DE PLAISANCE,0900,77390,77107,Chaumes-en-Brie,77,,,77107000AI0246,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,496,2.852086,48.664254
2020-1090193,2020-05-25,000001,Vente en l'état futur d'achèvement,368000,,,PLAISANCE,B096,77390,77107,Chaumes-en-Brie,77,,,77107000AI0262,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.851932,48.664277
2020-1090251,2020-05-28,000001,Vente,399000,10,,CHE DE THIOU,1100,77390,77107,Chaumes-en-Brie,77,,,771070000B0534,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,2.831069,48.667689
2020-1090251,2020-05-28,000001,Vente,399000,10,,CHE DE THIOU,1100,77390,77107,Chaumes-en-Brie,77,,,771070000B0534,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,POTAG,Jardin potager,1558,2.831069,48.667689
2020-1090258,2020-06-02,000001,Vente,442500,8,,RUE GALLIER,0460,77390,77107,Chaumes-en-Brie,77,,,77107000AE0604,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,PARC,Parc,601,2.846317,48.665365
2020-1090258,2020-06-02,000001,Vente,442500,8,,RUE GALLIER,0460,77390,77107,Chaumes-en-Brie,77,,,77107000AE0604,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,2.846317,48.665365
2020-1090258,2020-06-02,000001,Vente,442500,,,FAUBOURG DE LA RUE GAILLIE,B049,77390,77107,Chaumes-en-Brie,77,,,77107000AE0605,,,,,,,,,,,,,0,,,,,S,sols,,,406,2.846177,48.665706
2020-1090258,2020-06-02,000001,Vente,442500,8,,RUE GALLIER,0460,77390,77107,Chaumes-en-Brie,77,,,77107000AE0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.846354,48.665674
2020-1090258,2020-06-02,000001,Vente,442500,8,,RUE GALLIER,0460,77390,77107,Chaumes-en-Brie,77,,,77107000AE0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,2.846064,48.665732
2020-1090260,2020-05-28,000001,Vente,282000,,,GUE DE L HOPITEAU,B076,77390,77107,Chaumes-en-Brie,77,,,77107000AI0117,,,,,,,,,,,,,0,,,,,T,terres,,,267,2.850136,48.66797
2020-1090260,2020-05-28,000001,Vente,282000,11,,RUE RENE MICHEL,1000,77390,77107,Chaumes-en-Brie,77,,,77107000AI0118,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,2.85018,48.667872
2020-1090260,2020-05-28,000001,Vente,282000,11,,RUE RENE MICHEL,1000,77390,77107,Chaumes-en-Brie,77,,,77107000AI0118,,,,,,,,,,,,,0,1,Maison,91,5,T,terres,,,389,2.85018,48.667872
2020-1090261,2020-05-19,000001,Vente,2000,,,PIGNON VERT,B095,77390,77107,Chaumes-en-Brie,77,,,77107000AE0132,,,,,,,,,,,,,0,,,,,T,terres,,,812,2.846311,48.66344
2020-1090262,2020-05-19,000002,Vente,228000,,,PIGNON VERT,B095,77390,77107,Chaumes-en-Brie,77,,,77107000AE0137,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.8463,48.663078
2020-1090262,2020-05-19,000002,Vente,228000,,,PIGNON VERT,B095,77390,77107,Chaumes-en-Brie,77,,,77107000AE0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,2.84605,48.662893
2020-1090262,2020-05-19,000002,Vente,228000,19,,CHE DU PRE MARTIN,0960,77390,77107,Chaumes-en-Brie,77,,,77107000AE0456,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,35,2.846101,48.663044
2020-1090262,2020-05-19,000002,Vente,228000,19,,CHE DU PRE MARTIN,0960,77390,77107,Chaumes-en-Brie,77,,,77107000AE0456,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,POTAG,Jardin potager,714,2.846101,48.663044
2020-1090262,2020-05-19,000002,Vente,228000,19,,CHE DU PRE MARTIN,0960,77390,77107,Chaumes-en-Brie,77,,,77107000AE0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.846101,48.663044
2020-1090262,2020-05-19,000002,Vente,228000,19,,CHE DU PRE MARTIN,0960,77390,77107,Chaumes-en-Brie,77,,,77107000AE0456,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,714,2.846101,48.663044
2020-1090373,2020-06-05,000001,Vente,165000,,,GRIMOUX,B074,77390,77107,Chaumes-en-Brie,77,,,77107000AE0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,228,2.845597,48.66402
2020-1090373,2020-06-05,000001,Vente,165000,,,GRIMOUX,B074,77390,77107,Chaumes-en-Brie,77,,,77107000AE0173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1154,2.845298,48.663766