siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501623,00016,21050162300016,O,1983-03-01,11,2018,,2020-08-25T10:15:34,true,4,HOTEL DE VILLE,,,,,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.008131,44.425937,0.52,street,Montee de la Saulce Vieille 05110 La Saulce,05162_0340,D,MONTEE DE LA SAULCE VIEILLE,
210501623,00024,21050162300024,O,1983-12-21,11,2018,,2020-08-25T10:15:34,false,3,,,,,,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501623,00032,21050162300032,O,1996-01-01,NN,,,2008-01-04T18:24:16,false,3,MAIRIE,,,,,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DES CAIRES,,,,42.99Z,NAFRev2,N,5.998551,44.425037,0.51,street,Rue de la Clairière 05110 La Saulce,05162_0113,D,RUE DE LA CLAIRIERE,
210501623,00040,21050162300040,O,2001-04-19,NN,,,2020-08-20T15:49:20,false,5,HOTEL DE VILLE,,,,,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.008131,44.425937,0.52,street,Montee de la Saulce Vieille 05110 La Saulce,05162_0340,D,MONTEE DE LA SAULCE VIEILLE,
210501623,00057,21050162300057,O,2004-01-01,NN,,,2008-01-04T18:24:16,false,3,,,,PL,DE L'HOTEL DE VILLE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT GANDIERE LA SAULCE,,,,42.99Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
250500543,00013,25050054300013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260501663,00017,26050166300017,O,1983-03-01,NN,,,2010-06-26T03:03:22,true,3,,,,,HOTEL DE VILLE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260503040,00016,26050304000016,O,1984-12-04,NN,,,2010-06-26T03:03:25,true,3,MAIRIE,,,,LE VILLAGE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
290502665,00018,29050266500018,O,,NN,,,2006-11-25T09:10:18,true,1,,,,,HOTEL DE VILLE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502681,00015,29050268100015,O,1983-08-10,NN,,,2006-11-25T09:10:18,true,3,,,,,HOTEL DE VILLE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502723,00015,29050272300015,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502731,00018,29050273100018,O,1983-08-10,NN,,,2006-11-25T09:10:18,true,3,,,,,HOTEL DE VILLE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502749,00010,29050274900010,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300634748,00010,30063474800010,O,1900-01-01,NN,,,2008-01-04T19:11:07,true,4,,,,,EN MAIRIE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.3801725,44.946348,0.88,poi.townhall,(Hôtel de ville) Paulhac-en-Margeride,https://osm.org/way/348243396,G,,
300775350,00014,30077535000014,O,,,,,,true,1,,,,,QUARTIER DE LA LOZE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.998524,44.424431,0.53,locality,Quartier les Caires III 05110 La Saulce,05162_a020,G,QUARTIER LES CAIRES III,
301671640,00011,30167164000011,O,,,,,,true,1,,,,,Q DES GARDIERES,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.8282369,45.5554556,0.71,poi.bus_stop,Zi Seyssuel Les Gardières (Arrêt de bus) Seyssuel,https://osm.org/node/3373046840,G,,
301694113,00012,30169411300012,O,1964-01-01,NN,,,2008-11-07T00:17:45,true,5,,,,RUE,DES ECOLES,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,6.004467,44.424133,0.94,street,Rue des Ecoles 05110 La Saulce,05162_0150,G,RUE DES ECOLES,
302747803,00021,30274780300021,O,1982-12-31,NN,,,2008-01-04T19:22:06,true,3,,,,,,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303285324,00040,30328532400040,O,1900-01-01,NN,,,2011-04-28T00:11:17,false,4,,,,,LES CAIRES,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,45.2B,NAF1993,N,5.999617,44.42276,0.94,street,Les Caires 05110 La Saulce,05162_dqv60j,G,LES CAIRES,
303437206,00012,30343720600012,O,,,,,,true,1,,,,PL,DE L EGLISE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.007227,44.424927,0.82,street,Place de l'Eglise 05110 La Saulce,05162_0170,G,PLACE DE L EGLISE,
304014541,00011,30401454100011,O,1975-01-01,NN,,,,true,1,,122,,RTE,DE MARSEILLE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,6.006752,44.424727,0.76,housenumber,122 Avenue de Marseille 05110 La Saulce,05162_0264_00122,G,122 AVENUE DE MARSEILLE,
304353303,00031,30435330300031,O,1979-02-15,NN,,,2008-01-04T19:29:47,true,3,,,,,,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304692841,00030,30469284100030,O,1987-01-01,NN,,,2016-01-28T11:38:57,false,4,,,,RTE,DU CURBANS,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,6.010306,44.426342,0.64,street,Route de Curbans 05110 La Saulce,05162_0119,G,ROUTE DE CURBANS,
304692841,00048,30469284100048,O,2011-08-04,,,,2016-01-28T11:38:57,false,2,,,,RUE,DES 2 FRERES MARTEL,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,6.0116669,44.4255374,0.71,poi,Avenue des 3 Frères Martel (Pont) La Saulce,https://osm.org/way/180953476,G,,
304693609,00030,30469360900030,O,1999-01-01,NN,,,2009-06-27T03:41:47,false,4,,2,,RTE,DE CURBANS,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,6.010306,44.426342,0.83,housenumber,2 Route de Curbans 05110 La Saulce,05162_0119_00002,G,2 ROUTE DE CURBANS,
306984709,00015,30698470900015,O,,,,,,true,1,,,,,,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
307449611,00010,30744961100010,O,,NN,,,,true,1,,,,RTE,DE MARSEILLE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,55.3A,NAF1993,N,6.007682,44.424716,0.77,street,Avenue de Marseille 05110 La Saulce,05162_0264,G,AVENUE DE MARSEILLE,
307449629,00012,30744962900012,O,,NN,,,,true,1,,,,,,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
307476937,00023,30747693700023,O,1982-01-01,NN,,,,true,1,,,,,LES ILES VITROLLES,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,N,5.2900788,43.4267493,0.72,poi.scrub,Parc Le Petit bois (Broussailles) Vitrolles,https://osm.org/way/168775219,G,,
307476945,00026,30747694500026,O,1995-04-01,NN,,,2015-03-25T03:55:34,true,4,MAIRIE,,,,,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,93.21Z,NAFRev2,N,5.998551,44.425037,0.51,street,Rue de la Clairière 05110 La Saulce,05162_0113,D,RUE DE LA CLAIRIERE,
311801096,00026,31180109600026,O,1980-10-10,NN,,,,false,4,,,,LOT,GRAND PRE LA ROMANE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,33.1B,NAF1993,N,6.004111,44.42312,0.46,street,Chemin de la Romane 05110 La Saulce,05162_0312,G,CHEMIN DE LA ROMANE,
313008203,00025,31300820300025,O,2003-06-25,NN,,,,true,3,CHEZ MR DELCHAMBRE,,,CHE,DE LA LAUZE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,6.002321,44.421016,0.82,street,Chemin de la Lauze 05110 La Saulce,05162_0255,G,CHEMIN DE LA LAUZE,
313728271,00013,31372827100013,O,1978-01-01,NN,,,2007-01-18T09:13:10,true,3,,,,,,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313754095,00013,31375409500013,O,1965-01-01,NN,,,2007-11-13T14:19:55,true,3,,,,,GANDIERES,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,6.023958,44.438168,0.92,locality,Rue de Gandières 05110 La Saulce,05162_0236,G,RUE DE GANDIERES,
313758260,00019,31375826000019,O,,,,,,true,1,,,,,LES ALBERGEMENTS,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
313786410,00040,31378641000040,O,1995-02-07,NN,,,,false,3,,176,,RUE,DE PROVENCE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,6.00919,44.425936,0.94,housenumber,176 Rue de Provence 05110 La Saulce,05162_0280_00176,G,176 RUE DE PROVENCE,
313786410,00057,31378641000057,O,1995-11-07,NN,,,2010-11-29T10:44:35,false,4,,91,,RUE,DE PROVENCE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.90E,NAFRev2,N,6.008549,44.425678,0.94,housenumber,91 Rue de Provence 05110 La Saulce,05162_0280_00091,G,91 RUE DE PROVENCE,
313786410,00065,31378641000065,O,2010-11-01,,,,2018-02-13T08:43:21,true,2,,168,,,AVENUE NAPOLEON,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,86.90E,NAFRev2,N,6.009597,44.426105,0.94,housenumber,168 Avenue Napoléon 05110 La Saulce,05162_0265_00168,G,168 AVENUE NAPOLEON,
313985236,00022,31398523600022,O,1991-01-16,NN,,,,false,3,,,,PL,DE L'EGLISE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,N,6.007227,44.424927,0.82,street,Place de l'Eglise 05110 La Saulce,05162_0170,G,PLACE DE L EGLISE,
314235946,00048,31423594600048,O,2003-01-01,NN,,,,false,3,,,,,LE MOULARD,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,1.5526879,46.091223,0.89,poi.culvert,Le Moulard (Buse) Arrènes,https://osm.org/way/264337232,G,,
317643096,00017,31764309600017,O,1980-01-01,NN,,,2008-10-28T09:56:27,false,4,,,,,PLAN DE VITROLLES,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,68.20B,NAFRev2,N,5.2850828,43.4266479,0.75,poi.marketplace,Place de l'Amitié (Place de marché) Vitrolles,https://osm.org/way/401941734,G,,
317643096,00025,31764309600025,O,2008-09-26,,,,2017-12-11T11:11:40,false,2,,25,,RUE,DES CAIRES,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2017-11-13,F,FALGAP,,,,68.20B,NAFRev2,N,6.000912,44.424802,0.94,housenumber,25 Rue des Caires 05110 La Saulce,05162_0070_00025,G,25 RUE DES CAIRES,
317643104,00019,31764310400019,O,,,,,,true,1,,,,RTE,DE CURBANS,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,55.60,NAP,N,6.010306,44.426342,0.82,street,Route de Curbans 05110 La Saulce,05162_0119,G,ROUTE DE CURBANS,
318269495,00046,31826949500046,O,2020-03-01,,,,2021-02-23T10:42:56,false,1,,37,,PL,DE L EGLISE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,86.22C,NAFRev2,N,6.007423,44.425043,0.84,housenumber,37 Place de l'Eglise 05110 La Saulce,05162_0170_00037,G,37 PLACE DE L EGLISE,
318451440,00065,31845144000065,O,2009-01-05,,,,2018-08-21T08:40:05,false,2,,2,,AV,DES FRERES MARTEL,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,6.0116669,44.4255374,0.77,poi,Avenue des 3 Frères Martel (Pont) La Saulce,https://osm.org/way/180953476,G,,
318710183,00019,31871018300019,O,1980-01-01,,,,,true,3,,,,,ROUTE NATIONALE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,85.1G,NAF1993,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319179867,00019,31917986700019,O,1980-06-01,NN,,,2006-10-27T01:03:03,true,3,,,,RTE,NAPOLEON,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,70.1D,NAFRev1,N,6.008288,44.42522,0.72,street,Avenue Napoléon 05110 La Saulce,05162_0265,G,AVENUE NAPOLEON,
319636791,00026,31963679100026,O,,,,,,true,1,,,,RTE,DE MARSEILLE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.007682,44.424716,0.77,street,Avenue de Marseille 05110 La Saulce,05162_0264,G,AVENUE DE MARSEILLE,
319845756,00026,31984575600026,O,1993-03-01,,,,2006-12-15T00:20:20,false,3,,,,PL,DE L EGLISE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,6.007227,44.424927,0.82,street,Place de l'Eglise 05110 La Saulce,05162_0170,G,PLACE DE L EGLISE,
319845756,00042,31984575600042,O,1996-06-10,NN,,,2008-01-04T18:07:22,true,3,,17,,,PLD E L'EGLISE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
319954947,00028,31995494700028,O,2005-06-15,,,,2021-02-23T10:44:06,true,2,,233,,RUE,DE PROVENCE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.009897,44.426491,0.94,housenumber,233 Rue de Provence 05110 La Saulce,05162_0280_00233,G,233 RUE DE PROVENCE,
320130032,00016,32013003200016,O,1980-07-01,,,,2015-05-14T05:15:53,false,5,,,,RTE,NAPOLEON,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.10Z,NAFRev2,O,6.008288,44.42522,0.72,street,Avenue Napoléon 05110 La Saulce,05162_0265,G,AVENUE NAPOLEON,
320130032,00024,32013003200024,O,2006-07-01,22,2018,,2021-04-29T12:25:32,true,2,,650,,RTE,DE MARSEILLE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,6.004701,44.42397,0.76,housenumber,650 Avenue de Marseille 05110 La Saulce,05162_0264_00650,G,650 AVENUE DE MARSEILLE,
320130032,00032,32013003200032,O,2013-07-09,,,,2013-08-29T14:37:47,false,1,,650,,RTE,DE MARSEILLE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,86.10Z,NAFRev2,O,6.004701,44.42397,0.76,housenumber,650 Avenue de Marseille 05110 La Saulce,05162_0264_00650,G,650 AVENUE DE MARSEILLE,
321928343,00029,32192834300029,O,,NN,,,,true,1,,160,,AV,NAPOLEON,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,15.1F,NAF1993,O,6.009541,44.426059,0.82,housenumber,160 Avenue Napoléon 05110 La Saulce,05162_0265_00160,G,160 AVENUE NAPOLEON,
322099334,00037,32209933400037,O,1981-06-02,NN,,,2018-07-20T08:34:41,false,4,,2,,,CURBANS,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,6.010306,44.426342,0.83,housenumber,2 Route de Curbans 05110 La Saulce,05162_0119_00002,G,2 ROUTE DE CURBANS,
322273905,00016,32227390500016,O,1981-01-20,NN,,,,false,3,,,,,,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
322273905,00032,32227390500032,O,1994-01-01,NN,,,,false,3,,14,,,DE PROVENCE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,6.007789,44.425345,0.87,housenumber,14 Rue de Provence 05110 La Saulce,05162_0280_00014,G,14 RUE DE PROVENCE,
322273905,00040,32227390500040,O,1996-01-01,NN,,,,false,4,,61,,RUE,DE PROVENCE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1G,NAF1993,N,6.007683,44.425242,0.81,street,Rue de Provence 05110 La Saulce,05162_0280,G,RUE DE PROVENCE,
322273905,00057,32227390500057,O,2002-10-01,NN,,,2008-07-22T05:28:11,true,4,,91,,RUE,DE PROVENCE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,6.008549,44.425678,0.94,housenumber,91 Rue de Provence 05110 La Saulce,05162_0280_00091,G,91 RUE DE PROVENCE,
322499583,00019,32249958300019,O,1981-06-15,NN,,,2012-07-28T11:59:54,true,6,,106,,AV,DE MARSEILLE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.00677,44.424731,0.85,housenumber,106 Avenue de Marseille 05110 La Saulce,05162_0264_00106,G,106 AVENUE DE MARSEILLE,
323276105,00026,32327610500026,O,1988-03-15,,,,,false,4,,160,,RTE,NAPOLEON,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,52.2C,NAF1993,N,6.009541,44.426059,0.72,housenumber,160 Avenue Napoléon 05110 La Saulce,05162_0265_00160,G,160 AVENUE NAPOLEON,
323518233,00016,32351823300016,O,1982-01-06,NN,,,2014-07-08T00:28:04,true,4,,,,RUE,DES ECOLES,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,33.13Z,NAFRev2,N,6.004467,44.424133,0.94,street,Rue des Ecoles 05110 La Saulce,05162_0150,G,RUE DES ECOLES,
324654854,00029,32465485400029,O,1900-01-01,NN,,,2011-04-28T00:21:22,false,2,,23,,RUE,DE PROVENCE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,6.007873,44.425381,0.94,housenumber,23 Rue de Provence 05110 La Saulce,05162_0280_00023,G,23 RUE DE PROVENCE,
324766047,00082,32476604700082,O,1988-02-01,NN,,,2007-07-19T21:30:39,false,4,,,,,MONETIER ALLEMONT,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,5.94281,44.393313,0.9,poi,(Pont) Monêtier-Allemont,https://osm.org/way/77553281,G,,
325519197,00025,32551919700025,O,1984-04-01,,,,,true,1,,,,PL,DE L EGLISE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1986-05-13,F,,,,,55.1A,NAF1993,N,6.007227,44.424927,0.82,street,Place de l'Eglise 05110 La Saulce,05162_0170,G,PLACE DE L EGLISE,
325984557,00018,32598455700018,O,,NN,,,,true,1,,,,,LE TRIANON,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,5.99459,44.417054,0.92,locality,Quartier le Trianon 05110 La Saulce,05162_a050,G,QUARTIER LE TRIANON,
326758174,00022,32675817400022,O,,NN,,,,true,1,,,,,CURBANS,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1996-02-03,F,,,,,35.3A,NAF1993,N,6.010306,44.426342,0.91,street,Route de Curbans 05110 La Saulce,05162_0119,G,ROUTE DE CURBANS,
327128559,00017,32712855900017,O,,,,,,true,1,,,,PL,DE L EGLISE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.007227,44.424927,0.82,street,Place de l'Eglise 05110 La Saulce,05162_0170,G,PLACE DE L EGLISE,
327504361,00012,32750436100012,O,,,,,,true,1,,,,RTE,DE MARSEILLE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.007682,44.424716,0.77,street,Avenue de Marseille 05110 La Saulce,05162_0264,G,AVENUE DE MARSEILLE,
327978367,00024,32797836700024,O,1987-12-14,01,2018,,2020-08-25T10:32:54,true,4,,257,,RTE,NAPOLEON,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,6.010523,44.42656,0.72,housenumber,257 Avenue Napoléon 05110 La Saulce,05162_0265_00257,G,257 AVENUE NAPOLEON,
328039094,00011,32803909400011,O,1983-08-15,00,2018,,2020-08-25T10:32:57,false,5,,323,,RTE,DE MARSEILLE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,71.11Z,NAFRev2,N,6.004181,44.423803,0.76,housenumber,323 Avenue de Marseille 05110 La Saulce,05162_0264_00323,G,323 AVENUE DE MARSEILLE,
328294822,00049,32829482200049,O,1997-03-08,,,,2008-11-07T00:46:06,false,3,,160,,AV,NAPOLEON,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2000-03-01,F,BOUCHERIE NAPOLEON,,,,15.1A,NAF1993,N,6.009541,44.426059,0.82,housenumber,160 Avenue Napoléon 05110 La Saulce,05162_0265_00160,G,160 AVENUE NAPOLEON,
328443346,00023,32844334600023,O,1984-05-03,NN,,,,true,3,,14,,RUE,DE PROVENCE BP3,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,15.8T,NAF1993,N,6.007789,44.425345,0.8,housenumber,14 Rue de Provence 05110 La Saulce,05162_0280_00014,G,14 RUE DE PROVENCE,
329097810,00025,32909781000025,O,,,,,,true,1,,,,,QUARTIER LA LAUZE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,55.71,NAP,N,3.843976,43.5644095,0.83,poi.community_centre,Centre de loisir de la Lauze (Salle des fêtes) Saint-Jean-de-Védas,https://osm.org/way/109889557,G,,
329413538,00011,32941353800011,O,,NN,,,,true,1,,14,,RUE,DE PROVENCE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,6.007789,44.425345,0.94,housenumber,14 Rue de Provence 05110 La Saulce,05162_0280_00014,G,14 RUE DE PROVENCE,
329584668,00019,32958466800019,O,1984-04-02,NN,,,,true,1,,,,AV,NAPOLEON,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,70.2C,NAF1993,N,6.008288,44.42522,0.78,street,Avenue Napoléon 05110 La Saulce,05162_0265,G,AVENUE NAPOLEON,
329837314,00015,32983731400015,O,,NN,,,,true,1,,,,RTE,MARSEILLE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.007682,44.424716,0.73,street,Avenue de Marseille 05110 La Saulce,05162_0264,G,AVENUE DE MARSEILLE,
329837322,00018,32983732200018,O,,,,,,true,1,,,,,BARCILLONNETTE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,5.9220914,44.4389842,0.9,poi,(Pont) Barcillonnette,https://osm.org/way/121185426,G,,
330086398,00014,33008639800014,O,,,,,,true,1,,,,RUE,DE PROVENCE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,6.007683,44.425242,0.94,street,Rue de Provence 05110 La Saulce,05162_0280,G,RUE DE PROVENCE,
331687988,00013,33168798800013,O,,,,,,true,1,,43,,RTE,DE MARSEILLE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.0305657,43.8265406,0.8,poi,Route de Marseille (Pont) Cavaillon,https://osm.org/way/406222414,G,,
331687996,00016,33168799600016,O,1984-12-27,,,,,true,3,,,,RUE,N 85,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,5.996929,44.425457,0.41,street,Rue des Pins 05110 La Saulce,05162_0268,G,RUE DES PINS,
332779255,00014,33277925500014,O,,NN,,,,true,1,,,,,HLM LE RIOU,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.014534,44.427574,0.4,street,Chemin du Riou 05110 La Saulce,05162_0458,G,CHEMIN DU RIOU,
332856558,00017,33285655800017,O,,NN,,,,true,1,,,,,,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.16,NAP,N,,,0,,,,,,
333211985,00010,33321198500010,O,1985-08-01,NN,,,2008-01-04T20:35:54,true,3,,,,,,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333491694,00035,33349169400035,O,2002-11-03,NN,,,2009-03-11T09:47:25,false,3,LES CAIRES II,4,,RUE,DES VERGERS,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,5.999669,44.422465,0.85,street,Rue des Vergers 05110 La Saulce,05162_0371,G,RUE DES VERGERS,
333491694,00043,33349169400043,O,2009-03-09,,,,2021-02-23T10:52:55,true,1,,4,,RUE,DES LAURIERS,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,95.11Z,NAFRev2,N,5.998879,44.42289,0.75,housenumber,4 Allee des Lauriers 05110 La Saulce,05162_0locvk_00004,G,4 ALLEE DES LAURIERS,
333594430,00014,33359443000014,O,1900-01-01,NN,,,2013-04-17T15:09:01,false,4,,,,,R.N 85 LA SAULCE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,52.1B,NAF1993,N,6.009766,44.430241,0.6,municipality,La Saulce,05162,G,LA SAULCE,
333702850,00020,33370285000020,O,1989-01-02,NN,,,2006-12-15T00:27:08,false,3,CHEZ MME ARGELAS MICHELINE,7,,PL,DE L EGLISE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.1Z,NAF1993,N,6.007227,44.424927,0.71,street,Place de l'Eglise 05110 La Saulce,05162_0170,G,PLACE DE L EGLISE,
333771533,00010,33377153300010,O,,NN,,,,true,1,,,,,LA GANDIERE,05110,LA SAULCE,,,05162,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.023798,44.441124,0.82,street,Gandiere 05110 La Saulce,05162_sr12fz,G,GANDIERE,