siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185600160,00013,18560016000013,O,1994-12-19,NN,,,2020-07-22T08:34:45,true,4,,,,,LE BOIS JUMEL,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,56.29B,NAFRev2,N,-2.046486,47.826174,0.54,locality,Le Bois Peschard (Quelneuc) 56910 Carentoir,56183_b069,G,LE BOIS PESCHARD,QUELNEUC
200067569,00018,20006756900018,O,2017-01-01,12,2018,,2020-08-25T10:15:10,false,2,,13,,RUE,DU GENERAL DE GAULLE,56910,CARENTOIR,,BP 48,56033,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,84.11Z,NAFRev2,O,-2.133311,47.816525,0.94,housenumber,13 Rue du General de Gaulle 56910 Carentoir,56033_1428_00013,G,13 RUE DU GENERAL DE GAULLE,
200067569,00026,20006756900026,O,2017-01-01,,,,2017-01-03T13:54:28,false,1,,24,,RUE,DU HOUX,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE QUELNEUC,,,,84.11Z,NAFRev2,N,-2.070231,47.822996,0.93,housenumber,24 Rue du Houx (Quelneuc) 56910 Carentoir,56183_0025_00024,G,24 RUE DU HOUX,QUELNEUC
200067569,00034,20006756900034,O,2017-01-01,02,2018,,2020-08-25T10:15:10,false,1,,2,,BD,GICQUEL,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.133914,47.814086,0.72,housenumber,2 Boulevard Julien Gicquel 56910 Carentoir,56033_1470_00002,G,2 BOULEVARD JULIEN GICQUEL,
200067569,00075,20006756900075,O,2019-12-12,,,,2020-05-27T14:34:50,true,1,,1,,BD,GICQUEL,56910,CARENTOIR,,BP 8,56033,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,84.11Z,NAFRev2,O,-2.131981,47.814184,0.72,housenumber,1 Boulevard Julien Gicquel 56910 Carentoir,56033_1470_00001,G,1 BOULEVARD JULIEN GICQUEL,
200067601,00019,20006760100019,O,2017-01-01,,,,2020-05-27T14:42:53,false,2,,13,,RUE,DU GENERAL DE GAULLE,56910,CARENTOIR,,BP 48,56033,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,88.99B,NAFRev2,N,-2.133311,47.816525,0.94,housenumber,13 Rue du General de Gaulle 56910 Carentoir,56033_1428_00013,G,13 RUE DU GENERAL DE GAULLE,
200067601,00027,20006760100027,O,2017-01-01,,,,2018-01-30T11:07:16,false,2,,,,RUE,ABBE DE LA VALLIERE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2018-01-30,A,RESIDENCE AUTONOMIE LA VALLIERE,,,,87.30A,NAFRev2,O,-2.134254,47.817352,0.94,street,Rue Abbe de la Valliere 56910 Carentoir,56033_0101,G,RUE ABBE DE LA VALLIERE,
200067601,00035,20006760100035,O,2019-12-12,,,,2020-05-27T14:42:53,true,1,MAIRIE,1,,BD,GICQUEL,56910,CARENTOIR,,BP 8,56033,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,88.99B,NAFRev2,N,-2.131981,47.814184,0.72,housenumber,1 Boulevard Julien Gicquel 56910 Carentoir,56033_1470_00001,G,1 BOULEVARD JULIEN GICQUEL,
215600339,00018,21560033900018,O,1983-03-01,NN,,,2019-06-24T13:11:07,true,5,,13,,RUE,DU GENERAL DE GAULLE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.133311,47.816525,0.94,housenumber,13 Rue du General de Gaulle 56910 Carentoir,56033_1428_00013,G,13 RUE DU GENERAL DE GAULLE,
215600339,00034,21560033900034,O,1995-09-01,NN,,,2019-06-24T13:11:07,false,4,,2,,BD,GICQUEL,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.133914,47.814086,0.72,housenumber,2 Boulevard Julien Gicquel 56910 Carentoir,56033_1470_00002,G,2 BOULEVARD JULIEN GICQUEL,
215600339,00042,21560033900042,O,1994-12-25,NN,,,2018-09-29T12:05:40,false,3,MAIRIE,13,,RUE,DU GENERAL DE GAULLE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.133311,47.816525,0.94,housenumber,13 Rue du General de Gaulle 56910 Carentoir,56033_1428_00013,G,13 RUE DU GENERAL DE GAULLE,
215600339,00059,21560033900059,O,1997-01-01,NN,,,2017-02-12T14:22:39,false,4,MAIRIE,13,,RUE,DU GENERAL DE GAULLE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION COMMERCIALE,,,,68.20B,NAFRev2,N,-2.133311,47.816525,0.94,housenumber,13 Rue du General de Gaulle 56910 Carentoir,56033_1428_00013,G,13 RUE DU GENERAL DE GAULLE,
215600339,00067,21560033900067,O,2002-06-01,NN,,,2013-10-05T12:38:02,false,4,MAIRIE,13,,RUE,DU GENERAL DE GAULLE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE L'IF,,,,42.99Z,NAFRev2,N,-2.133311,47.816525,0.94,housenumber,13 Rue du General de Gaulle 56910 Carentoir,56033_1428_00013,G,13 RUE DU GENERAL DE GAULLE,
215600339,00075,21560033900075,O,1974-05-01,NN,,,2017-02-12T14:22:39,false,4,,,,,RD 14,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL LE BOIS VERT,,,,55.30Z,NAFRev2,N,2.19266,48.991547,0.87,poi.bus_stop,Charles de Gaulle - RD 14 (Arrêt de bus) Montigny-lès-Cormeilles,https://osm.org/node/5535047980,G,,
215601832,00011,21560183200011,O,1983-03-01,NN,,,2019-06-24T13:11:08,true,4,,24,,RUE,DU HOUX,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.070231,47.822996,0.93,housenumber,24 Rue du Houx (Quelneuc) 56910 Carentoir,56183_0025_00024,G,24 RUE DU HOUX,QUELNEUC
215601832,00029,21560183200029,O,2003-04-08,NN,,,2017-01-03T13:22:55,false,4,MAIRIE,24,,RUE,DU HOUX,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU HOUX,,,,42.99Z,NAFRev2,N,-2.070231,47.822996,0.93,housenumber,24 Rue du Houx (Quelneuc) 56910 Carentoir,56183_0025_00024,G,24 RUE DU HOUX,QUELNEUC
215601832,00037,21560183200037,O,2005-03-01,,,,2017-02-12T14:22:42,false,3,MAIRIE,24,,RUE,DU HOUX,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.070231,47.822996,0.93,housenumber,24 Rue du Houx (Quelneuc) 56910 Carentoir,56183_0025_00024,G,24 RUE DU HOUX,QUELNEUC
245600010,00012,24560001000012,O,1983-03-01,NN,,,2007-05-19T08:22:30,true,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,56910,CARENTOIR,,BP 8,56033,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,75.1A,NAFRev1,N,-2.134076,47.817022,0.94,street,Rue du General de Gaulle 56910 Carentoir,56033_1428,G,RUE DU GENERAL DE GAULLE,
255600967,00012,25560096700012,O,1983-03-01,NN,,,2011-04-23T04:19:54,false,5,MAIRIE,13,,RUE,DU GENERAL DE GAULLE,56910,CARENTOIR,,BP 8,56033,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,84.12Z,NAFRev2,O,-2.133311,47.816525,0.94,housenumber,13 Rue du General de Gaulle 56910 Carentoir,56033_1428_00013,G,13 RUE DU GENERAL DE GAULLE,
255613457,00019,25561345700019,O,2004-08-06,NN,,,2018-09-29T12:07:47,true,6,MAIRIE,13,,RUE,DU GENERAL DE GAULLE,56910,CARENTOIR,,BP 8,56033,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,-2.133311,47.816525,0.94,housenumber,13 Rue du General de Gaulle 56910 Carentoir,56033_1428_00013,G,13 RUE DU GENERAL DE GAULLE,
262204845,00016,26220484500016,O,,,,,2006-11-25T09:09:37,true,1,,,,RUE,ABBE DE LA VALLIERE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,,F,,,,,85.03,NAP,N,-2.134254,47.817352,0.94,street,Rue Abbe de la Valliere 56910 Carentoir,56033_0101,G,RUE ABBE DE LA VALLIERE,
263500126,00119,26350012600119,O,2017-01-01,,,,2016-12-27T13:37:37,false,1,,,,RUE,ABBE DE LA VALLIERE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2017-01-01,A,SITE DE CARENTOIR,,,,86.10Z,NAFRev2,N,-2.134254,47.817352,0.94,street,Rue Abbe de la Valliere 56910 Carentoir,56033_0101,G,RUE ABBE DE LA VALLIERE,
263500126,00127,26350012600127,O,2017-01-01,,,,2016-12-27T13:41:45,false,1,,,,RUE,ABBE DE LA VALLIERE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2017-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,-2.134254,47.817352,0.94,street,Rue Abbe de la Valliere 56910 Carentoir,56033_0101,G,RUE ABBE DE LA VALLIERE,
265600197,00015,26560019700015,O,1983-03-01,NN,,,2019-06-24T13:14:11,true,5,,,,RUE,ABBE DE LA VALLIERE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.10Z,NAFRev2,O,-2.134254,47.817352,0.94,street,Rue Abbe de la Valliere 56910 Carentoir,56033_0101,G,RUE ABBE DE LA VALLIERE,
265600197,00031,26560019700031,O,1994-06-03,NN,,,2019-06-24T13:14:11,false,5,,5,,RUE,ABBE DE LA VALLIERE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD DE L HOPITAL,,,,87.10A,NAFRev2,N,-2.13423,47.818502,0.94,housenumber,5 Rue Abbe de la Valliere 56910 Carentoir,56033_0101_00005,G,5 RUE ABBE DE LA VALLIERE,
265600197,00049,26560019700049,O,1999-01-01,NN,,,2019-06-24T13:14:11,false,5,,5,,RUE,ABBE DE LA VALLIERE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2017-01-01,F,SSIAD,,,,86.90D,NAFRev2,N,-2.13423,47.818502,0.94,housenumber,5 Rue Abbe de la Valliere 56910 Carentoir,56033_0101_00005,G,5 RUE ABBE DE LA VALLIERE,
265600940,00018,26560094000018,O,1983-03-01,NN,,,2017-02-12T14:26:05,true,6,MAIRIE,,,RUE,DU GENERAL DE GAULLE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,-2.134076,47.817022,0.94,street,Rue du General de Gaulle 56910 Carentoir,56033_1428,G,RUE DU GENERAL DE GAULLE,
265600940,00034,26560094000034,O,1983-04-19,NN,,,2019-06-24T13:14:11,false,4,,,,RUE,ABBE DE LA VALLIERE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2017-01-01,F,FOYER LOGEMENT,,,,87.10A,NAFRev2,N,-2.134254,47.817352,0.94,street,Rue Abbe de la Valliere 56910 Carentoir,56033_0101,G,RUE ABBE DE LA VALLIERE,
265602037,00011,26560203700011,O,1985-04-19,22,2018,,2020-08-25T10:21:08,true,5,,9,,RUE,ABBE DE LA VALLIERE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,87.20A,NAFRev2,O,-2.130755,47.819589,0.94,housenumber,9 Rue Abbe de la Valliere 56910 Carentoir,56033_0101_00009,G,9 RUE ABBE DE LA VALLIERE,
265602037,00029,26560203700029,O,1985-04-19,NN,,,2017-05-04T01:39:50,false,6,,,,RUE,ABBE DE LA VALLIERE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETS SCE AIDE TRAVAIL BOIS JUMEL,,,,88.10C,NAFRev2,N,-2.134254,47.817352,0.94,street,Rue Abbe de la Valliere 56910 Carentoir,56033_0101,G,RUE ABBE DE LA VALLIERE,
265602037,00037,26560203700037,O,2002-01-01,NN,,,2010-04-18T03:18:28,false,3,,9,,RUE,ABBE DE LA VALLIERE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LE BOIS JUMEL,,,,87.20A,NAFRev2,N,-2.130755,47.819589,0.94,housenumber,9 Rue Abbe de la Valliere 56910 Carentoir,56033_0101_00009,G,9 RUE ABBE DE LA VALLIERE,
265602037,00045,26560203700045,O,2000-07-01,NN,,,2012-05-05T00:38:38,false,4,,9,,RUE,ABBE DE LA VALLIERE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE ADAPTEE,,,,88.10C,NAFRev2,N,-2.130755,47.819589,0.94,housenumber,9 Rue Abbe de la Valliere 56910 Carentoir,56033_0101_00009,G,9 RUE ABBE DE LA VALLIERE,
265602037,00052,26560203700052,O,2005-01-01,,,,2008-01-04T19:00:58,false,3,,,,RUE,ABBE DE LA VALLIERE,56910,CARENTOIR,,BP 8,56033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ACCOMPAGNEMENT VIE SOCIALE,,,,87.20A,NAFRev2,N,-2.134254,47.817352,0.94,street,Rue Abbe de la Valliere 56910 Carentoir,56033_0101,G,RUE ABBE DE LA VALLIERE,
265602037,00078,26560203700078,O,2013-01-01,NN,,,2021-02-23T10:35:12,false,1,LA FERME DU MONDE,9,,RUE,ABBE DE LA VALLIERE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2013-01-01,A,ENTREPRISE ADAPTEE,,,,81.30Z,NAFRev2,N,-2.130755,47.819589,0.94,housenumber,9 Rue Abbe de la Valliere 56910 Carentoir,56033_0101_00009,G,9 RUE ABBE DE LA VALLIERE,
265602938,00010,26560293800010,O,1985-11-19,NN,,,2017-02-12T14:26:06,true,5,MAIRIE,24,,RUE,DU HOUX,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-2.070231,47.822996,0.93,housenumber,24 Rue du Houx (Quelneuc) 56910 Carentoir,56183_0025_00024,G,24 RUE DU HOUX,QUELNEUC
265613299,00014,26561329900014,O,1995-12-25,NN,,,2017-02-12T14:26:06,true,4,MAIRIE,13,,RUE,DU GENERAL DE GAULLE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-2.133311,47.816525,0.94,housenumber,13 Rue du General de Gaulle 56910 Carentoir,56033_1428_00013,G,13 RUE DU GENERAL DE GAULLE,
295600092,00015,29560009200015,O,1983-08-10,NN,,,2017-01-03T13:22:55,true,4,MAIRIE,24,,RUE,DU HOUX,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,42.99Z,NAFRev2,N,-2.070231,47.822996,0.93,housenumber,24 Rue du Houx (Quelneuc) 56910 Carentoir,56183_0025_00024,G,24 RUE DU HOUX,QUELNEUC
295600118,00018,29560011800018,O,1983-08-10,NN,,,2010-06-17T11:18:27,true,4,MAIRIE,13,,RUE,DU GENERAL DE GAULLE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,42.99Z,NAFRev2,N,-2.133311,47.816525,0.94,housenumber,13 Rue du General de Gaulle 56910 Carentoir,56033_1428_00013,G,13 RUE DU GENERAL DE GAULLE,
301241667,00023,30124166700023,O,2009-10-01,,,,2010-06-18T11:48:23,false,2,,5,,RUE,GRATINIERE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,86.90E,NAFRev2,N,-2.135754,47.817239,0.94,housenumber,5 Rue Gratiniere 56910 Carentoir,56033_1530_00005,G,5 RUE GRATINIERE,
302226477,00016,30222647700016,O,,NN,,,,true,1,,,,LD,LE MOULIN ROUAUD,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.50,NAP,N,-2.134933,47.812056,0.8,street,Moulin Rouaud 56910 Carentoir,56033_b139,G,MOULIN ROUAUD,
302540232,00014,30254023200014,O,,,,,,true,1,,,,,L'HOTELLERIE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-2.139204,47.816738,0.93,street,Rue de l'Hôtellerie 56910 Carentoir,56033_2041,G,RUE DE L HOTELLERIE,
302684808,00017,30268480800017,O,1964-01-01,NN,,,2017-01-03T13:43:14,false,3,,,,,BOURG,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,-2.094598,47.823777,0.91,street,Le Haut du Bourg 56910 Carentoir,56033_b203,G,LE HAUT DU BOURG,
302684808,00033,30268480800033,O,2006-04-01,,,,2017-01-03T13:32:47,false,3,,,,,LE BOURG,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,-2.094598,47.823777,0.82,street,Le Haut du Bourg 56910 Carentoir,56033_b203,G,LE HAUT DU BOURG,
302684808,00041,30268480800041,O,2016-07-01,,,,2021-02-23T10:36:21,true,1,,29,,RUE,DU HOUX,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,-2.065437,47.824661,0.93,housenumber,29 Rue du Houx (Quelneuc) 56910 Carentoir,56183_0025_00029,G,29 RUE DU HOUX,QUELNEUC
303309231,00056,30330923100056,O,,NN,,,,true,1,,,,RUE,DE FONDELIENNE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,52.2J,NAF1993,N,-2.132584,47.816015,0.94,street,Rue de Fondelienne 56910 Carentoir,56033_1361,G,RUE DE FONDELIENNE,
304065964,00021,30406596400021,O,1900-01-01,NN,,,2008-11-07T00:19:43,false,4,,,,RTE,DE LA DANAIS,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,15.1A,NAF1993,N,-2.168229,47.802151,0.61,street,La Danais 56910 Carentoir,56033_e46u5w,G,LA DANAIS,
304065964,00039,30406596400039,O,1998-11-04,NN,,,2008-11-07T00:19:43,true,3,,2,,RUE,DE L'IF,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,15.1A,NAFRev1,N,-2.142008,47.813869,0.94,housenumber,2 Rue de l'If 56910 Carentoir,56033_2050_00002,G,2 RUE DE L IF,
304529142,00016,30452914200016,O,,NN,,,,true,1,,,,,GALNY,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,-2.145736,47.787762,0.94,street,Galny 56910 Carentoir,56033_zbcf2e,G,GALNY,
305127839,00010,30512783900010,O,,,,,,true,1,,,,,LE CHENE HELEUX,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,62.46,NAP,N,-2.130376,47.810061,0.71,locality,Le Chene Heuleuc (Carentoir) 56910 Carentoir,56033_b237,G,LE CHENE HEULEUC,CARENTOIR
305318966,00010,30531896600010,O,1976-01-01,NN,,,,true,1,,,,RUE,DE L'ETANG,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,92.3H,NAF1993,O,-2.134626,47.816332,0.94,street,Rue de l'Etang 56910 Carentoir,56033_1313,G,RUE DE L ETANG,
305534794,00022,30553479400022,O,1900-01-01,NN,,,2018-01-27T03:48:29,true,5,,,,,BOURG,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,68.20B,NAFRev2,N,-2.094598,47.823777,0.91,street,Le Haut du Bourg 56910 Carentoir,56033_b203,G,LE HAUT DU BOURG,
305535007,00010,30553500700010,O,,NN,,,,true,1,,,,RUE,ABBE LA VALLIERE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,84.14,NAP,N,-2.134254,47.817352,0.94,street,Rue Abbe de la Valliere 56910 Carentoir,56033_0101,G,RUE ABBE DE LA VALLIERE,
305567208,00015,30556720800015,O,1964-01-01,NN,,,,true,1,,,,PL,DE L ETOILE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,-2.134381,47.817253,0.82,street,Place de l'Etoile 56910 Carentoir,56033_1315,G,PLACE DE L ETOILE,
305571077,00026,30557107700026,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
305621021,00016,30562102100016,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-2.134076,47.817022,0.94,street,Rue du General de Gaulle 56910 Carentoir,56033_1428,G,RUE DU GENERAL DE GAULLE,
305669293,00022,30566929300022,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,1988-02-13,F,,,,,64.41,NAP,N,-2.133998,47.816765,0.94,street,Rue de l'Eglise 56910 Carentoir,56033_1310,G,RUE DE L EGLISE,
305675779,00022,30567577900022,O,1981-12-15,NN,,,2008-01-10T09:23:09,true,4,,,,RUE,N-D DE FONDELIENNE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,-2.132584,47.816015,0.77,street,Rue de Fondelienne 56910 Carentoir,56033_1361,G,RUE DE FONDELIENNE,
305802647,00019,30580264700019,O,1976-01-01,NN,,,2006-10-27T00:10:16,true,4,,,,RUE,DU GENERAL DE GAULLE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-2.134076,47.817022,0.94,street,Rue du General de Gaulle 56910 Carentoir,56033_1428,G,RUE DU GENERAL DE GAULLE,
305802662,00018,30580266200018,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.134076,47.817022,0.94,street,Rue du General de Gaulle 56910 Carentoir,56033_1428,G,RUE DU GENERAL DE GAULLE,
306335019,00106,30633501900106,O,2000-07-01,NN,,,2017-02-08T14:19:44,true,8,,,,,LA FROULAIE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-2.058037,47.825425,0.93,street,Rue de la Froulaie 56910 Carentoir,56183_0110,G,RUE DE LA FROULAIE,
306965096,00010,30696509600010,O,1900-01-01,NN,,,2008-01-04T19:44:45,true,3,,,,RTE,DE LA GACILLY,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.063638,47.822439,0.44,street,Rue de la Gourdelaie 56910 Carentoir,56183_0112,G,RUE DE LA GOURDELAIE,
307184333,00010,30718433300010,O,,NN,,,,true,1,,,,RUE,DU GAL DE GAULLE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-2.134076,47.817022,0.89,street,Rue du General de Gaulle 56910 Carentoir,56033_1428,G,RUE DU GENERAL DE GAULLE,
307530089,00019,30753008900019,O,1976-01-01,NN,,,,true,1,,,,,LE TERTRE DE BAS,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,45.2J,NAF1993,O,-2.130366,47.803423,0.94,street,Le Tertre de Bas 56910 Carentoir,56033_b167,G,LE TERTRE DE BAS,
308132257,00012,30813225700012,O,,NN,,,,true,1,,,,RTE,DE L ETANG,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,55.3A,NAF1993,N,-2.134626,47.816332,0.76,street,Rue de l'Etang 56910 Carentoir,56033_1313,G,RUE DE L ETANG,
308850478,00022,30885047800022,O,,,,,,true,1,,,,,LA HAUTE BOUEXIERE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,-2.188061,47.84515,0.93,locality,La Haute Bouexiere (Carentoir) 56910 Carentoir,56033_b470,G,LA HAUTE BOUEXIERE,CARENTOIR
310429378,00022,31042937800022,O,1988-02-24,NN,,,2016-04-26T02:00:29,true,5,,,,RUE,DE L ETANG,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,86.23Z,NAFRev2,O,-2.134626,47.816332,0.94,street,Rue de l'Etang 56910 Carentoir,56033_1313,G,RUE DE L ETANG,
311202352,00044,31120235200044,O,,NN,,,,true,1,,,,LD,LA ROSAIE DE MARSAC,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.111401,47.839741,0.44,locality,Le Rosay Marssac (Carentoir) 56910 Carentoir,56033_b216,G,LE ROSAY MARSSAC,CARENTOIR
311799365,00029,31179936500029,O,1984-04-25,NN,,,,true,1,,,,RUE,DE BOURIENNE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2C,NAF1993,N,-2.132676,47.815709,0.89,street,Rue de Bourrienne 56910 Carentoir,56033_0650,G,RUE DE BOURRIENNE,
312170889,00108,31217088900108,O,2007-05-04,,,,2012-08-01T08:22:18,false,5,DEPENDANCES,,,,CHATEAU DE LA PETITE GUICHARDAYE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,46.19B,NAFRev2,N,-2.043433,47.832337,0.31,street,Rue de la Peraie 56910 Carentoir,56183_0118,G,RUE DE LA PERAIE,
312267081,00031,31226708100031,O,2003-12-22,NN,,,2008-11-07T00:27:22,false,3,,,,RUE,DE BOURIENNE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2004-09-01,F,LE BOIS D'ART DOISE,,,,36.1K,NAFRev1,N,-2.132676,47.815709,0.89,street,Rue de Bourrienne 56910 Carentoir,56033_0650,G,RUE DE BOURRIENNE,
312267081,00049,31226708100049,O,2004-09-01,NN,,,2014-07-08T00:16:18,true,4,,,,,LA ROCHE PELLERIN,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,31.09B,NAFRev2,N,-2.115113,47.815031,0.85,street,La Roche Pelerin 56910 Carentoir,56033_b158,G,LA ROCHE PELERIN,
312518863,00054,31251886300054,O,1992-06-03,NN,,,2006-11-25T09:30:36,false,4,,14,,,LES PINS HALLET,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2003-12-25,F,CTRE FORMATION APPRENTISSAGE AGRICOLE,,,,80.4C,NAFRev1,O,-2.126301,47.817897,0.65,housenumber,14 Rue des Pins Hallais 56910 Carentoir,56033_2799_00014,G,14 RUE DES PINS HALLAIS,
312619042,00012,31261904200012,O,1978-01-01,NN,,1101ZQ,2015-03-17T00:12:56,true,4,LE TEMPLE,1,,PL,DU CHEVALIER,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2013-06-09,F,,,,,11.01Z,NAFRev2,N,-2.092187,47.821324,0.84,housenumber,1 Place du Chevalier 56910 Carentoir,56033_nkzo29_00001,G,1 PLACE DU CHEVALIER,
312863798,00012,31286379800012,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.134076,47.817022,0.94,street,Rue du General de Gaulle 56910 Carentoir,56033_1428,G,RUE DU GENERAL DE GAULLE,
313094047,00013,31309404700013,O,,,,,,true,1,,,,,LE GUESLAN,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,01.07,NAP,N,,,0,,,,,,
313094096,00010,31309409600010,O,,,,,,true,1,,,,LD,LE BOIS FAUX,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,01.07,NAP,N,4.0424182,49.6469485,0.82,poi.track,Chemin du Bois des Faux Dizy-le-Gros,https://osm.org/way/179099172,G,,
313301517,00014,31330151700014,O,1978-01-01,NN,,,2017-01-03T13:22:59,true,3,,,,,BAS QUELNEUC,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2B,NAFRev1,N,-2.063989,47.825396,0.94,locality,Bas Quelneuc (Quelneuc) 56910 Carentoir,56183_b004,G,BAS QUELNEUC,QUELNEUC
313431082,00012,31343108200012,O,1978-01-01,NN,,,2008-01-04T20:21:55,true,5,,,,,LA VALLEE DU GRAY,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.380189,48.7790913,0.79,poi.preserved,Vélo-Rail de la Vallée du Grand-Morin (Voie ferrée conservée) La Chapelle-Moutils,https://osm.org/way/87964457,G,,
313626871,00039,31362687100039,O,1988-06-06,NN,,,2014-01-15T08:35:42,true,4,,,,RUE,DE L ETANG,56910,CARENTOIR,,,56033,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,-2.134626,47.816332,0.94,street,Rue de l'Etang 56910 Carentoir,56033_1313,G,RUE DE L ETANG,