siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902412,00018,21590241200018,O,1983-03-01,03,2019,,2021-10-27T08:09:14,true,4,,,,LD,LE VILLAGE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
215902412,00026,21590241200026,O,1983-12-21,02,2019,,2021-10-27T08:09:14,false,3,,3,,PL,DE LA MAIRIE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,3.886826,50.041963,0.85,housenumber,3 Place de la Mairie 59219 Floyon,59241_0045_00003,G,3 PLACE DE LA MAIRIE,
215902412,00034,21590241200034,O,1983-12-21,NN,,,2008-04-26T08:22:00,false,4,,,,RTE,DE FONTENELLE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,3.885221,50.037622,0.85,street,Route de Fontenelle 59219 Floyon,59241_0031,G,ROUTE DE FONTENELLE,
265902411,00015,26590241100015,O,1983-03-01,NN,,,2010-06-26T03:12:35,true,3,MAIRIE,,,,LE VILLAGE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.886509,50.04188,0.39,street,Place de la Mairie 59219 Floyon,59241_0045,D,PLACE DE LA MAIRIE,
302899802,00011,30289980200011,O,,,,,,true,1,,,,,LES RETEAUX,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.85211,50.047124,0.78,street,Rue des Réteaux 59219 Floyon,59241_0048,G,RUE DES RETEAUX,
302899810,00014,30289981000014,O,,,,,,true,1,,,,LD,LES RETEAUX,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,3.85211,50.047124,0.78,street,Rue des Réteaux 59219 Floyon,59241_0048,G,RUE DES RETEAUX,
307640359,00013,30764035900013,O,1900-01-01,NN,,,,false,4,,,,LD,LE VILLAGE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310589858,00011,31058985800011,O,,,,,,true,1,,,,,GRANDE RUE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.886131,50.056175,0.67,street,Rue Grand Chemin 59219 Floyon,59241_0040,G,RUE GRAND CHEMIN,
312631260,00022,31263126000022,O,1988-08-01,NN,,,,true,1,,31,B,RTE,DE FONTENELLE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2J,NAF1993,O,3.885221,50.037622,0.7,street,Route de Fontenelle 59219 Floyon,59241_0031,G,ROUTE DE FONTENELLE,
314396136,00017,31439613600017,O,1978-01-01,NN,,,2009-06-27T04:02:03,false,4,,16,,RUE,CONSTANT TORDEUX,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,O,3.887917,50.039985,0.95,housenumber,16 Rue Constant Tordeux 59219 Floyon,59241_0038_00016,G,16 RUE CONSTANT TORDEUX,
314396136,00033,31439613600033,O,2007-12-24,NN,,1085ZZ,2018-09-29T12:14:52,true,4,,2,,PL,DE L'EGLISE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10C,NAFRev2,O,3.888296,50.039789,0.84,housenumber,2 Place de l’Eglise 59219 Floyon,59241_0039_00002,G,2 PLACE DE L EGLISE,
321283855,00013,32128385500013,O,1981-02-20,NN,,,2006-11-25T09:49:18,true,3,,,,RTE,DU NOUVION EN THIERACHE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,3.848958,50.040662,0.49,street,Route du Nouvion 59219 Floyon,59241_0046,G,ROUTE DU NOUVION,
324591924,00018,32459192400018,O,1982-04-01,01,2019,,2021-10-27T08:24:05,true,4,,,,,LES RETEAUX,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.85211,50.047124,0.78,street,Rue des Réteaux 59219 Floyon,59241_0048,G,RUE DES RETEAUX,
326744513,00010,32674451300010,O,,NN,,,,true,1,,,,LD,LES RETEAUX,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,3.85211,50.047124,0.78,street,Rue des Réteaux 59219 Floyon,59241_0048,G,RUE DES RETEAUX,
330656976,00017,33065697600017,O,1984-08-01,NN,,,,true,1,,,,,BOIS DE LA HOUSSOYE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.2A,NAF1993,N,3.90405,50.028327,0.71,street,Chemin de la Houssoye 59219 Floyon,59241_0043,G,CHEMIN DE LA HOUSSOYE,
330903980,00010,33090398000010,O,,NN,,,,true,1,,20,,RTE,DE BEAUREPAIRE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,3.880194,50.044531,0.87,housenumber,20 Route de Beaurepaire 59219 Floyon,59241_0032_00020,G,20 ROUTE DE BEAUREPAIRE,
333994143,00019,33399414300019,O,,NN,,,,true,1,,,,RTE,DE FONTENELLE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,3.885221,50.037622,0.85,street,Route de Fontenelle 59219 Floyon,59241_0031,G,ROUTE DE FONTENELLE,
338309909,00020,33830990900020,O,1989-05-05,NN,,8122ZZ,2018-01-17T09:37:57,true,6,,22,,,LE PLOUY,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,81.21Z,NAFRev2,N,3.901914,50.046284,0.63,housenumber,22 Route du Plouy 59219 Floyon,59241_0054_00022,G,22 ROUTE DU PLOUY,
340109404,00012,34010940400012,O,1987-01-01,NN,,,2012-05-29T02:49:44,true,3,,,,,LE GRAND CHEMIN,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.886131,50.056175,0.83,street,Rue Grand Chemin 59219 Floyon,59241_0040,G,RUE GRAND CHEMIN,
340608330,00015,34060833000015,O,,NN,,,,true,1,,,,LD,LE VILLAGE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,65.2E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341833218,00017,34183321800017,O,,NN,,,,true,1,,20,,,BASSES ZONES,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,3.87019,50.062673,0.63,housenumber,20 Rue Basse-Zone 59219 Floyon,59241_0053_00020,G,20 RUE BASSE ZONE,
341834281,00014,34183428100014,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,3.886131,50.056175,0.83,street,Rue Grand Chemin 59219 Floyon,59241_0040,G,RUE GRAND CHEMIN,
342329422,00014,34232942200014,O,,NN,,,,true,1,,2,,RUE,DU PETIT FLOYON,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.00,NAP,N,3.88705,50.030157,0.82,housenumber,2 Route du Petit Floyon 59219 Floyon,59241_0047_00002,G,2 ROUTE DU PETIT FLOYON,
343248720,00017,34324872000017,O,,NN,,,,true,1,,6,,RUE,DE TRICHON,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,3.868169,50.040723,0.78,housenumber,6 Rue du Trichon 59219 Floyon,59241_0049_00006,G,6 RUE DU TRICHON,
343899605,00012,34389960500012,O,1988-01-01,NN,,,2015-07-09T08:11:24,true,4,,44,,,LE GRAND CHEMIN,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2015-06-07,F,,,,,01.41Z,NAFRev2,N,3.883208,50.06273,0.8,housenumber,44 Rue Grand Chemin 59219 Floyon,59241_0040_00044,G,44 RUE GRAND CHEMIN,
343899902,00013,34389990200013,O,1988-01-19,NN,,,2008-05-01T18:10:51,true,4,,2,,RUE,DE CHEVREUIL,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,3.872987,50.048761,0.85,housenumber,2 Rue de Chevireuil 59219 Floyon,59241_0037_00002,G,2 RUE DE CHEVIREUIL,
345030290,00018,34503029000018,O,1988-06-01,NN,,,2008-01-04T22:35:15,true,3,BOIS DE LA HOUSSOYE,18,,RTE,DE LAROUILLIES,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,60.2L,NAFRev1,N,3.916057,50.02772,0.86,housenumber,18 Route de Larouillies 59219 Floyon,59241_0044_00018,G,18 ROUTE DE LAROUILLIES,
348298472,00021,34829847200021,O,1988-09-01,,,,2008-11-08T00:22:34,false,3,,31,B,RTE,DE FONTENELLE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2000-07-01,F,HUBINET J M & WAROQUIER P,,,,45.2J,NAF1993,N,3.885221,50.037622,0.7,street,Route de Fontenelle 59219 Floyon,59241_0031,G,ROUTE DE FONTENELLE,
348438151,00014,34843815100014,O,1988-09-01,NN,,,,true,4,,3,,RTE,DE LAROUILLIES,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,01.2A,NAF1993,N,3.906597,50.04707,0.86,housenumber,3 Route de Larouillies 59219 Floyon,59241_0044_00003,G,3 ROUTE DE LAROUILLIES,
350600755,00010,35060075500010,O,1989-01-01,NN,,,2008-01-04T23:18:33,true,3,,20,,,BASSES ZONES,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.87019,50.062673,0.63,housenumber,20 Rue Basse-Zone 59219 Floyon,59241_0053_00020,G,20 RUE BASSE ZONE,
350600789,00019,35060078900019,O,1989-01-01,NN,,,2009-01-05T19:56:54,true,5,,20,,,BASSES ZONES,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,3.87019,50.062673,0.63,housenumber,20 Rue Basse-Zone 59219 Floyon,59241_0053_00020,G,20 RUE BASSE ZONE,
350600821,00010,35060082100010,O,1989-01-01,NN,,,2007-01-11T08:49:02,true,3,,20,,,BASSES ZONES,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.87019,50.062673,0.63,housenumber,20 Rue Basse-Zone 59219 Floyon,59241_0053_00020,G,20 RUE BASSE ZONE,
351483235,00013,35148323500013,O,1989-07-01,NN,,,2008-11-08T00:27:53,false,4,,10,,RUE,DU GRAND CHEMIN,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,14.1A,NAF1993,N,3.89393,50.050244,0.8,housenumber,10 Rue Grand Chemin 59219 Floyon,59241_0040_00010,G,10 RUE GRAND CHEMIN,
353353766,00010,35335376600010,O,1990-01-01,NN,,,2007-01-18T09:27:55,true,3,,11,,RTE,DE BEAUREPAIRE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.884206,50.042801,0.87,housenumber,11 Route de Beaurepaire 59219 Floyon,59241_0032_00011,G,11 ROUTE DE BEAUREPAIRE,
353362429,00014,35336242900014,O,,NN,,,,true,1,,20,,RTE,DE FONTENELLE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.00,NAP,N,3.883637,50.036804,0.86,housenumber,20 Route de Fontenelle 59219 Floyon,59241_0031_00020,G,20 ROUTE DE FONTENELLE,
353703648,00017,35370364800017,O,1990-02-01,NN,,,2012-02-23T05:17:45,true,4,,26,,,GRAND CHEMIN,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,3.887108,50.055709,0.88,housenumber,26 Rue Grand Chemin 59219 Floyon,59241_0040_00026,G,26 RUE GRAND CHEMIN,
377787205,00014,37778720500014,O,,NN,,,,true,1,,,,HAM,CHEVIREUIL,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,3.877129,50.053059,0.93,street,Rue de Chevireuil 59219 Floyon,59241_0037,G,RUE DE CHEVIREUIL,
378562714,00014,37856271400014,O,1990-06-23,NN,,,,true,4,,6,,RUE,DU TRICHON,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2003-08-02,F,,,,,17.1E,NAFRev1,N,3.868169,50.040723,0.94,housenumber,6 Rue du Trichon 59219 Floyon,59241_0049_00006,G,6 RUE DU TRICHON,
379589757,00010,37958975700010,O,1990-09-01,NN,,,2018-09-29T12:07:41,true,4,,9,,RUE,DU GRAND CHEMIN,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.893987,50.049912,0.8,housenumber,9 Rue Grand Chemin 59219 Floyon,59241_0040_00009,G,9 RUE GRAND CHEMIN,
379655533,00014,37965553300014,O,1990-10-01,,,,,false,3,,,,LD,LE VILLAGE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,33.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380924522,00010,38092452200010,O,1991-01-24,,,,,true,4,,33,,RUE,DU PLOUY,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,3.902621,50.047424,0.78,housenumber,33 Route du Plouy 59219 Floyon,59241_0054_00033,G,33 ROUTE DU PLOUY,
381498179,00013,38149817900013,O,1991-04-01,NN,,,2016-04-26T02:05:19,true,3,,2,,RUE,DU PETIT FLOYON,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.88705,50.030157,0.82,housenumber,2 Route du Petit Floyon 59219 Floyon,59241_0047_00002,G,2 ROUTE DU PETIT FLOYON,
381786243,00018,38178624300018,O,,NN,,,,true,1,,4,,CHE,DES CHAPELLES,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.2A,NAF1993,N,3.890654,50.03948,0.84,housenumber,4 Chemin des Chapelles 59219 Floyon,59241_0035_00004,G,4 CHEMIN DES CHAPELLES,
381849330,00018,38184933000018,O,1991-04-22,NN,,,2008-11-08T00:40:21,false,3,,3,,,CHEVREUIL,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.1A,NAF1993,N,3.872423,50.047831,0.71,housenumber,3 Rue de Chevireuil 59219 Floyon,59241_0037_00003,G,3 RUE DE CHEVIREUIL,
381987502,00014,38198750200014,O,1991-05-01,NN,,,2021-04-16T03:48:33,true,4,,200,,RTE,DE FONTENELLE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,3.885221,50.037622,0.7,street,Route de Fontenelle 59219 Floyon,59241_0031,G,ROUTE DE FONTENELLE,
383400884,00011,38340088400011,O,1991-10-15,NN,,,2009-01-05T19:56:57,true,4,,3,,RUE,DES BRUNIERS,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,01.45Z,NAFRev2,N,3.850533,50.039802,0.94,housenumber,3 Rue des Bruniers 59219 Floyon,59241_0034_00003,G,3 RUE DES BRUNIERS,
384386058,00018,38438605800018,O,1992-01-01,NN,,,2008-07-10T01:15:59,true,3,,20,,RUE,DE BEAUREPAIRE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.880194,50.044531,0.83,housenumber,20 Route de Beaurepaire 59219 Floyon,59241_0032_00020,G,20 ROUTE DE BEAUREPAIRE,
384492419,00013,38449241900013,O,1992-01-01,NN,,,2011-03-28T02:45:56,true,4,,1,,CHE,DE LA HOUSSAYE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.901999,50.030206,0.73,housenumber,1 Chemin de la Houssoye 59219 Floyon,59241_0043_00001,G,1 CHEMIN DE LA HOUSSOYE,
384611331,00016,38461133100016,O,1992-02-24,NN,,,2006-10-28T01:07:38,false,3,,,,LD,LE PETIT FLOYON,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2A,NAFRev1,N,3.887733,50.019354,0.77,street,Route du Petit Floyon 59219 Floyon,59241_0047,G,ROUTE DU PETIT FLOYON,
387576226,00014,38757622600014,O,1991-01-01,NN,,,2019-06-24T13:14:50,true,4,,2,,RUE,PLOUY,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,3.891078,50.040786,0.64,housenumber,2 Route du Plouy 59219 Floyon,59241_0054_00002,G,2 ROUTE DU PLOUY,
388006736,00010,38800673600010,O,1992-07-09,NN,,,2008-11-08T00:48:05,false,4,,33,,RUE,DU PLOUY,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,36.1G,NAF1993,N,3.902621,50.047424,0.78,housenumber,33 Route du Plouy 59219 Floyon,59241_0054_00033,G,33 ROUTE DU PLOUY,
389303884,00024,38930388400024,O,2016-04-06,,,,2021-02-23T11:15:15,true,1,,16,,RUE,BASSE ZONE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,01.49Z,NAFRev2,N,3.870569,50.062052,0.94,housenumber,16 Rue Basse-Zone 59219 Floyon,59241_0053_00016,G,16 RUE BASSE ZONE,
390380392,00014,39038039200014,O,1992-05-04,,,,2006-11-25T12:01:54,true,3,,17,,RTE,DE BEAUREPAIRE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3D,NAF1993,N,3.856349,50.047321,0.74,street,Route de Beaurepaire 59219 Floyon,59241_0032,G,ROUTE DE BEAUREPAIRE,
390852473,00011,39085247300011,O,1993-01-01,NN,,,,true,1,,,,RTE,PETIT FLOYON,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,3.887733,50.019354,0.78,street,Route du Petit Floyon 59219 Floyon,59241_0047,G,ROUTE DU PETIT FLOYON,
391204013,00018,39120401300018,O,1992-01-01,NN,,,2007-01-18T09:33:19,true,3,,26,B,RUE,DU PLOUY,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.90168,50.046338,0.69,housenumber,26bis Route du Plouy 59219 Floyon,59241_0054_00026_bis,G,26BIS ROUTE DU PLOUY,
392735007,00032,39273500700032,O,2018-10-01,,,,2021-02-23T11:18:31,true,1,,7,,PL,DE L EGLISE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.81Z,NAFRev2,N,3.88905,50.039805,0.84,housenumber,7 Place de l’Eglise 59219 Floyon,59241_0039_00007,G,7 PLACE DE L EGLISE,
393269469,00010,39326946900010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.3A,NAF1993,N,3.886509,50.04188,0.83,street,Place de la Mairie 59219 Floyon,59241_0045,G,PLACE DE LA MAIRIE,
393568332,00018,39356833200018,O,1992-01-01,NN,,,,true,1,,1,,,LA HOUSSOYE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,01.2A,NAF1993,N,3.901999,50.030206,0.86,housenumber,1 Chemin de la Houssoye 59219 Floyon,59241_0043_00001,G,1 CHEMIN DE LA HOUSSOYE,
393697016,00011,39369701600011,O,1976-01-01,NN,,,,true,1,,4,,RUE,HAUTE ZONE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,3.860402,50.050952,0.94,housenumber,4 Rue Haute Zone 59219 Floyon,59241_0042_00004,G,4 RUE HAUTE ZONE,
394041594,00018,39404159400018,O,1994-01-03,NN,,,2014-11-30T04:00:04,false,4,,7,,RTE,DU PETIT FLOYON,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90D,NAFRev2,N,3.886897,50.020059,0.86,housenumber,7 Route du Petit Floyon 59219 Floyon,59241_0047_00007,G,7 ROUTE DU PETIT FLOYON,
394080808,00014,39408080800014,O,1994-02-01,NN,,,2012-05-05T04:47:46,true,4,,2,,RUE,HAUTE ZONE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,O,3.860742,50.050848,0.94,housenumber,2 Rue Haute Zone 59219 Floyon,59241_0042_00002,G,2 RUE HAUTE ZONE,
394450241,00010,39445024100010,O,1994-04-05,NN,,,2014-07-08T01:23:31,true,7,,9,,RTE,DU PLOUY,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2011-07-23,F,,,,,49.41B,NAFRev2,N,3.891051,50.040847,0.83,housenumber,9 Route du Plouy 59219 Floyon,59241_0054_00009,G,9 ROUTE DU PLOUY,
395163652,00013,39516365200013,O,1994-02-01,NN,,,2015-10-27T08:50:25,true,4,,2,,RUE,HAUTE ZONE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.860742,50.050848,0.94,housenumber,2 Rue Haute Zone 59219 Floyon,59241_0042_00002,G,2 RUE HAUTE ZONE,
397581794,00013,39758179400013,O,,,,,,true,1,,5,,RTE,DU PETIT FLOYON,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.1A,NAF1993,N,3.901597,50.020126,0.86,housenumber,5 Route du Petit Floyon 59219 Floyon,59241_0047_00005,G,5 ROUTE DU PETIT FLOYON,
397950155,00010,39795015500010,O,1994-07-15,NN,,,2014-06-14T02:33:13,true,3,,25,,RUE,DE CHEVIREUIL,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.877807,50.054417,0.95,housenumber,25 Rue de Chevireuil 59219 Floyon,59241_0037_00025,G,25 RUE DE CHEVIREUIL,
398162370,00017,39816237000017,O,1973-01-01,NN,,,,true,1,,85,,RTE,DE BEAUREPAIRE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,3.837879,50.047488,0.87,housenumber,85 Route de Beaurepaire 59219 Floyon,59241_0032_00085,G,85 ROUTE DE BEAUREPAIRE,
398573956,00024,39857395600024,O,,NN,,,,true,1,,5,,RUE,CONSTENT TORDIEUX,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,14.1A,NAF1993,N,3.887461,50.040538,0.73,housenumber,5 Rue Constant Tordeux 59219 Floyon,59241_0038_00005,G,5 RUE CONSTANT TORDEUX,
400066569,00015,40006656900015,O,1995-01-01,NN,,,2008-01-04T19:21:48,true,3,,2,,RUE,HAUTE ZONE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.860742,50.050848,0.94,housenumber,2 Rue Haute Zone 59219 Floyon,59241_0042_00002,G,2 RUE HAUTE ZONE,
401578612,00012,40157861200012,O,1900-01-01,NN,,,2011-05-03T00:22:27,false,3,,25,,RUE,CHEVIREUIL,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,52.6D,NAF1993,N,3.877807,50.054417,0.94,housenumber,25 Rue de Chevireuil 59219 Floyon,59241_0037_00025,G,25 RUE DE CHEVIREUIL,
401578612,00046,40157861200046,O,2010-06-01,,,,2010-06-07T13:47:34,true,1,,,,LD,AU CHEVIREUIL,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2010-06-01,A,PARC DES 4 SAISONS,,,,55.30Z,NAFRev2,N,3.877129,50.053059,0.74,street,Rue de Chevireuil 59219 Floyon,59241_0037,G,RUE DE CHEVIREUIL,
401698907,00037,40169890700037,O,1998-11-23,,,1629ZB,2020-02-11T11:56:49,true,4,LES RETEAUX,,,RTE,DE BEAUREPAIRE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,36.1K,NAF1993,N,3.856349,50.047321,0.85,street,Route de Beaurepaire 59219 Floyon,59241_0032,G,ROUTE DE BEAUREPAIRE,
402313910,00018,40231391000018,O,1995-09-15,NN,,4399CZ,2015-03-17T00:45:19,true,4,,5,,RUE,DU TRICHON,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.99C,NAFRev2,O,3.868717,50.041065,0.94,housenumber,5 Rue du Trichon 59219 Floyon,59241_0049_00005,G,5 RUE DU TRICHON,
404535882,00017,40453588200017,O,1996-04-01,NN,,,2008-01-04T20:42:11,true,3,,11,,,LE CHEVIREUIL,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.873424,50.050815,0.78,housenumber,11 Rue de Chevireuil 59219 Floyon,59241_0037_00011,G,11 RUE DE CHEVIREUIL,
404688491,00012,40468849100012,O,1996-03-01,NN,,,2019-09-03T09:51:23,false,4,,4,,CHE,DES CHAPELLES,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.41Z,NAFRev2,N,3.890654,50.03948,0.84,housenumber,4 Chemin des Chapelles 59219 Floyon,59241_0035_00004,G,4 CHEMIN DES CHAPELLES,
404688491,00020,40468849100020,O,2019-06-01,,,,2021-02-23T11:29:00,true,1,,2,,RTE,DE PLOUY,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.41Z,NAFRev2,N,3.891078,50.040786,0.65,housenumber,2 Route du Plouy 59219 Floyon,59241_0054_00002,G,2 ROUTE DU PLOUY,
405004326,00014,40500432600014,O,,NN,,,,true,1,,13,,RUE,DE LA MAIRIE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,3.885778,50.041997,0.76,housenumber,13 Place de la Mairie 59219 Floyon,59241_0045_00013,G,13 PLACE DE LA MAIRIE,
407582733,00017,40758273300017,O,1966-01-01,NN,,,2012-07-28T14:10:56,true,4,,,,,LE PLOUY,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,3.896575,50.04393,0.62,street,Route du Plouy 59219 Floyon,59241_0054,G,ROUTE DU PLOUY,
407582758,00014,40758275800014,O,1982-01-01,NN,,,,true,1,,12,,RUE,BASSE ZONE,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,3.870888,50.060797,0.94,housenumber,12 Rue Basse-Zone 59219 Floyon,59241_0053_00012,G,12 RUE BASSE ZONE,
407582766,00017,40758276600017,O,1979-03-01,NN,,,,true,1,,,,RUE,DES BRUNIERS,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,1999-03-21,F,,,,,01.1A,NAF1993,N,3.849972,50.040013,0.94,street,Rue des Bruniers 59219 Floyon,59241_0034,G,RUE DES BRUNIERS,
407582774,00011,40758277400011,O,1968-05-01,NN,,,2021-02-23T11:29:48,true,3,,1,,RUE,LA HAUT,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.88529,50.037372,0.94,housenumber,1 Rue la Haut 59219 Floyon,59241_70qy8u_00001,G,1 RUE LA HAUT,
407582782,00014,40758278200014,O,1981-11-01,NN,,,2019-02-12T03:41:31,true,4,,27,,RTE,DE PLOUY,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,01.41Z,NAFRev2,N,3.901153,50.046246,0.67,housenumber,27 Route du Plouy 59219 Floyon,59241_0054_00027,G,27 ROUTE DU PLOUY,
407582790,00017,40758279000017,O,1991-03-01,NN,,,2008-01-04T20:56:57,true,3,,7,,RTE,DE LAROUILLIES,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.90526,50.045797,0.86,housenumber,7 Route de Larouillies 59219 Floyon,59241_0044_00007,G,7 ROUTE DE LAROUILLIES,
408235026,00015,40823502600015,O,1996-06-01,NN,,,2013-05-18T04:04:04,true,4,,5,,RTE,DU PETIT FLOYON,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,3.901597,50.020126,0.86,housenumber,5 Route du Petit Floyon 59219 Floyon,59241_0047_00005,G,5 ROUTE DU PETIT FLOYON,
409305794,00011,40930579400011,O,1981-12-31,NN,,,2016-01-12T00:18:00,true,3,,,,,LE GRAND CHEMIN,59219,FLOYON,,,59241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.886131,50.056175,0.83,street,Rue Grand Chemin 59219 Floyon,59241_0040,G,RUE GRAND CHEMIN,