siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403225,00017,21140322500017,O,1983-03-01,02,2018,,2020-08-25T10:15:54,true,4,,,,CHE,MANOURY,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.713913,49.244142,0.78,street,Chemin Manoury 14400 Guéron,14322_0022,G,CHEMIN MANOURY,
241400027,00017,24140002700017,O,,NN,,,,true,1,,,,,,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,90.11,NAP,N,,,0,,,,,,
261403752,00015,26140375200015,O,1995-12-25,,,,2016-07-23T12:05:24,true,3,MAIRIE,,,CHE,MANOURY,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.713913,49.244142,0.78,street,Chemin Manoury 14400 Guéron,14322_0022,G,CHEMIN MANOURY,
301946554,00013,30194655400013,O,,NN,,,,true,1,,,,,LES CERTAUX,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.706977,49.243628,0.33,street,Impasse des Roseaux 14400 Guéron,14322_0046,G,IMPASSE DES ROSEAUX,
304499163,00018,30449916300018,O,1966-01-01,11,2018,1103ZZ,2021-08-04T08:46:55,true,4,,,,HAM,GUERON,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,O,-0.713134,49.249437,0.93,municipality,Guéron,14322,G,GUERON,
304499163,00026,30449916300026,O,1991-12-31,NN,,,2020-08-21T10:00:14,false,4,,,,,,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
305852287,00047,30585228700047,O,2017-08-17,,,,2021-02-23T10:37:15,true,1,,,,,LE PETIT MESNIL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2017-08-17,A,,,,,86.22A,NAFRev2,N,4.5966845,48.3455704,0.84,poi.townhall,(Hôtel de ville) Petit-Mesnil,https://osm.org/node/5050919499,G,,
310260914,00026,31026091400026,O,,NN,,,,true,1,,,,,,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,57.09,NAP,N,,,0,,,,,,
314001041,00024,31400104100024,O,1985-08-14,NN,,,,true,1,,,,,,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
317068237,00013,31706823700013,O,,NN,,,,true,1,,,,,,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
322086760,00012,32208676000012,O,1981-07-01,NN,,,,true,1,,,,RTE,DE TRUNGY,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,-0.707559,49.245876,0.36,street,Route de la Belle Epine 14400 Guéron,14322_0001,G,ROUTE DE LA BELLE EPINE,
330221888,00010,33022188800010,O,,,,,,true,1,,,,,,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330380411,00018,33038041100018,O,1984-03-10,NN,,,2006-10-27T02:02:40,true,3,,,,,LE MOULIN,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,05.0C,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
343547501,00019,34354750100019,O,1988-01-02,01,2018,,2020-08-25T10:41:24,true,4,,,,RTE,DE GUERON,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,01.42Z,NAFRev2,O,-0.707559,49.245876,0.8,street,Route de la Belle Epine 14400 Guéron,14322_0001,G,ROUTE DE LA BELLE EPINE,
348617119,00014,34861711900014,O,1988-08-04,NN,,,2008-01-04T22:53:59,true,3,LE HIEBLE,,,,,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
349319343,00019,34931934300019,O,1989-01-02,NN,,,2006-12-15T00:35:17,false,4,,,,,HAMEAU CAUVIN,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,N,-0.715828,49.247354,0.47,street,Chemin Cauvin 14400 Guéron,14322_0009,G,CHEMIN CAUVIN,
349951228,00015,34995122800015,O,1931-09-19,NN,,,2007-01-18T09:27:04,true,3,,,,,,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
354089807,00011,35408980700011,O,1990-03-26,NN,,,2008-01-05T19:46:27,true,3,,,,,,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378359582,00020,37835958200020,O,1990-05-22,NN,,,,false,4,,,,,,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,1994-12-25,F,SONORGAT,,,,71.3G,NAF1993,O,,,0,,,,,,
378573141,00017,37857314100017,O,1990-05-01,,,,2008-07-22T11:38:21,true,5,,,,,,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
380469874,00016,38046987400016,O,1991-01-10,NN,,,2008-01-04T21:43:21,true,3,,,,LD,LES FLAGUES,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.711677,49.238846,0.94,street,Les Flagues 14400 Guéron,14322_ha4wiy,G,LES FLAGUES,
382722288,00026,38272228800026,O,1994-04-15,NN,,,2013-12-03T19:33:33,true,8,,95,,RTE,MONTMIREL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,47.89Z,NAFRev2,N,-0.717705,49.259397,0.72,housenumber,95 Hameau de Montmirel 14400 Guéron,14322_lwltdy_00095,G,95 HAMEAU DE MONTMIREL,
387464183,00020,38746418300020,O,2004-04-06,NN,,,2008-01-05T19:57:57,true,3,,,,,HAMEAU GAUVIN,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.71857,49.258379,0.48,street,Hameau de Montmirel 14400 Guéron,14322_lwltdy,G,HAMEAU DE MONTMIREL,
388843799,00023,38884379900023,O,2011-10-01,NN,,,2016-01-12T12:36:29,false,2,,,,,ELEVAGE DES FLAGUES,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2012-05-05,F,,,,,01.43Z,NAFRev2,O,-0.711677,49.238846,0.61,street,Route des Flagues 14400 Guéron,14322_0015,G,ROUTE DES FLAGUES,
389157413,00011,38915741300011,O,1992-09-11,NN,,,2019-11-12T19:32:59,true,3,MME THERESE VIARD,,,HAM,HAMEAU DE GUERON,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.70313,49.241826,0.93,street,Hameau de Gueron 14400 Guéron,14322_B052,G,HAMEAU DE GUERON,
391750494,00018,39175049400018,O,,NN,,,,true,1,,,,,MONTMIREL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,-0.71857,49.258379,0.92,street,Hameau de Montmirel 14400 Guéron,14322_lwltdy,G,HAMEAU DE MONTMIREL,
395015712,00031,39501571200031,O,1900-01-01,NN,,,2011-04-28T00:59:32,false,3,,,,,MONTMIREL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1K,NAF1993,N,-0.71857,49.258379,0.92,street,Hameau de Montmirel 14400 Guéron,14322_lwltdy,G,HAMEAU DE MONTMIREL,
400533535,00011,40053353500011,O,,NN,,,,true,1,,,,,LD MONTMIREL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,15.8B,NAF1993,N,-0.71857,49.258379,0.92,street,Hameau de Montmirel 14400 Guéron,14322_lwltdy,G,HAMEAU DE MONTMIREL,
401814009,00015,40181400900015,O,1994-10-01,NN,,,2008-01-04T19:53:31,true,3,,,,,LE MESNIL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
409373958,00019,40937395800019,O,1996-11-02,NN,,,2014-09-02T09:44:20,false,4,,,,RTE,GUERON,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,-0.707559,49.245876,0.76,street,Route de la Belle Epine 14400 Guéron,14322_0001,G,ROUTE DE LA BELLE EPINE,
409373958,00035,40937395800035,O,2019-01-22,,,,2020-09-29T03:50:05,false,2,,1851,,RTE,DE LA BELLE EPINE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,46.19B,NAFRev2,N,-0.707559,49.245876,0.88,housenumber,1851 Route de la Belle Epine 14400 Guéron,14322_0001_01851,G,1851 ROUTE DE LA BELLE EPINE,
410199491,00011,41019949100011,O,1996-01-01,NN,,,,false,4,,,,,HARAS DE L'AURE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2003-04-05,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
413231820,00015,41323182000015,O,1994-01-01,NN,,,2014-04-14T08:32:11,true,3,,,,HAM,CAUVAIN,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.715828,49.247354,0.56,street,Chemin Cauvin 14400 Guéron,14322_0009,G,CHEMIN CAUVIN,
413231838,00017,41323183800017,O,1986-12-31,NN,,,,true,1,,,,,LES HERITEAUX,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,-0.70369,49.262855,0.53,street,Chemin les Heridots 14400 Guéron,14322_0017,G,CHEMIN LES HERIDOTS,
414872143,00014,41487214300014,O,1997-12-01,NN,,,2018-10-05T04:07:08,true,3,,,,,LE PETIT MESNIL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5966845,48.3455704,0.84,poi.townhall,(Hôtel de ville) Petit-Mesnil,https://osm.org/node/5050919499,G,,
414901686,00017,41490168600017,O,1982-12-31,NN,,,2008-01-04T22:56:07,true,5,,,,,LA BOUFFARDIERE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.691717,49.235869,0.92,street,Chemin de la Bouffardiere 14400 Guéron,14322_0002,G,CHEMIN DE LA BOUFFARDIERE,
414901694,00011,41490169400011,O,1996-07-12,NN,,,2021-04-18T18:01:37,true,5,,,,,,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
415046416,00012,41504641600012,O,1992-12-31,,,,,true,1,,,,,,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
418732830,00017,41873283000017,O,1998-01-01,NN,,,,true,3,,,,,LA BOUFFARDIERE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,-0.691717,49.235869,0.92,street,Chemin de la Bouffardiere 14400 Guéron,14322_0002,G,CHEMIN DE LA BOUFFARDIERE,
420958852,00014,42095885200014,O,1998-11-20,,,,,true,1,,,,,LA MULOTERIE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,51.1T,NAF1993,N,-0.712985,49.249398,0.43,street,Rue de la Mairie 14400 Guéron,14322_0021,G,RUE DE LA MAIRIE,
421225038,00023,42122503800023,O,2011-10-19,,,,2021-02-23T11:42:27,true,1,,,,HAM,CAUVIN,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2011-10-19,A,,,,,68.20B,NAFRev2,N,-0.715828,49.247354,0.92,street,Chemin Cauvin 14400 Guéron,14322_0009,G,CHEMIN CAUVIN,
422272930,00021,42227293000021,O,2001-02-10,,,,2010-09-28T10:26:13,false,4,,,,QUAI,DE L EGLISE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,47.89Z,NAFRev2,N,2.8847219,43.9582851,0.9,poi,Quai de l'Église (Pont) Saint-Affrique,https://osm.org/way/30834604,G,,
423418235,00028,42341823500028,O,2015-07-15,,,,2015-12-07T09:34:05,true,1,,1267,,RTE,DE LA BELLE EPINE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,68.10Z,NAFRev2,N,-0.70879,49.251225,0.88,housenumber,1267 Route de la Belle Epine 14400 Guéron,14322_0001_01267,G,1267 ROUTE DE LA BELLE EPINE,
423787654,00015,42378765400015,O,1999-07-29,NN,,,2018-10-05T04:07:07,true,3,,,,,LE PETIT MESNIL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5966845,48.3455704,0.84,poi.townhall,(Hôtel de ville) Petit-Mesnil,https://osm.org/node/5050919499,G,,
424684488,00010,42468448800010,O,1999-09-01,01,2018,1812ZB,2020-08-25T10:15:51,true,3,,,,RTE,ST-LO,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,,,0,,,,,,
429129745,00015,42912974500015,O,2000-02-01,01,2018,,2020-08-25T10:17:36,true,3,,,,HAM,HAMEAU DE MONTMIREL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-0.71857,49.258379,0.94,street,Hameau de Montmirel 14400 Guéron,14322_lwltdy,G,HAMEAU DE MONTMIREL,
430928150,00019,43092815000019,O,1977-01-01,NN,,,2008-02-26T14:14:13,true,4,,,,,,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430928168,00011,43092816800011,O,1973-01-01,NN,,,2009-09-22T05:08:01,true,4,,,,,,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431916303,00016,43191630300016,O,2000-04-03,NN,,,,false,4,,,,,LE HIEBLE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
437645393,00012,43764539300012,O,2001-04-25,NN,,,2018-10-05T04:07:07,true,3,,,,,LE PETIT MESNIL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.5966845,48.3455704,0.84,poi.townhall,(Hôtel de ville) Petit-Mesnil,https://osm.org/node/5050919499,G,,
439567397,00013,43956739700013,O,2001-09-01,NN,,,2006-11-25T17:37:10,true,3,,,,HAM,DE MONT MIREL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.4B,NAFRev1,N,-0.71857,49.258379,0.73,street,Hameau de Montmirel 14400 Guéron,14322_lwltdy,G,HAMEAU DE MONTMIREL,
440146009,00046,44014600900046,O,2012-01-01,01,2018,,2021-02-23T13:21:09,true,1,,,,LD,HARAS DES FLAGUES,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,-0.711677,49.238846,0.61,street,Route des Flagues 14400 Guéron,14322_0015,G,ROUTE DES FLAGUES,
440235828,00017,44023582800017,O,2002-01-18,NN,,2825ZA,2015-03-17T01:06:21,true,7,,,,,FERME DE LA MULOTERIE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,28.25Z,NAFRev2,O,,,0,,,,,,
442081774,00022,44208177400022,O,2003-03-01,NN,,,2009-03-26T04:27:23,true,3,,,,RTE,DE LA BELLE EPINE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,45.1A,NAFRev1,N,-0.707559,49.245876,0.86,street,Route de la Belle Epine 14400 Guéron,14322_0001,G,ROUTE DE LA BELLE EPINE,
443592019,00014,44359201900014,O,2002-09-16,NN,,,2006-11-25T18:07:06,true,3,,,,HAM,DE MONT MIREL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.1F,NAFRev1,N,-0.71857,49.258379,0.73,street,Hameau de Montmirel 14400 Guéron,14322_lwltdy,G,HAMEAU DE MONTMIREL,
449787688,00026,44978768800026,O,2004-08-01,NN,,,2008-06-25T08:46:53,false,4,,,,LD,LE HARAS DE L'AUNE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
450517479,00017,45051747900017,O,2003-10-01,01,2018,,2020-08-25T10:15:14,true,3,,,,,,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
450931159,00021,45093115900021,O,2019-04-03,,,4321AB,2021-02-23T13:34:00,true,1,,58,,IMP,DU VIEUX CHATEAU,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2019-04-03,A,HOMES CONNECT,,,,43.21A,NAFRev2,N,-0.707596,49.245029,0.86,housenumber,58 Impasse du Vieux Chateau 14400 Guéron,14322_0048_00058,G,58 IMPASSE DU VIEUX CHATEAU,
451258420,00020,45125842000020,O,2018-01-01,,,,2021-02-23T13:34:30,true,1,,,,CHE,MANOURY,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-0.713913,49.244142,0.78,street,Chemin Manoury 14400 Guéron,14322_0022,G,CHEMIN MANOURY,
451316590,00012,45131659000012,O,2003-12-13,NN,,,2011-02-16T11:52:38,true,4,,,,,MONTMIREL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,73.11Z,NAFRev2,N,-0.71857,49.258379,0.92,street,Hameau de Montmirel 14400 Guéron,14322_lwltdy,G,HAMEAU DE MONTMIREL,
452144751,00016,45214475100016,O,2004-03-01,NN,,,2006-11-01T00:26:49,true,3,,,,,LE MOULIN A VENT,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2J,NAFRev1,N,5.44589,43.7562932,0.9,poi.camp_site,Le Moulin à Vent (Camping) Cucuron,https://osm.org/way/232632521,G,,
453018947,00011,45301894700011,O,2003-04-01,NN,,,2006-11-25T19:08:46,false,3,,,,,HARAS DE L AURE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
453931735,00022,45393173500022,O,2004-06-01,NN,,,2021-05-01T13:43:53,true,3,,,,,FERME DES HERIDOTS,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.70369,49.262855,0.55,street,Chemin les Heridots 14400 Guéron,14322_0017,G,CHEMIN LES HERIDOTS,
478676307,00018,47867630700018,O,2004-10-01,,,,2009-03-27T04:04:45,true,3,LA BRETONIERE,,,,,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,-0.691717,49.235869,0.47,street,Chemin de la Bouffardiere 14400 Guéron,14322_0002,D,CHEMIN DE LA BOUFFARDIERE,
481617942,00026,48161794200026,O,2006-06-15,,,,2008-01-05T00:31:51,true,1,,,,,HAMEAU DE CAUVIN,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,92.3A,NAFRev1,N,-0.715828,49.247354,0.41,street,Chemin Cauvin 14400 Guéron,14322_0009,G,CHEMIN CAUVIN,
482029592,00011,48202959200011,O,2005-04-01,,,,2008-11-08T02:51:20,true,2,,,,HAM,DE MONTMIREL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.6A,NAFRev1,N,-0.71857,49.258379,0.93,street,Hameau de Montmirel 14400 Guéron,14322_lwltdy,G,HAMEAU DE MONTMIREL,
487453359,00043,48745335900043,O,2021-03-01,,,,2021-04-07T10:01:36,true,1,,399,,HAM,DE MONTMIREL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,TPMZ,81.21Z,NAFRev2,N,-0.71857,49.258379,0.93,street,Hameau de Montmirel 14400 Guéron,14322_lwltdy,G,HAMEAU DE MONTMIREL,
494040595,00014,49404059500014,O,2007-01-29,NN,,,2017-01-18T09:50:15,false,5,,,,,LE HAMEAU DU PT D YOULNE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.32A,NAFRev2,N,-0.69683,49.240063,0.39,street,Route du Pont d’Yaulne 14400 Guéron,14322_0045,G,ROUTE DU PONT D YAULNE,
494040595,00022,49404059500022,O,2013-07-31,,,,2021-02-23T14:02:21,true,1,,28,,,CHEMIN DU SURMONT,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,68.20A,NAFRev2,N,-0.697332,49.239337,0.94,housenumber,28 Chemin du Surmont 14400 Guéron,14322_0047_00028,G,28 CHEMIN DU SURMONT,
497968404,00010,49796840400010,O,2007-04-24,,,,2021-01-01T03:38:55,true,2,,,,RTE,DE TRUNGY,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.707559,49.245876,0.36,street,Route de la Belle Epine 14400 Guéron,14322_0001,G,ROUTE DE LA BELLE EPINE,
497978114,00013,49797811400013,O,2007-06-01,,,,2008-01-05T00:44:42,true,2,,,,,HAMEAU CAUVIN,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.715828,49.247354,0.47,street,Chemin Cauvin 14400 Guéron,14322_0009,G,CHEMIN CAUVIN,
498644905,00016,49864490500016,O,2007-04-06,,,,2009-05-31T05:18:18,false,3,,,,,LE MOULIN A VENT,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,5.44589,43.7562932,0.9,poi.camp_site,Le Moulin à Vent (Camping) Cucuron,https://osm.org/way/232632521,G,,
498967322,00013,49896732200013,O,2007-07-02,,,,2021-05-05T04:09:37,true,3,,,,RTE,DE TRUNGY,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,68.20B,NAFRev2,N,-0.707559,49.245876,0.36,street,Route de la Belle Epine 14400 Guéron,14322_0001,G,ROUTE DE LA BELLE EPINE,
500797535,00019,50079753500019,O,2007-11-02,,,,2012-11-10T00:14:52,true,5,LIEU DIT LE SURMONT,,,,LIEU DIT LE SURMONT,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,74.10Z,NAFRev2,N,-0.698594,49.237377,0.67,street,Chemin du Surmont 14400 Guéron,14322_0047,G,CHEMIN DU SURMONT,
501818884,00014,50181888400014,O,2008-02-07,,,,2008-01-08T08:06:09,true,1,,,,HAM,CAUVIN,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-02-07,A,,,,,68.20B,NAFRev2,N,-0.715828,49.247354,0.92,street,Chemin Cauvin 14400 Guéron,14322_0009,G,CHEMIN CAUVIN,
502528532,00018,50252853200018,O,2008-02-19,,,,2008-09-30T20:20:04,true,2,,,,HAM,MONTMIREL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,47.81Z,NAFRev2,N,-0.71857,49.258379,0.92,street,Hameau de Montmirel 14400 Guéron,14322_lwltdy,G,HAMEAU DE MONTMIREL,
507220093,00037,50722009300037,O,1996-12-02,NN,,,2018-04-04T19:33:52,true,3,,,,RTE,DE TRUNGY,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.707559,49.245876,0.36,street,Route de la Belle Epine 14400 Guéron,14322_0001,G,ROUTE DE LA BELLE EPINE,
508647989,00013,50864798900013,O,2008-11-01,,,,2010-10-05T19:44:37,true,2,,,,HAM,DE MONT MIREL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.10Z,NAFRev2,N,-0.71857,49.258379,0.73,street,Hameau de Montmirel 14400 Guéron,14322_lwltdy,G,HAMEAU DE MONTMIREL,
511468381,00021,51146838100021,O,2011-12-01,,,,2013-01-24T12:54:37,false,2,,220,,CHE,DES FOURS A CHAUX,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,68.10Z,NAFRev2,N,-0.720497,49.245319,0.86,housenumber,220 Chemin des Fours à Chaux 14400 Guéron,14322_0016_00220,G,220 CHEMIN DES FOURS A CHAUX,
514936228,00014,51493622800014,O,2008-10-17,,,,2009-09-22T05:08:01,true,1,,,,,LE MOULIN A VENT,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,01.42Z,NAFRev2,N,5.44589,43.7562932,0.9,poi.camp_site,Le Moulin à Vent (Camping) Cucuron,https://osm.org/way/232632521,G,,
517567889,00012,51756788900012,O,2009-10-26,01,2018,4332CZ,2020-08-25T10:31:13,true,1,,,,HAM,CAUVIN,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,43.32C,NAFRev2,O,-0.715828,49.247354,0.92,street,Chemin Cauvin 14400 Guéron,14322_0009,G,CHEMIN CAUVIN,
518630587,00047,51863058700047,O,2020-07-01,,,,2020-11-03T03:54:25,true,1,,56,,CHE,DU CALVAIRE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,69.10Z,NAFRev2,N,-0.711858,49.248822,0.84,housenumber,56 Chemin du Calvaire 14400 Guéron,14322_0005_00056,G,56 CHEMIN DU CALVAIRE,
519887954,00013,51988795400013,O,2010-01-01,,,,2020-01-07T04:10:52,true,2,,,,LD,LA BRETONNIERE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.691717,49.235869,0.44,street,Chemin de la Bouffardiere 14400 Guéron,14322_0002,G,CHEMIN DE LA BOUFFARDIERE,
519917132,00010,51991713200010,O,2010-02-01,,,,2012-09-21T04:51:17,true,2,,,,LD,LES FLAGUES,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,93.19Z,NAFRev2,N,-0.711677,49.238846,0.94,street,Les Flagues 14400 Guéron,14322_ha4wiy,G,LES FLAGUES,
521580431,00034,52158043100034,O,2018-07-01,,,7420ZR,2021-02-23T15:36:02,true,1,,401,,HAM,DE MONTMIREL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,MATTIS ESNAULT,74.20Z,NAFRev2,N,-0.720187,49.256976,0.88,housenumber,401 Hameau de Montmirel 14400 Guéron,14322_lwltdy_00401,G,401 HAMEAU DE MONTMIREL,
524268711,00016,52426871100016,O,2010-04-12,,,,2010-08-11T03:44:42,true,1,,,,,HARAS DE L AURE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
525182341,00020,52518234100020,O,2011-10-15,,,,2018-10-16T03:40:00,true,2,,,,,LE CLOS DE LA MULOTERIE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,90.02Z,NAFRev2,N,-0.712985,49.249398,0.39,street,Rue de la Mairie 14400 Guéron,14322_0021,G,RUE DE LA MAIRIE,
527613194,00010,52761319400010,O,2010-12-01,,,,2011-02-10T06:21:00,true,2,,,,,MONTMIREL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,32.99Z,NAFRev2,N,-0.71857,49.258379,0.92,street,Hameau de Montmirel 14400 Guéron,14322_lwltdy,G,HAMEAU DE MONTMIREL,
530715408,00015,53071540800015,O,2011-03-01,,,,2012-12-27T19:32:54,true,2,,,,HAM,DE MONTMIREL,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.89Z,NAFRev2,N,-0.71857,49.258379,0.93,street,Hameau de Montmirel 14400 Guéron,14322_lwltdy,G,HAMEAU DE MONTMIREL,
532827698,00012,53282769800012,O,2011-06-06,,,,2012-11-10T03:14:36,true,2,,,,RTE,DE LA BELLE EPINE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.99A,NAFRev2,N,-0.707559,49.245876,0.86,street,Route de la Belle Epine 14400 Guéron,14322_0001,G,ROUTE DE LA BELLE EPINE,
534663240,00024,53466324000024,O,2019-01-15,,,,2019-02-21T14:38:35,true,1,,80,,RUE,DE LA MAIRIE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20B,NAFRev2,N,-0.713067,49.249545,0.94,housenumber,80 Rue de la Mairie 14400 Guéron,14322_0021_00080,G,80 RUE DE LA MAIRIE,
538532649,00026,53853264900026,O,2017-05-19,01,2018,,2021-02-23T15:59:53,true,2,,1851,,RTE,DE LA BELLE EPINE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,70.22Z,NAFRev2,O,-0.707559,49.245876,0.88,housenumber,1851 Route de la Belle Epine 14400 Guéron,14322_0001_01851,G,1851 ROUTE DE LA BELLE EPINE,
539841932,00012,53984193200012,O,2012-01-31,,,,2012-02-13T07:18:45,true,1,,1267,,RTE,DE LA BELLE EPINE,14400,GUERON,,,14322,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,-0.70879,49.251225,0.88,housenumber,1267 Route de la Belle Epine 14400 Guéron,14322_0001_01267,G,1267 ROUTE DE LA BELLE EPINE,