siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701933,00015,21170193300015,O,1983-03-01,12,2018,,2020-08-25T10:16:00,true,4,,,,RUE,DE L EGLISE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.071672,46.129761,0.94,street,Rue de l'Eglise 17220 La Jarne,17193_0146,G,RUE DE L EGLISE,
211701933,00023,21170193300023,O,1983-12-21,11,2018,,2020-08-25T10:16:00,false,4,,85,,RUE,NATIONALE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.070047,46.129463,0.94,housenumber,85 Rue Nationale 17220 La Jarne,17193_0281_00085,G,85 RUE NATIONALE,
211701933,00031,21170193300031,O,2001-09-01,03,2018,,2020-08-25T10:16:00,false,3,,85,,RUE,NATIONALE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.070047,46.129463,0.94,housenumber,85 Rue Nationale 17220 La Jarne,17193_0281_00085,G,85 RUE NATIONALE,
261702518,00018,26170251800018,O,1984-03-20,01,2018,,2020-08-25T10:20:50,true,3,MAIRIE,,,,,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.068245,46.129258,0.38,street,Route de la Jarrie 17220 La Jarne,17193_0223,D,ROUTE DE LA JARRIE,
261702518,00026,26170251800026,O,1995-03-01,NN,,,2008-01-04T18:56:25,false,3,,,,PL,DE L'EGLISE,17220,LA JARNE,,BP 1,17193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE ADMR,,,,88.10A,NAFRev2,N,-1.071672,46.129761,0.75,street,Rue de l'Eglise 17220 La Jarne,17193_0146,G,RUE DE L EGLISE,
291704179,00014,29170417900014,O,1985-06-24,NN,,,2018-09-29T12:08:55,true,4,MAIRIE,,,,,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,42.99Z,NAFRev2,O,-1.068245,46.129258,0.38,street,Route de la Jarrie 17220 La Jarne,17193_0223,D,ROUTE DE LA JARRIE,
291712784,00011,29171278400011,O,1994-06-28,NN,,,2011-12-15T16:33:37,true,4,MAIRIE,,,,,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,-1.068245,46.129258,0.38,street,Route de la Jarrie 17220 La Jarne,17193_0223,D,ROUTE DE LA JARRIE,
300902913,00015,30090291300015,O,,,,,,true,1,,17,,RTE,NATIONALE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-1.078788,46.13007,0.78,housenumber,17 Rue Nationale 17220 La Jarne,17193_0281_00017,G,17 RUE NATIONALE,
301315271,00025,30131527100025,O,2010-08-03,,,,2012-11-09T00:11:26,true,2,,52,B,RUE,NATIONALE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,95.29Z,NAFRev2,N,-1.076392,46.13007,0.79,housenumber,52 bis Rue Nationale 17220 La Jarne,17193_0281_00052_bis,G,52 BIS RUE NATIONALE,
305114266,00029,30511426600029,O,1983-08-01,NN,,,2013-01-18T07:58:54,true,4,,,,,L'AUBEPIN,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,68.20B,NAFRev2,N,4.0805886,44.9801889,0.89,poi.river,L'Aubépin (Rivière) Laussonne,https://osm.org/relation/4425294,G,,
305587958,00029,30558795800029,O,1981-12-01,NN,,,2010-09-09T10:49:37,true,4,,26,,RUE,VIVONNE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.073603,46.127654,0.94,housenumber,26 Rue Vivonne 17220 La Jarne,17193_0402_00026,G,26 RUE VIVONNE,
306286568,00044,30628656800044,O,1992-10-05,NN,,,2008-11-07T00:22:02,false,4,,46,,RUE,GABRIEL RONDEAU,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,-1.07393,46.126121,0.94,housenumber,46 Rue Gabriel Rondeau 17220 La Jarne,17193_0179_00046,G,46 RUE GABRIEL RONDEAU,
306286568,00051,30628656800051,O,1994-06-30,NN,,,2017-03-15T08:57:34,true,4,,8,,RUE,DES GOELANDS,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.063807,46.126599,0.94,housenumber,8 Rue des Goelands 17220 La Jarne,17193_0190_00008,G,8 RUE DES GOELANDS,
306412727,00068,30641272700068,O,2001-07-30,NN,,,2008-04-29T08:52:38,false,4,,12,,RUE,VIVONNE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-1.07481,46.127762,0.94,housenumber,12 Rue Vivonne 17220 La Jarne,17193_0402_00012,G,12 RUE VIVONNE,
306775321,00038,30677532100038,O,2002-08-01,NN,,,,false,4,,12,,RUE,DES SALLES,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,74.2C,NAFRev1,O,-1.069319,46.12673,0.84,housenumber,12 Rue de Salles 17220 La Jarne,17193_0380_00012,G,12 RUE DE SALLES,
307649053,00047,30764905300047,O,2005-03-18,,,,2021-02-23T10:37:47,true,2,,77,,,LES ROCHELINES,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.090503,46.123805,0.78,housenumber,77 Parc des Rochelines 17220 La Jarne,17193_b047_00077,G,77 PARC DES ROCHELINES,
309598969,00017,30959896900017,O,,NN,,,,true,1,,,,RTE,DE SURGERES,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,-0.7403866,46.1048315,0.79,poi.police,Brigade de Proximité de Surgères (Police) Surgères,https://osm.org/way/231899059,G,,
310008305,00024,31000830500024,O,1900-01-01,NN,,,2011-04-28T00:13:11,false,3,,9,,RUE,DE LA PETITE JARNE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.1Z,NAF1993,N,-1.081621,46.128501,0.94,housenumber,9 Rue de la Petite Jarne 17220 La Jarne,17193_0336_00009,G,9 RUE DE LA PETITE JARNE,
310074695,00027,31007469500027,O,1900-01-01,NN,,,2016-12-22T08:28:32,true,5,,1,,AV,DES MOUETTES,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,-1.062512,46.127128,0.83,housenumber,1 Avenue des Mouettes 17220 La Jarne,17193_0256_00001,G,1 AVENUE DES MOUETTES,
310866314,00019,31086631400019,O,,,,,,true,1,,,,,LE GRAND CLOS,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.077675,46.126926,0.74,street,Rue du Grand Clos 17220 La Jarne,17193_0201,G,RUE DU GRAND CLOS,
311133326,00018,31113332600018,O,1977-01-01,NN,,,2008-11-07T00:26:03,true,4,,59,,RTE,NATIONALE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,45.4F,NAF1993,N,-1.073176,46.130076,0.78,housenumber,59 Rue Nationale 17220 La Jarne,17193_0281_00059,G,59 RUE NATIONALE,
311860233,00015,31186023300015,O,1978-01-01,NN,,,2008-04-26T08:57:04,true,4,,,,,LE GRAND CLOS,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,51.5E,NAFRev1,O,-1.077675,46.126926,0.74,street,Rue du Grand Clos 17220 La Jarne,17193_0201,G,RUE DU GRAND CLOS,
311909030,00018,31190903000018,O,,NN,,,,true,1,,83,,RUE,NATIONALE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,-1.070384,46.129528,0.94,housenumber,83 Rue Nationale 17220 La Jarne,17193_0281_00083,G,83 RUE NATIONALE,
312917321,00035,31291732100035,O,2000-08-16,NN,,,2007-05-19T08:51:16,true,4,,27,,RUE,VIVONNE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,O,-1.074221,46.127775,0.94,housenumber,27 Rue Vivonne 17220 La Jarne,17193_0402_00027,G,27 RUE VIVONNE,
313004285,00026,31300428500026,O,1994-02-01,NN,,,2013-10-07T14:39:18,false,3,,19,,RUE,DES 4 DIABLES,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,74.8G,NAFRev1,N,-1.077471,46.128195,0.94,housenumber,19 Rue des 4 Diables 17220 La Jarne,17193_0369_00019,G,19 RUE DES 4 DIABLES,
314430323,00019,31443032300019,O,,,,,,true,1,,25,,RUE,NATIONALE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.71,NAP,N,-1.07788,46.130036,0.94,housenumber,25 Rue Nationale 17220 La Jarne,17193_0281_00025,G,25 RUE NATIONALE,
314841065,00019,31484106500019,O,1979-01-01,NN,,,2008-01-05T19:20:06,true,3,,,,RTE,DEPARTEMENTALE 939,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.753461,46.0276587,0.78,poi,Route Départementale 933 (Pont) Fareins,https://osm.org/way/44502842,G,,
315173906,00050,31517390600050,O,2015-06-15,01,2018,,2020-08-25T10:26:23,true,4,,8,,RUE,FIEF DE CHUSE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,85.53Z,NAFRev2,O,-1.068624,46.130168,0.89,housenumber,8 Rue du Fief de Chuse 17220 La Jarne,17193_xrd3sa_00008,G,8 RUE DU FIEF DE CHUSE,
315251066,00017,31525106600017,O,1979-01-01,03,2018,,2020-08-25T10:26:25,true,5,,,,,FERME SAINT MATHURIN,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.12Z,NAFRev2,O,-1.086364,46.126117,0.72,locality,Rue de Saint Mathurin 17220 La Jarne,17193_0375,G,RUE DE SAINT MATHURIN,
315521591,00026,31552159100026,O,,NN,,,,true,1,,,,RUE,CASSE FEVE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,-1.072029,46.124342,0.93,street,Rue de Casse Feve 17220 La Jarne,17193_0109,G,RUE DE CASSE FEVE,
316507888,00014,31650788800014,O,,,,,,true,1,,20,,RUE,DE PARTHENAY,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.07326,46.129623,0.94,housenumber,20 Rue de Parthenay 17220 La Jarne,17193_0314_00020,G,20 RUE DE PARTHENAY,
317239374,00042,31723937400042,O,1985-05-28,NN,,,2008-11-07T00:32:46,false,3,LOT DES GRANDS CHAMPS,16,,RUE,DES PLUVIERS DORES,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,45.4J,NAF1993,N,-1.066263,46.126921,0.94,housenumber,16 Rue des Pluviers Dorés 17220 La Jarne,17193_0347_00016,G,16 RUE DES PLUVIERS DORES,
317543130,00015,31754313000015,O,1979-01-01,NN,,,2008-01-04T20:53:46,true,5,,,,,,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317744829,00043,31774482900043,O,2009-04-22,,,,2012-11-09T00:18:14,false,2,,,,,PARC DES ROCHELINES LOT 31,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.89Z,NAFRev2,N,-1.09094,46.122138,0.73,street,Parc des Rochelines 17220 La Jarne,17193_b047,G,PARC DES ROCHELINES,
317956241,00051,31795624100051,O,2009-10-01,,,,2012-11-09T00:18:23,false,1,,7,,RUE,DES PRIMEVERES,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.78C,NAFRev2,N,-1.069178,46.124262,0.94,housenumber,7 Rue des Primevères 17220 La Jarne,17193_0350_00007,G,7 RUE DES PRIMEVERES,
318478096,00031,31847809600031,O,1994-09-01,NN,,,2008-11-07T00:34:11,true,4,,2,,RUE,DE L'EGLISE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,28.94Z,NAFRev2,N,-1.071672,46.129761,0.94,housenumber,2 Rue de l'Eglise 17220 La Jarne,17193_0146_00002,G,2 RUE DE L EGLISE,
318875978,00039,31887597800039,O,,NN,,,,true,1,,2,,RUE,DU GRAND CLOS,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.077675,46.126926,0.94,housenumber,2 Rue du Grand Clos 17220 La Jarne,17193_0201_00002,G,2 RUE DU GRAND CLOS,
319381513,00021,31938151300021,O,,NN,,,,true,1,,11,,RUE,DES ALBATROS,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,64.46,NAP,N,-1.061886,46.126575,0.94,housenumber,11 Rue des Albatros 17220 La Jarne,17193_0077_00011,G,11 RUE DES ALBATROS,
319483384,00057,31948338400057,O,2020-09-14,,,,2021-02-23T10:43:47,true,1,,7,,RUE,DES BLEUETS,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,86.22A,NAFRev2,N,-1.064561,46.125341,0.94,housenumber,7 Rue des Bleuets 17220 La Jarne,17193_0094_00007,G,7 RUE DES BLEUETS,
320258437,00021,32025843700021,O,,,,,,true,1,,2,,RUE,DU GRAND CLOS,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.077675,46.126926,0.94,housenumber,2 Rue du Grand Clos 17220 La Jarne,17193_0201_00002,G,2 RUE DU GRAND CLOS,
320483993,00020,32048399300020,O,1983-06-01,,,,2017-05-23T09:06:39,true,5,,97,,RTE,NATIONALE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,-1.067286,46.128757,0.78,housenumber,97 Rue Nationale 17220 La Jarne,17193_0281_00097,G,97 RUE NATIONALE,
320659261,00020,32065926100020,O,1989-03-01,NN,,,2008-01-04T18:16:33,true,3,,14,,RUE,HARBOURG,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.069898,46.12841,0.88,housenumber,14 Rue du Harbourg 17220 La Jarne,17193_0212_00014,G,14 RUE DU HARBOURG,
321142457,00019,32114245700019,O,,,,,,true,1,,13,,RES,LES MOUETTES,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.2481926,46.3485987,0.83,poi.residential,Résidence les Mouettes (Zone résidentielle) Saint-Michel-en-l'Herm,https://osm.org/way/387388929,G,,
321163065,00014,32116306500014,O,,NN,,,,true,1,,45,,RUE,ANATOLE FRANCE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.2059647,48.9031041,0.9,poi,Rue Anatole France (Pont) Nanterre,https://osm.org/way/32559096,G,,
321655086,00072,32165508600072,O,2021-01-01,,,,2021-04-29T07:53:04,true,1,,4,T,RUE,DE L'EGLISE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.22C,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
322908443,00052,32290844300052,O,2004-08-02,NN,,,2006-10-27T01:20:57,false,3,,11,,RUE,DU GRAND CLOS,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,85.1E,NAFRev1,N,-1.07733,46.126762,0.94,housenumber,11 Rue du Grand Clos 17220 La Jarne,17193_0201_00011,G,11 RUE DU GRAND CLOS,
323034918,00017,32303491800017,O,1981-11-01,NN,,,,false,4,,,,RUE,DE CHATELAILLON,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,74.2C,NAFRev1,O,-1.079305,46.129661,0.94,street,Rue de Chatelaillon 17220 La Jarne,17193_0135,G,RUE DE CHATELAILLON,
323034918,00025,32303491800025,O,2003-01-03,NN,,,2008-04-26T09:29:52,false,3,LE FIEF GIRARD SUD,116,,RTE,NATIONALE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2C,NAFRev1,O,-1.060648,46.126944,0.79,housenumber,116 Rue Nationale 17220 La Jarne,17193_0281_00116,G,116 RUE NATIONALE,
323440768,00014,32344076800014,O,,,,,,true,1,,4,,RUE,DES GOELANDS,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.063412,46.126492,0.94,housenumber,4 Rue des Goelands 17220 La Jarne,17193_0190_00004,G,4 RUE DES GOELANDS,
323576488,00023,32357648800023,O,1983-05-28,NN,,,2008-04-05T00:23:47,true,3,,,,,FERME DE PIQUE FESSE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.084039,46.123032,0.75,street,Route de Pique-fesse 17220 La Jarne,17193_0344,G,ROUTE DE PIQUE FESSE,
323704205,00018,32370420500018,O,,NN,,,,true,1,,,,,,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,77.01,NAP,N,,,0,,,,,,
323854349,00012,32385434900012,O,,NN,,,,true,1,,,,,PIQUEFESSE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,86.10,NAP,N,-1.084039,46.123032,0.76,street,Route de Pique-fesse 17220 La Jarne,17193_0344,G,ROUTE DE PIQUE FESSE,
324121649,00010,32412164900010,O,,,,,,true,1,,22,,RUE,DU HARBOURG,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,-1.069189,46.128727,0.94,housenumber,22 Rue du Harbourg 17220 La Jarne,17193_0212_00022,G,22 RUE DU HARBOURG,
324422724,00017,32442272400017,O,1982-05-01,NN,,,2008-11-07T00:41:22,false,3,,2,,RUE,DE LA PETITE JARNE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.4C,NAFRev1,N,-1.079361,46.129136,0.94,housenumber,2 Rue de la Petite Jarne 17220 La Jarne,17193_0336_00002,G,2 RUE DE LA PETITE JARNE,
324541788,00026,32454178800026,O,2011-03-15,,,,2021-02-23T10:47:28,true,1,,10,,RUE,DES 4 CHEVALIERS,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,73.11Z,NAFRev2,N,-1.072191,46.126012,0.94,housenumber,10 Rue des 4 Chevaliers 17220 La Jarne,17193_0358_00010,G,10 RUE DES 4 CHEVALIERS,
324734276,00011,32473427600011,O,,,,,,true,1,,,,,RTE NATIONALE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-1.080381,46.130003,0.75,street,Rue Nationale 17220 La Jarne,17193_0281,G,RUE NATIONALE,
324865781,00011,32486578100011,O,,,,,,true,1,,,,LD,RONFLAC,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.093042,46.126289,0.92,street,Lieu Dit Ronflac 17220 La Jarne,17193_seqyd1,G,LIEU DIT RONFLAC,
325089209,00010,32508920900010,O,,NN,,,,true,1,,26,,RUE,VIVONNE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.073603,46.127654,0.94,housenumber,26 Rue Vivonne 17220 La Jarne,17193_0402_00026,G,26 RUE VIVONNE,
325717841,00028,32571784100028,O,1988-04-01,NN,,,2006-10-27T01:35:37,false,3,,7,,RUE,DE VIVONNE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,70.2C,NAFRev1,N,-1.075349,46.127921,0.8,housenumber,7 Rue Vivonne 17220 La Jarne,17193_0402_00007,G,7 RUE VIVONNE,
325717841,00036,32571784100036,O,1992-09-01,NN,,,2008-01-04T19:09:49,true,3,,10,,RTE,NATIONALE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.078874,46.129921,0.78,housenumber,10 Rue Nationale 17220 La Jarne,17193_0281_00010,G,10 RUE NATIONALE,
325860591,00016,32586059100016,O,,NN,,,2006-11-25T10:00:44,true,1,,,,RTE,DE SURGERES,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,77.01,NAP,N,-0.7403866,46.1048315,0.79,poi.police,Brigade de Proximité de Surgères (Police) Surgères,https://osm.org/way/231899059,G,,
326505088,00012,32650508800012,O,,NN,,,,true,1,,,,,LE PAS DES EAUX,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,40.37,NAP,N,-1.085651,46.114015,0.94,locality,Le Pas des Eaux 17220 La Jarne,17193_b032,G,LE PAS DES EAUX,
327195988,00024,32719598800024,O,2011-01-30,,,,2015-09-24T08:26:14,false,4,,18,,RUE,DES PLUVIERS DORES,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,86.90D,NAFRev2,N,-1.066445,46.126993,0.94,housenumber,18 Rue des Pluviers Dorés 17220 La Jarne,17193_0347_00018,G,18 RUE DES PLUVIERS DORES,
327195988,00065,32719598800065,O,2016-09-02,,,,2021-02-23T10:48:54,true,1,,97,,RTE,NATIONALE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,86.90D,NAFRev2,N,-1.067286,46.128757,0.78,housenumber,97 Rue Nationale 17220 La Jarne,17193_0281_00097,G,97 RUE NATIONALE,
327379350,00017,32737935000017,O,,,,,,true,1,,4,,RUE,DES MOUETTES,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,-1.062862,46.126648,0.79,housenumber,4 Avenue des Mouettes 17220 La Jarne,17193_0256_00004,G,4 AVENUE DES MOUETTES,
327606042,00015,32760604200015,O,1983-06-06,NN,,,2007-05-19T09:25:43,true,4,,100,,RTE,NATIONALE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,52.3A,NAFRev1,O,-1.071156,46.129549,0.79,housenumber,100 Rue Nationale 17220 La Jarne,17193_0281_00100,G,100 RUE NATIONALE,
328449418,00016,32844941800016,O,1983-10-01,02,2018,,2020-08-25T10:33:14,true,4,,,,RTE,DE SURGERES,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,-0.7403866,46.1048315,0.79,poi.police,Brigade de Proximité de Surgères (Police) Surgères,https://osm.org/way/231899059,G,,
328577986,00016,32857798600016,O,1984-01-01,,,,2006-10-27T01:50:48,true,4,,,,RTE,DE SURGERES,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,01.4B,NAFRev1,N,-0.7403866,46.1048315,0.79,poi.police,Brigade de Proximité de Surgères (Police) Surgères,https://osm.org/way/231899059,G,,
328817606,00036,32881760600036,O,1998-02-02,NN,,,,false,4,,95,,,PARC DES ROCHELINES,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2003-08-01,F,ASS GERANT DE LA SARL ROBERT,,,,74.1J,NAFRev1,N,-1.090077,46.123384,0.94,housenumber,95 Parc des Rochelines 17220 La Jarne,17193_b047_00095,G,95 PARC DES ROCHELINES,
328817606,00044,32881760600044,O,2003-08-01,NN,,,2008-02-27T08:58:05,true,4,,41,,,LES ROCHELINES,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.20B,NAFRev2,N,-1.09019,46.122143,0.78,housenumber,41 Parc des Rochelines 17220 La Jarne,17193_b047_00041,G,41 PARC DES ROCHELINES,
328852058,00010,32885205800010,O,,NN,,,,true,1,,,,,,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
329374300,00021,32937430000021,O,,NN,,,,true,1,,19,,RUE,HARBOURG,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-1.068922,46.128745,0.88,housenumber,19 Rue du Harbourg 17220 La Jarne,17193_0212_00019,G,19 RUE DU HARBOURG,
329385652,00014,32938565200014,O,1984-01-03,NN,,,2012-05-05T02:02:36,false,5,,13,,RUE,DE VIVONNE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,86.90E,NAFRev2,O,-1.075013,46.127962,0.81,housenumber,13 Rue Vivonne 17220 La Jarne,17193_0402_00013,G,13 RUE VIVONNE,
329625693,00034,32962569300034,O,1999-10-01,11,2018,,2020-08-25T10:33:55,true,3,,,,,LE PAS DES EAUX,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,-1.085651,46.114015,0.94,locality,Le Pas des Eaux 17220 La Jarne,17193_b032,G,LE PAS DES EAUX,
329847651,00034,32984765100034,O,2005-10-03,NN,,,2013-05-18T03:27:35,true,3,,100,,RTE,NATIONALE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.73Z,NAFRev2,O,-1.071156,46.129549,0.79,housenumber,100 Rue Nationale 17220 La Jarne,17193_0281_00100,G,100 RUE NATIONALE,
330244401,00049,33024440100049,O,2008-10-01,,,,2015-01-12T12:03:15,true,2,,10,,RUE,DES PLUVIERS DORES,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,-1.065293,46.126559,0.94,housenumber,10 Rue des Pluviers Dorés 17220 La Jarne,17193_0347_00010,G,10 RUE DES PLUVIERS DORES,
330369760,00021,33036976000021,O,1991-10-01,NN,,,2016-08-17T14:20:59,true,4,,8,,RUE,DES CHAMPS,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.067028,46.125726,0.94,housenumber,8 Rue des Champs 17220 La Jarne,17193_0113_00008,G,8 RUE DES CHAMPS,
330442468,00048,33044246800048,O,2017-09-01,01,2018,,2021-02-23T10:50:53,true,2,,69,,RUE,NATIONALE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,L'EPICERIE,47.62Z,NAFRev2,O,-1.072165,46.129953,0.94,housenumber,69 Rue Nationale 17220 La Jarne,17193_0281_00069,G,69 RUE NATIONALE,
330569120,00026,33056912000026,O,1994-07-01,NN,,,2008-01-04T20:01:06,true,3,,45,,RUE,DES 4DIABLES,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-1.075946,46.128092,0.85,housenumber,45 Rue des 4 Diables 17220 La Jarne,17193_0369_00045,G,45 RUE DES 4 DIABLES,
331131946,00013,33113194600013,O,1984-11-21,NN,,,,true,1,,9,,RUE,DES ALBATROS,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2M,NAF1993,N,-1.061819,46.126696,0.94,housenumber,9 Rue des Albatros 17220 La Jarne,17193_0077_00009,G,9 RUE DES ALBATROS,
331170175,00011,33117017500011,O,1984-11-22,NN,,,2008-12-04T08:17:38,true,4,,,,,FERME DE PIQUE FESSE,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,-1.084039,46.123032,0.75,street,Route de Pique-fesse 17220 La Jarne,17193_0344,G,ROUTE DE PIQUE FESSE,
331235168,00019,33123516800019,O,,,,,,true,1,,4,,RUE,DU GRAND CLOS,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,52.6D,NAF1993,N,-1.077593,46.126722,0.94,housenumber,4 Rue du Grand Clos 17220 La Jarne,17193_0201_00004,G,4 RUE DU GRAND CLOS,
332420215,00011,33242021500011,O,1985-04-16,NN,,,2008-01-04T20:25:35,true,5,,,,RUE,DES PLUVIERS DORES,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.063698,46.125908,0.94,street,Rue des Pluviers Dorés 17220 La Jarne,17193_0347,G,RUE DES PLUVIERS DORES,
332420215,00029,33242021500029,O,1992-01-01,NN,,,2008-01-04T20:25:35,false,3,,,,LD,FIEF GIRARD,17220,LA JARNE,,,17193,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1D,NAFRev1,N,-1.063339,46.126212,0.94,street,Fief Girard 17220 La Jarne,17193_1apuw5,G,FIEF GIRARD,