siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051563,00027,20005156300027,O,2017-06-13,00,2019,,2021-10-27T08:05:47,true,2,MAIRIE,8,,RUE,DE LA SEUDRE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,-0.748364,45.603155,0.95,housenumber,8 Rue de la Seudre 17260 Saint-André-de-Lidon,17310_0375_00008,G,8 RUE DE LA SEUDRE,
211703103,00013,21170310300013,O,1983-03-01,11,2020,,2022-08-29T09:06:08,true,4,,8,,RUE,DE LA SEUDRE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.748364,45.603155,0.95,housenumber,8 Rue de la Seudre 17260 Saint-André-de-Lidon,17310_0375_00008,G,8 RUE DE LA SEUDRE,
211703103,00021,21170310300021,O,1983-12-21,02,2020,,2022-08-29T09:06:08,false,4,,9,,RUE,DES ECOLES,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.747997,45.599394,0.95,housenumber,9 Rue des Ecoles 17260 Saint-André-de-Lidon,17310_0125_00009,G,9 RUE DES ECOLES,
211703103,00039,21170310300039,O,2001-04-01,NN,,,2021-10-28T09:31:59,false,4,MAIRIE,9,,RUE,DE LA SEUDRE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2021-10-19,A,BUDGET COMMERCES,,,,68.20B,NAFRev2,N,-0.748194,45.600422,0.95,housenumber,9 Rue de la Seudre 17260 Saint-André-de-Lidon,17310_0375_00009,G,9 RUE DE LA SEUDRE,
211703103,00047,21170310300047,O,2005-01-01,,,,2019-11-14T14:00:21,false,2,MAIRIE,8,,RUE,DE LA SEUDRE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.748364,45.603155,0.95,housenumber,8 Rue de la Seudre 17260 Saint-André-de-Lidon,17310_0375_00008,G,8 RUE DE LA SEUDRE,
251702478,00016,25170247800016,O,1987-08-19,02,2020,,2022-08-29T09:09:55,true,4,,,,,,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
251702544,00015,25170254400015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
261703516,00011,26170351600011,O,1984-03-20,NN,,,2022-05-03T09:35:45,true,4,MAIRIE,,,,,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.761519,45.591339,0.39,street,Chemin de la Robinerie 17260 Saint-André-de-Lidon,17310_0355,D,CHEMIN DE LA ROBINERIE,
300320173,00010,30032017300010,O,1972-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
301803318,00049,30180331800049,O,1993-07-07,NN,,,2019-11-14T14:00:21,true,1,,,,,LA MOTTE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,-0.753525,45.585661,0.92,street,Rue de la Motte 17260 Saint-André-de-Lidon,17310_0248,G,RUE DE LA MOTTE,
304978182,00018,30497818200018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305180523,00014,30518052300014,O,1975-01-01,00,2019,,2021-10-27T08:15:30,true,7,,,,,CHEZ GOBIN,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.50Z,NAFRev2,N,-0.756524,45.57854,0.6,street,Rue de Chez Gouineau 17260 Saint-André-de-Lidon,17310_0145,G,RUE DE CHEZ GOUINEAU,
306434143,00013,30643414300013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
307403212,00011,30740321200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA SERPAUDRIE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,01.10,NAP,N,-0.751512,45.55703,0.94,street,La Serpaudrie 17260 Saint-André-de-Lidon,17310_gmkpgr,G,LA SERPAUDRIE,
308030642,00018,30803064200018,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE CHARPEAU,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.73427,45.565073,0.77,street,Ruelle des Lauriers du Charpeau 17260 Saint-André-de-Lidon,17310_rtezo7,G,RUELLE DES LAURIERS DU CHARPEAU,
308815869,00018,30881586900018,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ MOTHAY,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.789795,45.59141,0.93,street,Rue de Chez Mothay 17260 Saint-André-de-Lidon,17310_0240,G,RUE DE CHEZ MOTHAY,
309186625,00013,30918662500013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,9,,RTE,DE LA CROIX DE LONGCHAMPS,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,-0.789946,45.592295,0.82,housenumber,9 Route de la Croix de Longchamp 17260 Saint-André-de-Lidon,17310_0115_00009,G,9 ROUTE DE LA CROIX DE LONGCHAMP,
309198075,00017,30919807500017,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,PRINCIPALE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.749758,45.59879,0.35,street,Rue de l’Ancienne Gare 17260 Saint-André-de-Lidon,17310_0001,G,RUE DE L ANCIENNE GARE,
310136767,00046,31013676700046,O,1996-04-24,NN,,,2019-11-14T14:00:21,false,4,LE CHAILLAUD,2,,RUE,DE GREZAC,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,36.1K,NAF1993,N,-0.761764,45.602634,0.78,housenumber,2 Route de Grezac 17260 Saint-André-de-Lidon,17310_0160_00002,G,2 ROUTE DE GREZAC,
311117485,00012,31111748500012,O,1900-01-01,,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312142011,00013,31214201100013,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA COUR DU BOIS,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,O,-0.743119,45.606126,0.93,street,Rue de la Cour du Bois 17260 Saint-André-de-Lidon,17310_0095,G,RUE DE LA COUR DU BOIS,
312551948,00051,31255194800051,O,2014-04-10,,,9529ZF,2021-02-23T10:39:44,true,1,,8,,RUE,DE CHEZ VIGUIAUD,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,95.29Z,NAFRev2,N,-0.768948,45.609154,0.95,housenumber,8 Rue de Chez Viguiaud 17260 Saint-André-de-Lidon,17310_0400_00008,G,8 RUE DE CHEZ VIGUIAUD,
313456386,00033,31345638600033,O,2004-05-10,NN,,,2019-11-14T14:00:21,false,4,,1,,RUE,DE L ANCIENNE GARE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.79Z,NAFRev2,N,-0.748598,45.599924,0.95,housenumber,1 Rue de l’Ancienne Gare 17260 Saint-André-de-Lidon,17310_0001_00001,G,1 RUE DE L ANCIENNE GARE,
314047606,00012,31404760600012,O,1978-01-01,NN,,9602AA,2019-11-14T14:00:21,true,4,LA COUR DU BOIS,32,,RTE,DE SAINTES,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.02A,NAFRev2,N,-0.741742,45.607647,0.85,housenumber,32 Route de Saintes 17260 Saint-André-de-Lidon,17310_0365_00032,G,32 ROUTE DE SAINTES,
316102870,00011,31610287000011,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,2,,,,,LA ROBINERIE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.761519,45.591339,0.93,street,Chemin de la Robinerie 17260 Saint-André-de-Lidon,17310_0355,G,CHEMIN DE LA ROBINERIE,
317731461,00024,31773146100024,O,1997-01-01,NN,,,2019-11-14T14:00:21,false,3,,2,,CHE,DES PROTESTANTS,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,-0.748005,45.60155,0.88,housenumber,2 Chemin des Protestants 17260 Saint-André-de-Lidon,17310_0340_00002,G,2 CHEMIN DES PROTESTANTS,
317947851,00018,31794785100018,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ MOQUILLON,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.755488,45.561217,0.92,street,Hameau de Chez Moquillon 17260 Saint-André-de-Lidon,17310_A047,G,HAMEAU DE CHEZ MOQUILLON,
317947851,00026,31794785100026,O,1988-12-31,NN,,,2019-11-14T14:00:21,false,2,,,,LD,CHEZ MOQUILLON,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3E,NAF1993,N,-0.755488,45.561217,0.92,street,Hameau de Chez Moquillon 17260 Saint-André-de-Lidon,17310_A047,G,HAMEAU DE CHEZ MOQUILLON,
320938319,00011,32093831900011,O,1981-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,70.2C,NAF1993,N,-0.742148,45.606661,0.32,street,Lotissement de la Cours du Bois 17260 Saint-André-de-Lidon,17310_A013,G,LOTISSEMENT DE LA COURS DU BOIS,
320938319,00029,32093831900029,O,2017-03-08,,,,2021-02-23T10:44:48,true,1,,5,,RUE,DE L ANCIENNE GARE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,02.10Z,NAFRev2,N,-0.748836,45.599667,0.95,housenumber,5 Rue de l’Ancienne Gare 17260 Saint-André-de-Lidon,17310_0001_00005,G,5 RUE DE L ANCIENNE GARE,
323226381,00016,32322638100016,O,1981-08-01,,,,2019-11-14T14:00:21,true,3,,,,,LA FOY,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,-0.732174,45.573604,0.91,street,Route du Moulin de la Foy 17260 Saint-André-de-Lidon,17310_0260,G,ROUTE DU MOULIN DE LA FOY,
323232751,00012,32323275100012,O,1981-10-13,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2V,NAFRev1,O,-0.742148,45.606661,0.32,street,Lotissement de la Cours du Bois 17260 Saint-André-de-Lidon,17310_A013,G,LOTISSEMENT DE LA COURS DU BOIS,
323364349,00023,32336434900023,O,2008-01-09,,,4312BA,2019-11-14T14:00:21,true,2,LE CHAILLAUD,3,,RTE,DE THAIMS,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.12A,NAFRev2,N,-0.762663,45.603385,0.83,housenumber,3 Route de Thaims 17260 Saint-André-de-Lidon,17310_0383_00003,G,3 ROUTE DE THAIMS,
323740498,00015,32374049800015,O,1982-04-05,NN,,4399CZ,2019-11-14T14:00:21,true,5,,15,,RTE,DE SAINTES,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,43.99C,NAFRev2,O,-0.745977,45.60735,0.85,housenumber,15 Route de Saintes 17260 Saint-André-de-Lidon,17310_0365_00015,G,15 ROUTE DE SAINTES,
324086321,00019,32408632100019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES CLEMENCEAUX,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,-0.748941,45.590905,0.82,street,Rue des Clemenceaux 17260 Saint-André-de-Lidon,17310_0070,G,RUE DES CLEMENCEAUX,
324131812,00012,32413181200012,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LES CLEMENCEAUX,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,64.23,NAP,N,-0.748941,45.590905,0.82,street,Rue des Clemenceaux 17260 Saint-André-de-Lidon,17310_0070,G,RUE DES CLEMENCEAUX,
324131812,00020,32413181200020,O,2014-01-01,,,,2021-02-23T10:47:15,true,1,,30,,RTE,DU COGNAC,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,96.09Z,NAFRev2,N,-0.750233,45.590686,0.68,housenumber,30 Route de Cognac 17260 Saint-André-de-Lidon,17310_0075_00030,G,30 ROUTE DE COGNAC,
324158161,00012,32415816100012,O,1982-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,43.33Z,NAFRev2,N,-0.742148,45.606661,0.32,street,Lotissement de la Cours du Bois 17260 Saint-André-de-Lidon,17310_A013,G,LOTISSEMENT DE LA COURS DU BOIS,
325233146,00019,32523314600019,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA BERTAUDERIE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.11,NAP,N,-0.775782,45.589224,0.94,street,Rue de la Bertauderie 17260 Saint-André-de-Lidon,17310_nfpb9j,G,RUE DE LA BERTAUDERIE,
325340644,00013,32534064400013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
327579439,00024,32757943900024,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1993-06-20,F,,,,,55.3A,NAF1993,N,-0.742148,45.606661,0.32,street,Lotissement de la Cours du Bois 17260 Saint-André-de-Lidon,17310_A013,G,LOTISSEMENT DE LA COURS DU BOIS,
329437453,00031,32943745300031,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,3,,,HAMEAU DE LA GRANGE BRULEE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,-0.772501,45.585614,0.94,housenumber,3 Hameau de la Grange Brulee 17260 Saint-André-de-Lidon,17310_a020_00003,G,3 HAMEAU DE LA GRANGE BRULEE,
330015405,00013,33001540500013,O,1984-05-22,NN,,,2019-11-14T14:00:21,true,3,,,,,,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
330099342,00017,33009934200017,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA MIROLLE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.744344,45.610532,0.93,street,Allée de la Mirolle 17260 Saint-André-de-Lidon,17310_0225,G,ALLEE DE LA MIROLLE,
331522995,00017,33152299500017,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331748848,00016,33174884800016,O,1985-01-01,NN,,,2021-09-02T11:12:03,true,5,,3,,ALL,DE CHEZ MENARD,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,CAMPING CHEZ MENARD,55.30Z,NAFRev2,N,-0.775612,45.585483,0.86,housenumber,3 Allée de Chez Menard 17260 Saint-André-de-Lidon,17310_0210_00003,G,3 ALLEE DE CHEZ MENARD,
331765230,00015,33176523000015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332115674,00019,33211567400019,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ MENARD,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2C,NAF1993,N,-0.775636,45.585489,0.92,street,Allée de Chez Menard 17260 Saint-André-de-Lidon,17310_0210,G,ALLEE DE CHEZ MENARD,
333125250,00014,33312525000014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.1B,NAF1993,N,-0.742148,45.606661,0.32,street,Lotissement de la Cours du Bois 17260 Saint-André-de-Lidon,17310_A013,G,LOTISSEMENT DE LA COURS DU BOIS,
333185981,00011,33318598100011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
334453867,00015,33445386700015,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA MIROLLE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,15.8V,NAF1993,N,-0.744344,45.610532,0.93,street,Allée de la Mirolle 17260 Saint-André-de-Lidon,17310_0225,G,ALLEE DE LA MIROLLE,
334674702,00017,33467470200017,O,1986-02-03,NN,,,2019-11-14T14:00:21,false,3,,,,,LA MIROLLE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4D,NAF1993,N,-0.744344,45.610532,0.93,street,Allée de la Mirolle 17260 Saint-André-de-Lidon,17310_0225,G,ALLEE DE LA MIROLLE,
338356751,00028,33835675100028,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE CHAILLAUD,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,93.0N,NAF1993,N,-0.760902,45.603306,0.78,street,Rue Nouvelle du Chaillaud 17260 Saint-André-de-Lidon,17310_0270,G,RUE NOUVELLE DU CHAILLAUD,
338666860,00030,33866686000030,O,1995-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA LIEVRERIE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-0.760424,45.582082,0.92,street,Hameau de la Lievrerie 17260 Saint-André-de-Lidon,17310_A030,G,HAMEAU DE LA LIEVRERIE,
339006017,00018,33900601700018,O,1986-09-11,NN,,,2019-11-14T14:00:21,false,4,,,,,LA GARDE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-0.774169,45.569546,0.92,street,Chemin de la Garde 17260 Saint-André-de-Lidon,17310_0140,G,CHEMIN DE LA GARDE,
339006017,00026,33900601700026,O,2011-05-31,,,,2021-02-23T10:55:23,true,1,CHEZ MONSIEUR ERIC BON,2,,CHE,LA GARDE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,66.19A,NAFRev2,N,-0.774339,45.569474,0.87,housenumber,2 Chemin de la Garde 17260 Saint-André-de-Lidon,17310_0140_00002,G,2 CHEMIN DE LA GARDE,
340852144,00013,34085214400013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,55.10,NAP,N,,,0,,,,,,
341345320,00012,34134532000012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,67.01,NAP,N,,,0,,,,,,
341477354,00011,34147735400011,O,1987-05-04,,,,2019-11-14T14:00:21,false,3,,,,LD,CHEZ VIGUIAUD,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,45.1A,NAF1993,N,-0.769384,45.6081,0.94,street,Chez Viguiaud 17260 Saint-André-de-Lidon,17310_B080,G,CHEZ VIGUIAUD,
341477354,00029,34147735400029,O,1997-03-26,NN,,,2019-11-14T14:00:21,false,5,LES CLEMENCEAUX,30,,RTE,DE COGNAC,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90F,NAFRev2,N,-0.750233,45.590686,0.84,housenumber,30 Route de Cognac 17260 Saint-André-de-Lidon,17310_0075_00030,G,30 ROUTE DE COGNAC,
341477354,00037,34147735400037,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,LES CLEMENCEAUX,30,,RTE,DE COGNAC,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.750233,45.590686,0.84,housenumber,30 Route de Cognac 17260 Saint-André-de-Lidon,17310_0075_00030,G,30 ROUTE DE COGNAC,
341862712,00039,34186271200039,O,2013-05-01,,,,2021-02-23T10:57:30,true,1,,1,,RUE,DES FLEURS,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,-0.761106,45.603491,0.95,housenumber,1 Rue des Fleurs 17260 Saint-André-de-Lidon,17310_0135_00001,G,1 RUE DES FLEURS,
342104361,00031,34210436100031,O,2008-03-01,NN,,,2021-02-23T10:57:41,true,2,,19,,RUE,DES FOUGERES,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2009-10-04,A,,,,,47.82Z,NAFRev2,O,-0.770072,45.60828,0.94,housenumber,19 Rue des Fougères 17260 Saint-André-de-Lidon,17310_0138_00019,G,19 RUE DES FOUGERES,
342331238,00010,34233123800010,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ BLANCHARD,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1A,NAF1993,N,-0.766714,45.607412,0.63,street,Rue de Chez Bouchard 17260 Saint-André-de-Lidon,17310_0040,G,RUE DE CHEZ BOUCHARD,
343367561,00010,34336756100010,O,1988-01-02,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ COIQUAUD,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.741759,45.586604,0.67,street,Rue de Chez Coicaud 17260 Saint-André-de-Lidon,17310_0080,G,RUE DE CHEZ COICAUD,
343433488,00016,34343348800016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ VIGUIAUD,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.769384,45.6081,0.94,street,Chez Viguiaud 17260 Saint-André-de-Lidon,17310_B080,G,CHEZ VIGUIAUD,
343464897,00028,34346489700028,O,1991-07-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,JORIGNAC,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
344531272,00039,34453127200039,O,2000-11-01,NN,,,2019-11-14T14:00:21,true,3,,6,,RUE,DANIEL PAPINEAU,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344769385,00016,34476938500016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES CLEMENCEAUX,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,45.2V,NAF1993,N,-0.748941,45.590905,0.82,street,Rue des Clemenceaux 17260 Saint-André-de-Lidon,17310_0070,G,RUE DES CLEMENCEAUX,
345225759,00017,34522575900017,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA MERLETTERIE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.21Z,NAFRev2,N,-0.775782,45.589224,0.4,street,Rue de la Bertauderie 17260 Saint-André-de-Lidon,17310_nfpb9j,G,RUE DE LA BERTAUDERIE,
347563280,00010,34756328000010,O,1988-07-12,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ VIGNIAUD,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2J,NAFRev1,N,-0.769384,45.6081,0.74,street,Chez Viguiaud 17260 Saint-André-de-Lidon,17310_B080,G,CHEZ VIGUIAUD,
348169707,00018,34816970700018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ TOUCHAIS,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,-0.766661,45.607032,0.66,street,Rue des Marais de Chez Bouchard 17260 Saint-André-de-Lidon,17310_0205,G,RUE DES MARAIS DE CHEZ BOUCHARD,
348775131,00025,34877513100025,O,1989-12-28,NN,,,2019-11-14T14:00:21,true,3,,,,,LE CHAILLAUD,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,70.1D,NAF1993,N,-0.760902,45.603306,0.78,street,Rue Nouvelle du Chaillaud 17260 Saint-André-de-Lidon,17310_0270,G,RUE NOUVELLE DU CHAILLAUD,
350190013,00010,35019001300010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,MONTRAVAIL,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,-0.771381,45.606071,0.92,street,Hameau Montravail 17260 Saint-André-de-Lidon,17310_A045,G,HAMEAU MONTRAVAIL,
351234281,00019,35123428100019,O,1989-03-07,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.742148,45.606661,0.32,street,Lotissement de la Cours du Bois 17260 Saint-André-de-Lidon,17310_A013,G,LOTISSEMENT DE LA COURS DU BOIS,
351284260,00020,35128426000020,O,,,,,2019-11-14T14:00:21,true,1,,17,,CHE,DE LAA ROBINETERIE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,45.4M,NAF1993,N,-0.761768,45.591848,0.73,housenumber,17 Chemin de la Robinerie 17260 Saint-André-de-Lidon,17310_0355_00017,G,17 CHEMIN DE LA ROBINERIE,
352406920,00053,35240692000053,O,2018-01-01,,,,2019-11-14T14:00:21,true,2,,15,,RUE,DE LIDON,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,-0.732971,45.578284,0.95,housenumber,15 Rue de Lidon 17260 Saint-André-de-Lidon,17310_0190_00015,G,15 RUE DE LIDON,
352936777,00015,35293677700015,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,PINAUD DE LA MOTTE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.748406,45.583994,0.94,street,Rue Pinaud de la Motte 17260 Saint-André-de-Lidon,17310_0300,G,RUE PINAUD DE LA MOTTE,
352941173,00010,35294117300010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ TOUCHAY,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.1Z,NAF1993,N,-0.766714,45.607412,0.58,street,Rue de Chez Bouchard 17260 Saint-André-de-Lidon,17310_0040,G,RUE DE CHEZ BOUCHARD,
353615180,00018,35361518000018,O,1980-12-30,01,2020,,2022-08-29T09:04:04,true,3,,,,LD,LA BURGAUDIERE,17260,SAINT-ANDRE-DE-LIDON,,,17310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.775782,45.589224,0.41,street,Rue de la Bertauderie 17260 Saint-André-de-Lidon,17310_nfpb9j,G,RUE DE LA BERTAUDERIE,