siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038057,00010,20003805700010,O,2012-11-26,,,,2013-04-19T11:03:06,true,1,MAIRIE,,,PL,RENE CASSIN,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,42.99Z,NAFRev2,N,5.855249,45.417647,0.81,street,Place Rene Cassin 73670 Saint-Pierre-d'Entremont,73274_0460,G,PLACE RENE CASSIN,
213804461,00043,21380446100043,O,1998-01-01,NN,,,,false,3,MAIRIE,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE REMONTEES MECANIQUES DU PLANDET,,,,60.2C,NAFRev1,N,,,0,,,,,,
217302744,00016,21730274400016,O,1983-03-01,03,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,PL,RENE CASSIN,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.855249,45.417647,0.81,street,Place Rene Cassin 73670 Saint-Pierre-d'Entremont,73274_0460,G,PLACE RENE CASSIN,
217302744,00024,21730274400024,O,1983-03-16,NN,,,2008-01-04T18:41:28,false,3,HOTEL DE VILLE,,,PL,RENE CASSIN,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP LE COZON,,,,55.30Z,NAFRev2,N,5.855249,45.417647,0.81,street,Place Rene Cassin 73670 Saint-Pierre-d'Entremont,73274_0460,G,PLACE RENE CASSIN,
217302744,00032,21730274400032,O,1983-12-21,02,2020,,2022-08-29T09:08:44,false,3,,,,,LE BOURG,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.867455,45.41411,0.41,street,Impasse du Bournant 73670 Saint-Pierre-d'Entremont,73274_0070,G,IMPASSE DU BOURNANT,
217302744,00040,21730274400040,O,1997-01-01,NN,,,2016-06-06T16:11:32,false,4,HOTEL DE VILLE,,,PL,RENE CASSIN,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.855249,45.417647,0.81,street,Place Rene Cassin 73670 Saint-Pierre-d'Entremont,73274_0460,G,PLACE RENE CASSIN,
247300247,00019,24730024700019,O,,NN,,,,true,1,,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
247300510,00010,24730051000010,O,1992-01-01,NN,,,2009-10-24T03:29:31,false,4,MAISON INTERCOMMUNALE,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
247300510,00028,24730051000028,O,2005-01-01,NN,,,2016-04-26T01:29:53,false,3,MAISON INTERCOMMUNALE,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
247300510,00036,24730051000036,O,2002-01-01,NN,,,2015-05-14T03:45:10,true,4,MAISON INTERCOMMUNALE,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
301895009,00019,30189500900019,O,,,,,,true,1,,,,LD,LE PRE DU COMTE,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,5.852959,45.418323,0.69,street,Route du Pré Comte 73670 Saint-Pierre-d'Entremont,73274_0440,G,ROUTE DU PRE COMTE,
302958491,01324,30295849101324,O,1994-11-05,NN,,,2008-01-04T19:22:48,false,3,CREDIT AGRICOLE DES SAVOIE,,,,CHEF LIEU,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
303871396,00014,30387139600014,O,,NN,,,,true,1,,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
304023948,00017,30402394800017,O,,NN,,,,true,1,,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
304851405,00015,30485140500015,O,,,,,,true,1,,,,,COTE MOLLARD,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,52.1D,NAF1993,N,,,0,,,,,,
305317794,00017,30531779400017,O,,NN,,,,true,1,,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
305416844,00028,30541684400028,O,,NN,,,,true,1,,,,,LE PLANOLET ST PHILIBERT,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
306867912,00017,30686791200017,O,,NN,,,,true,1,,,,LD,LA FRACETTE,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,55.71,NAP,N,5.862622,45.426384,0.93,street,Route de la Fracette 73670 Saint-Pierre-d'Entremont,73274_0240,G,ROUTE DE LA FRACETTE,
308731918,00014,30873191800014,O,1900-01-01,NN,,,2009-04-26T05:01:48,true,5,,,,,LE BOURG,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,5.867455,45.41411,0.41,street,Impasse du Bournant 73670 Saint-Pierre-d'Entremont,73274_0070,G,IMPASSE DU BOURNANT,
309703809,00017,30970380900017,O,,NN,,,,true,1,,,,LD,LES COMBETTES,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,77.03,NAP,N,5.859277,45.412476,0.79,street,Route des Combettes 73670 Saint-Pierre-d'Entremont,73274_0160,G,ROUTE DES COMBETTES,
309733368,00026,30973336800026,O,2013-04-01,,,,2021-02-23T10:38:24,true,1,,,,LD,SAINT PHILIBERT,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,55.20Z,NAFRev2,N,5.870064,45.429363,0.58,street,Impasse Chez Joubert 73670 Saint-Pierre-d'Entremont,73274_0100,G,IMPASSE CHEZ JOUBERT,
311568364,00013,31156836400013,O,,NN,,,,true,1,,,,LD,SAINT PHILIBERT,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.870064,45.429363,0.58,street,Impasse Chez Joubert 73670 Saint-Pierre-d'Entremont,73274_0100,G,IMPASSE CHEZ JOUBERT,
313341695,00010,31334169500010,O,1978-01-01,NN,,,2006-11-25T09:32:08,true,4,,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
313341737,00010,31334173700010,O,,NN,,,,true,1,,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
314266222,00012,31426622200012,O,,,,,,true,1,,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,69.12,NAP,N,,,0,,,,,,
314662180,00012,31466218000012,O,,NN,,,,true,1,,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1986-07-23,F,,,,,67.08,NAP,N,,,0,,,,,,
318754728,00018,31875472800018,O,,,,,,true,1,,,,,LE REPLAT,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.855249,45.417647,0.38,street,Place Rene Cassin 73670 Saint-Pierre-d'Entremont,73274_0460,G,PLACE RENE CASSIN,
319754289,00019,31975428900019,O,1980-07-01,03,2020,,2022-08-29T09:16:27,true,4,MAISON INTERCOMMUNALE,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
319959862,00016,31995986200016,O,1980-10-01,,,,,false,4,,,,,USINE DE FOULON,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,40.1Z,NAF1993,N,5.8900022,43.125626,0.72,poi.industrial,Usine de Valorisation Énergétique (Zone industrielle) Toulon,https://osm.org/relation/7174110,G,,
319959862,00057,31995986200057,O,2011-10-01,,,,2014-10-02T03:26:31,false,2,,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
320569163,00027,32056916300027,O,2002-12-31,NN,,,2008-01-04T18:15:30,false,3,,,,,LE VILLARD,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
322012691,00026,32201269100026,O,1987-06-30,NN,,,,true,1,,,,,LE BOURG,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,70.2C,NAF1993,N,5.867455,45.41411,0.41,street,Impasse du Bournant 73670 Saint-Pierre-d'Entremont,73274_0070,G,IMPASSE DU BOURNANT,
322786088,00011,32278608800011,O,,NN,,,,true,1,,,,,LE PRE DU COMTE,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.852959,45.418323,0.69,street,Route du Pré Comte 73670 Saint-Pierre-d'Entremont,73274_0440,G,ROUTE DU PRE COMTE,
322874231,00036,32287423100036,O,1991-11-01,NN,,,2014-07-08T00:27:20,false,5,,,,RTE,DE ST MEME,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,5.878987,45.407413,0.71,street,Route de Saint-Mémé 73670 Saint-Pierre-d'Entremont,73274_0490,G,ROUTE DE SAINT MEME,
324613199,00011,32461319900011,O,,,,,,true,1,,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,21.07,NAP,N,,,0,,,,,,
324834159,00018,32483415900018,O,1982-01-01,NN,,,2008-01-04T19:00:57,true,4,,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
325673671,00039,32567367100039,O,2002-01-01,NN,,,2021-01-18T10:57:14,true,4,,,,,LE VILLARD,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.01Z,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
325737062,00019,32573706200019,O,,NN,,,,true,1,,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1986-07-09,F,,,,,81.21,NAP,N,,,0,,,,,,
326378692,00031,32637869200031,O,1986-10-01,NN,,,2014-10-17T14:54:01,false,3,APPART 7,,,RES,LE LYS MARTAGON,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
326885324,00037,32688532400037,O,,NN,,,,true,1,,,,,LE PLANOLET,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.01,NAP,N,5.856672,45.41535,0.4,street,Impasse de Plan Champ 73670 Saint-Pierre-d'Entremont,73274_0410,G,IMPASSE DE PLAN CHAMP,
327199600,00013,32719960000013,O,1983-02-10,NN,,4332AA,2015-03-17T00:18:46,true,4,,,,LD,ST PHILIBERT,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,5.870064,45.429363,0.37,street,Impasse Chez Joubert 73670 Saint-Pierre-d'Entremont,73274_0100,G,IMPASSE CHEZ JOUBERT,
327673109,00010,32767310900010,O,,,,,,true,1,,,,,ST MEME LE HAUT,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,5.878987,45.407413,0.39,street,Route de Saint-Mémé 73670 Saint-Pierre-d'Entremont,73274_0490,G,ROUTE DE SAINT MEME,
327883559,00046,32788355900046,O,1998-05-01,NN,,,2006-12-15T00:24:01,false,4,,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328122312,00023,32812231200023,O,1998-05-01,00,2020,,2022-08-29T09:20:11,true,5,SAINT MEME,,,,ST MEME D'EN BAS,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.49Z,NAFRev2,N,5.878987,45.407413,0.57,street,Route de Saint-Mémé 73670 Saint-Pierre-d'Entremont,73274_0490,G,ROUTE DE SAINT MEME,
328378054,00022,32837805400022,O,1998-04-01,,,,2010-09-02T11:54:33,true,4,,,,LD,LE BOURG,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,5.867455,45.41411,0.41,street,Impasse du Bournant 73670 Saint-Pierre-d'Entremont,73274_0070,G,IMPASSE DU BOURNANT,
329305676,00010,32930567600010,O,1983-10-03,NN,,,2020-01-08T11:37:20,true,5,,,,LD,LE BOURG,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,5.867455,45.41411,0.41,street,Impasse du Bournant 73670 Saint-Pierre-d'Entremont,73274_0070,G,IMPASSE DU BOURNANT,
329435226,00017,32943522600017,O,1984-03-26,NN,,,2016-04-26T03:00:27,true,5,,,,,LE BOURG,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,47.73Z,NAFRev2,O,5.867455,45.41411,0.41,street,Impasse du Bournant 73670 Saint-Pierre-d'Entremont,73274_0070,G,IMPASSE DU BOURNANT,
329794481,00039,32979448100039,O,2018-02-11,,,,2019-05-21T08:55:26,false,2,,,,,LE PLANOLET,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2018-03-11,F,,,,,85.51Z,NAFRev2,N,5.856672,45.41535,0.4,street,Impasse de Plan Champ 73670 Saint-Pierre-d'Entremont,73274_0410,G,IMPASSE DE PLAN CHAMP,
329794481,00047,32979448100047,O,2019-01-01,,,,2021-02-23T10:50:30,true,1,,,,,LES ARRAGONS,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,85.51Z,NAFRev2,N,5.877821,45.414764,0.31,street,Chemin des Grangeons 73670 Saint-Pierre-d'Entremont,73274_0290,G,CHEMIN DES GRANGEONS,
330413188,00013,33041318800013,O,,,,,,true,1,,,,,BP N 5,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
331415174,00019,33141517400019,O,,NN,,,,true,1,,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
331464271,00013,33146427100013,O,,NN,,,,true,1,,,,,LE BOURG,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.867455,45.41411,0.41,street,Impasse du Bournant 73670 Saint-Pierre-d'Entremont,73274_0070,G,IMPASSE DU BOURNANT,
331883983,00016,33188398300016,O,,NN,,,,true,1,,,,LD,LES GRATTIERS,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.14,NAP,N,5.874896,45.415294,0.8,street,Place des Grattiers 73670 Saint-Pierre-d'Entremont,73274_0310,G,PLACE DES GRATTIERS,
333017911,00020,33301791100020,O,2000-09-06,,,,,true,1,,,,,LE MEME LE BAS,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,28.3C,NAF1993,N,5.878987,45.407413,0.38,street,Route de Saint-Mémé 73670 Saint-Pierre-d'Entremont,73274_0490,G,ROUTE DE SAINT MEME,
334183886,00012,33418388600012,O,,,,,2006-11-25T10:25:15,true,1,,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
338477748,00010,33847774800010,O,1986-08-04,NN,,,2008-01-04T21:20:57,true,3,,,,LD,LE VERNERAY,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.852438,45.41841,0.7,street,Impasse du Verneray 73670 Saint-Pierre-d'Entremont,73274_0560,G,IMPASSE DU VERNERAY,
339079493,00021,33907949300021,O,1998-07-06,NN,,,2010-04-18T04:46:06,true,4,MAISON DU ROSAIRE,,,,LE BOURG,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,79.12Z,NAFRev2,N,5.867455,45.41411,0.41,street,Impasse du Bournant 73670 Saint-Pierre-d'Entremont,73274_0070,G,IMPASSE DU BOURNANT,
341062651,00011,34106265100011,O,1987-04-20,NN,,,,true,1,,,,LD,LA FRACETTE,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,45.2V,NAF1993,N,5.862622,45.426384,0.93,street,Route de la Fracette 73670 Saint-Pierre-d'Entremont,73274_0240,G,ROUTE DE LA FRACETTE,
344046552,00016,34404655200016,O,1988-01-01,02,2020,,2022-08-29T09:28:48,true,4,,28,,IMP,DU MARTINET,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.844272,45.41839,0.84,housenumber,28 Impasse du Martinet 73670 Saint-Pierre-d'Entremont,73274_0350_00028,G,28 IMPASSE DU MARTINET,
344046552,00024,34404655200024,O,2020-11-01,,,4312BA,2021-02-01T15:47:16,false,1,,145,,IMP,DES CISEAUX,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.12A,NAFRev2,O,5.856253,45.419134,0.71,housenumber,145 Route des Ciseaux 73670 Saint-Pierre-d'Entremont,73274_0120_00145,G,145 ROUTE DES CISEAUX,
345150411,00022,34515041100022,O,2004-06-01,,,,2008-01-04T22:36:53,true,3,,,,,MAISON DU ROSAIRE,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.1345615,48.2233361,0.84,poi.place_of_worship,Maison Notre-Dame du Rosaire (Lieu de culte) Brannay,https://osm.org/node/2880101243,G,,
352449144,00018,35244914400018,O,1989-07-01,NN,,,2014-07-17T03:52:48,true,4,,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352472062,00012,35247206200012,O,1989-09-01,NN,,,2017-01-17T04:41:00,true,4,,,,,LES GRATTIES,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,5.874896,45.415294,0.7,street,Place des Grattiers 73670 Saint-Pierre-d'Entremont,73274_0310,G,PLACE DES GRATTIERS,
354005159,00018,35400515900018,O,1989-09-01,NN,,,2017-12-22T09:10:34,true,3,,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
354005159,00026,35400515900026,O,2006-01-01,,,,2017-12-22T09:10:34,false,3,,,,,PREVERSIN,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.18Z,NAFRev2,N,6.0873254,46.2482,0.7,poi.garden_centre,Gamm Vert (Jardinerie) Prévessin-Moëns,https://osm.org/way/68886218,G,,
356000828,09357,35600082809357,O,1991-01-01,NN,,,2009-10-17T13:06:12,false,4,,,,,CHEF LIEU,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
356000828,28308,35600082828308,O,2005-10-25,NN,,,2013-03-05T10:54:19,false,4,,,,,CHEF LIEU,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
378108476,00037,37810847600037,O,1998-06-02,NN,,,2011-09-12T11:38:22,false,4,,,,,LE BOURG,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,86.90E,NAFRev2,N,5.867455,45.41411,0.41,street,Impasse du Bournant 73670 Saint-Pierre-d'Entremont,73274_0070,G,IMPASSE DU BOURNANT,
379416761,00029,37941676100029,O,,NN,,,,true,1,,,,,LE BOURG,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,72.2Z,NAF1993,N,5.867455,45.41411,0.41,street,Impasse du Bournant 73670 Saint-Pierre-d'Entremont,73274_0070,G,IMPASSE DU BOURNANT,
379442817,00019,37944281700019,O,1990-10-01,NN,,,2008-01-04T21:29:18,true,3,,,,LD,COTE MOLLARD,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379737646,00016,37973764600016,O,,NN,,,,true,1,,,,,LA FRACETTE,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,5.862622,45.426384,0.93,street,Route de la Fracette 73670 Saint-Pierre-d'Entremont,73274_0240,G,ROUTE DE LA FRACETTE,
379926983,00022,37992698300022,O,1997-10-24,NN,,,2008-01-04T21:35:19,false,3,USINE DE FOULON,,,,LE PETIT CHENEVEY,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
380032334,00019,38003233400019,O,1990-10-01,NN,,,,true,1,,,,LD,LE PONT DU LAC,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,70.2C,NAF1993,N,5.852959,45.418323,0.34,street,Route du Pré Comte 73670 Saint-Pierre-d'Entremont,73274_0440,G,ROUTE DU PRE COMTE,
380880658,00022,38088065800022,O,,NN,,,,true,1,,,,,LE BOURG,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,72.1Z,NAF1993,N,5.867455,45.41411,0.41,street,Impasse du Bournant 73670 Saint-Pierre-d'Entremont,73274_0070,G,IMPASSE DU BOURNANT,
382003606,00011,38200360600011,O,1991-05-29,NN,,,2020-07-20T20:05:46,true,3,,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382003960,00012,38200396000012,O,1991-06-01,NN,,,2015-07-23T07:49:50,false,5,,,,LD,LE BOURG,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.30Z,NAFRev2,O,5.867455,45.41411,0.41,street,Impasse du Bournant 73670 Saint-Pierre-d'Entremont,73274_0070,G,IMPASSE DU BOURNANT,
383634391,00015,38363439100015,O,1991-10-08,NN,,,2008-11-08T00:43:44,true,4,,,,,LE BOURG,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,15.8C,NAFRev1,O,5.867455,45.41411,0.41,street,Impasse du Bournant 73670 Saint-Pierre-d'Entremont,73274_0070,G,IMPASSE DU BOURNANT,
383690104,00013,38369010400013,O,1991-11-27,NN,,,2008-11-08T00:43:49,false,3,,,,,LE CHENEVEY,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,33.3Z,NAF1993,N,5.870064,45.429363,0.33,street,Impasse Chez Joubert 73670 Saint-Pierre-d'Entremont,73274_0100,G,IMPASSE CHEZ JOUBERT,
383690104,00021,38369010400021,O,1994-07-01,01,2020,2651BZ,2022-08-29T09:10:43,true,5,,,,IMP,DES BANDETS,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,33.20C,NAFRev2,N,5.868345,45.414349,0.82,street,Impasse des Bandets 73670 Saint-Pierre-d'Entremont,73274_0050,G,IMPASSE DES BANDETS,
384039541,00014,38403954100014,O,1992-01-01,NN,,,2014-07-08T01:10:20,true,4,,,,,,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
384039798,00010,38403979800010,O,,NN,,,,true,1,,,,,LE PRE DU COMTE,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,O,5.852959,45.418323,0.69,street,Route du Pré Comte 73670 Saint-Pierre-d'Entremont,73274_0440,G,ROUTE DU PRE COMTE,
384045415,00013,38404541500013,O,1991-11-27,NN,,,2016-01-12T00:14:06,false,3,,,,,LE CHENEVEY,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT SARL R.E.A.M.E.,,,,33.20C,NAFRev2,N,5.870064,45.429363,0.33,street,Impasse Chez Joubert 73670 Saint-Pierre-d'Entremont,73274_0100,G,IMPASSE CHEZ JOUBERT,
384045415,00021,38404541500021,O,1991-11-27,NN,,,2022-04-05T13:54:33,true,4,,,,,LES BANDETS,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.868345,45.414349,0.77,street,Impasse des Bandets 73670 Saint-Pierre-d'Entremont,73274_0050,G,IMPASSE DES BANDETS,
384045415,00047,38404541500047,O,2022-04-04,,,4321AB,2022-08-16T11:00:28,false,1,LES BANDETS,1385,,RTE,DES LANCHES,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,43.21A,NAFRev2,N,5.865366,45.41412,0.86,housenumber,1385 Route des Lanches 73670 Saint-Pierre-d'Entremont,73274_0330_01385,G,1385 ROUTE DES LANCHES,
384093316,00022,38409331600022,O,1992-11-02,NN,,,,true,3,ST MEME LE BAS,,,LD,LA BOYETTE,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8K,NAF1993,N,5.862622,45.426384,0.51,street,Route de la Fracette 73670 Saint-Pierre-d'Entremont,73274_0240,G,ROUTE DE LA FRACETTE,
387826456,00023,38782645600023,O,2000-01-29,NN,,,2015-03-13T12:33:25,false,4,,,,,LE CRET,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,66.22Z,NAFRev2,N,5.869242,45.432398,0.57,street,Chemin du Crêt 73670 Saint-Pierre-d'Entremont,73274_0180,G,CHEMIN DU CRET,
388909954,00074,38890995400074,O,2016-01-01,,,,2016-05-11T07:16:13,false,1,,,,,LES CLARETS,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.99Z,NAFRev2,N,5.8841,45.424797,0.77,street,Impasse des Clarets 73670 Saint-Pierre-d'Entremont,73274_0130,G,IMPASSE DES CLARETS,
389779471,00017,38977947100017,O,1993-01-01,NN,,,2014-07-08T01:16:42,true,4,,,,,LE COZON,73670,SAINT PIERRE D'ENTREMONT,,,73274,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,45.20A,NAFRev2,N,5.852959,45.418323,0.32,street,Route du Pré Comte 73670 Saint-Pierre-d'Entremont,73274_0440,G,ROUTE DU PRE COMTE,