id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-909378,2023-02-03,000001,Vente,347900,,,LE VILLAGE,B142,70500,70114,Cendrecourt,70,,,701140000D0393,,,,,,,,,,,,,0,,,,,P,prés,,,340,5.9257,47.842085
2023-909378,2023-02-03,000001,Vente,347900,,,LE VILLAGE,B142,70500,70114,Cendrecourt,70,,,701140000D0394,,,,,,,,,,,,,0,,,,,J,jardins,,,750,5.925455,47.842118
2023-909378,2023-02-03,000001,Vente,347900,4,,RUE DU COIN,0010,70500,70114,Cendrecourt,70,,,701140000D0395,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,362,5.925243,47.84223
2023-909378,2023-02-03,000001,Vente,347900,4,B,RUE DU COIN,0010,70500,70114,Cendrecourt,70,,,701140000D0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,5.925237,47.842097
2023-909378,2023-02-03,000001,Vente,347900,4,B,RUE DU COIN,0010,70500,70114,Cendrecourt,70,,,701140000D0396,,,,,,,,,,,,,0,1,Maison,215,8,S,sols,,,160,5.925237,47.842097
2023-909378,2023-02-03,000001,Vente,347900,4,B,RUE DU COIN,0010,70500,70114,Cendrecourt,70,,,701140000D0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,5.925237,47.842097
2023-909378,2023-02-03,000001,Vente,347900,,,LE VILLAGE,B142,70500,70114,Cendrecourt,70,,,701140000D0397,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.9253,47.841998
2023-909378,2023-02-03,000001,Vente,347900,,,LE VILLAGE,B142,70500,70114,Cendrecourt,70,,,701140000D0475,,,,,,,,,,,,,0,,,,,S,sols,,,890,5.925118,47.842031
2023-909378,2023-02-03,000001,Vente,347900,,,LE VILLAGE,B142,70500,70114,Cendrecourt,70,,,701140000D0476,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.925297,47.842167
2023-909378,2023-02-03,000001,Vente,347900,,,LE VILLAGE,B142,70500,70114,Cendrecourt,70,,,701140000D0477,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.925249,47.842035
2023-909378,2023-02-03,000001,Vente,347900,,,LE VILLAGE,B142,70500,70114,Cendrecourt,70,,,701140000D0478,,,,,,,,,,,,,0,,,,,VE,vergers,,,1370,5.925369,47.841751
2023-909378,2023-02-03,000001,Vente,347900,,,LE VILLAGE,B142,70500,70114,Cendrecourt,70,,,701140000D0479,,,,,,,,,,,,,0,,,,,VE,vergers,,,722,5.925396,47.841893
2023-909378,2023-02-03,000001,Vente,347900,,,LE VILLAGE,B142,70500,70114,Cendrecourt,70,,,701140000D0498,,,,,,,,,,,,,0,,,,,P,prés,,,1132,5.925534,47.841565
2023-909653,2023-01-24,000001,Vente,108000,11,,RUE DU CHATEAU,0008,70500,70114,Cendrecourt,70,,,701140000D0249,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,515,5.924871,47.843153
2023-909653,2023-01-24,000001,Vente,108000,11,,RUE DU CHATEAU,0008,70500,70114,Cendrecourt,70,,,701140000D0249,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,515,5.924871,47.843153
2023-910479,2023-04-01,000001,Vente,65000,5,,RUE DU TREUIL,0035,70500,70114,Cendrecourt,70,,,701140000D0496,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,258,5.926117,47.843515
2023-910479,2023-04-01,000001,Vente,65000,5,B,RUE DU TREUIL,0035,70500,70114,Cendrecourt,70,,,701140000D0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,5.925987,47.843559
2023-910532,2023-04-07,000001,Vente,90000,5164,,ENTRE LES VIGNES,B055,70500,70114,Cendrecourt,70,,,701140000A0656,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,385,5.927876,47.845847
2023-910532,2023-04-07,000001,Vente,90000,5164,,ENTRE LES VIGNES,B055,70500,70114,Cendrecourt,70,,,701140000A0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,5.927876,47.845847
2023-910532,2023-04-07,000001,Vente,90000,,,ENTRE LES VIGNES,B055,70500,70114,Cendrecourt,70,,,701140000A0659,,,,,,,,,,,,,0,,,,,P,prés,,,147,5.927724,47.845793
2023-910992,2023-05-15,000001,Vente,60000,,,LE VILLAGE,B142,70500,70114,Cendrecourt,70,,,701140000D0399,,,,,,,,,,,,,0,,,,,P,prés,,,1375,5.92465,47.842023
2023-910992,2023-05-15,000001,Vente,60000,4,,RTE DE VENISEY,0039,70500,70114,Cendrecourt,70,,,701140000D0400,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,375,5.924743,47.842253
2023-911147,2023-05-26,000001,Vente,2337,,,EN LA CORE,B040,70500,70114,Cendrecourt,70,,,70114000ZB0079,,,,,,,,,,,,,0,,,,,P,prés,,,3894,5.933467,47.844061
2023-912456,2023-08-01,000001,Vente,6000,,,LA GRANDE COMBOTTE,B063,70500,70114,Cendrecourt,70,,,701140000A0624,,,,,,,,,,,,,0,,,,,VE,vergers,,,2400,5.930186,47.846363
2023-912456,2023-08-01,000001,Vente,6000,,,LA GRANDE COMBOTTE,B063,70500,70114,Cendrecourt,70,,,701140000A0625,,,,,,,,,,,,,0,,,,,T,terres,,,770,5.93004,47.847167
2023-912469,2023-08-01,000001,Vente,200,,,EN OSSANGE,B093,70500,70114,Cendrecourt,70,,,70114000ZH0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,489,5.932692,47.842996
