siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200077659,00015,20007765900015,O,2017-07-05,,,,2017-12-21T10:42:31,true,1,MAIRIE,,,RUE,DE LA LIBERATION,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,42.99Z,NAFRev2,N,1.394677,48.489151,0.95,street,Rue de la Libération 28300 Bailleau-l'Évêque,28022_0050,G,RUE DE LA LIBERATION,
212800221,00013,21280022100013,O,1983-03-01,11,2020,,2022-08-29T09:06:36,true,4,,,,RUE,DE LA LIBERATION,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.394677,48.489151,0.95,street,Rue de la Libération 28300 Bailleau-l'Évêque,28022_0050,G,RUE DE LA LIBERATION,
212800221,00021,21280022100021,O,1983-12-21,03,2020,,2022-08-29T09:06:36,false,3,,14,,RUE,DU BOIS HERPIN,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,RUE,DE LA LIBERATION,28300,BAILLEAU L'EVEQUE,,,28022,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.396572,48.49141,0.83,housenumber,14 Rue du Bois Herbin 28300 Bailleau-l'Évêque,28022_0010_00014,G,14 RUE DU BOIS HERBIN,
212800221,00039,21280022100039,O,1998-01-01,NN,,,2008-01-04T18:29:52,false,3,MAIRIE,,,RUE,DE LA LIBERATION,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.394677,48.489151,0.95,street,Rue de la Libération 28300 Bailleau-l'Évêque,28022_0050,G,RUE DE LA LIBERATION,
252803382,00016,25280338200016,O,1994-10-31,NN,,,,true,3,MAIRIE,,,RUE,DE LA LIBERATION,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,41.0Z,NAFRev1,N,1.394677,48.489151,0.95,street,Rue de la Libération 28300 Bailleau-l'Évêque,28022_0050,G,RUE DE LA LIBERATION,
262803109,00012,26280310900012,O,1995-12-25,NN,,,2008-01-04T18:57:34,true,2,MAIRIE,,,RUE,DE LA LIBERATON,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.394677,48.489151,0.86,street,Rue de la Libération 28300 Bailleau-l'Évêque,28022_0050,G,RUE DE LA LIBERATION,
292800745,00013,29280074500013,O,1985-12-17,NN,,,2008-01-04T19:06:18,true,3,MAIRIE,,,RUE,DE LA LIBERATION,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.394677,48.489151,0.95,street,Rue de la Libération 28300 Bailleau-l'Évêque,28022_0050,G,RUE DE LA LIBERATION,
300594736,00013,30059473600013,O,1900-01-01,NN,,,2014-06-13T23:51:01,true,5,,16,,RUE,DE LA LIBERATION,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.12A,NAFRev2,O,1.39449,48.488812,0.95,housenumber,16 Rue de la Libération 28300 Bailleau-l'Évêque,28022_0050_00016,G,16 RUE DE LA LIBERATION,
301008280,00069,30100828000069,O,1998-09-11,NN,,,,false,4,,3,,ALL,JEHAN DE LEVESVILLE,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,O,1.428918,48.490396,0.8,street,Allee Jehan de Levesville 28300 Bailleau-l'Évêque,28022_ixb9jz,G,ALLEE JEHAN DE LEVESVILLE,
303913545,00024,30391354500024,O,1983-02-07,,,,,false,4,LEVESVILLE,,,RUE,DU VIEUX COLOMBIER,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4B,NAF1993,N,1.431292,48.491154,0.95,street,Rue du Vieux Colombier 28300 Bailleau-l'Évêque,28022_0110,G,RUE DU VIEUX COLOMBIER,
305221186,00011,30522118600011,O,,NN,,,,true,1,,4,,RUE,DES TILLEULS,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,55.70,NAP,N,1.397839,48.489436,0.95,housenumber,4 Rue des Tilleuls 28300 Bailleau-l'Évêque,28022_0095_00004,G,4 RUE DES TILLEULS,
306901299,00033,30690129900033,O,1991-01-01,,,,2008-11-07T00:22:34,false,4,SENARMONT,6,,RUE,DES TOURNAILLES,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2E,NAF1993,N,1.396602,48.503116,0.95,housenumber,6 Rue des Tournailles 28300 Bailleau-l'Évêque,28022_0102_00006,G,6 RUE DES TOURNAILLES,
307202770,00011,30720277000011,O,1965-01-01,NN,,,2008-11-07T00:22:44,true,3,,4,,RUE,DES TILLEULS,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3A,NAFRev1,N,1.397839,48.489436,0.95,housenumber,4 Rue des Tilleuls 28300 Bailleau-l'Évêque,28022_0095_00004,G,4 RUE DES TILLEULS,
309547578,00026,30954757800026,O,,NN,,,,true,1,,10,,RUE,RABOTIERE,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,81.21,NAP,N,1.400364,48.48821,0.89,housenumber,10 Rue de la Rabotiere 28300 Bailleau-l'Évêque,28022_0076_00010,G,10 RUE DE LA RABOTIERE,
309749943,00010,30974994300010,O,1977-01-01,NN,,,2008-11-07T00:24:37,true,3,DALLONVILLE,3,,CHE,DE THEUILLY,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,1.393226,48.480948,0.85,housenumber,3 Chemin de Theuilly 28300 Bailleau-l'Évêque,28022_0090_00003,G,3 CHEMIN DE THEUILLY,
310149505,00011,31014950500011,O,,,,,,true,1,,,,,LE BOURG,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
313094286,00033,31309428600033,O,,NN,,,,true,1,,18,,,LE MOULIN,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2A,NAF1993,N,1.395269,48.496876,0.52,housenumber,18 Rue du Moulin 28300 Bailleau-l'Évêque,28022_0060_00018,G,18 RUE DU MOULIN,
313436545,00039,31343654500039,O,,,,,,true,1,,2,,RUE,BASSE,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,1.39411,48.487773,0.95,housenumber,2 Rue Basse 28300 Bailleau-l'Évêque,28022_0005_00002,G,2 RUE BASSE,
313612335,00015,31361233500015,O,1978-01-01,NN,,,2008-11-26T15:23:59,true,5,,9,B,RUE,DES TILLEULS,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,68.20B,NAFRev2,N,1.399928,48.489355,0.86,housenumber,9bis Rue des Tilleuls 28300 Bailleau-l'Évêque,28022_0095_00009_bis,G,9BIS RUE DES TILLEULS,
314101551,00013,31410155100013,O,,,,,,true,1,,,,,SENARMONT,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.4A,NAF1993,N,6.9269213,47.6485285,0.89,poi.3,Fort de Bessoncourt (Patrimoine national) Bessoncourt,https://osm.org/way/31129263,G,,
315873638,00029,31587363800029,O,1983-11-05,NN,,,2009-01-20T04:33:12,false,3,,,,,CHATEAU DE LEVESVILLE,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,52.4J,NAF1993,N,1.428918,48.490396,0.46,street,Allee Jehan de Levesville 28300 Bailleau-l'Évêque,28022_ixb9jz,G,ALLEE JEHAN DE LEVESVILLE,
316159516,00012,31615951600012,O,1979-01-01,,,,2008-11-07T00:31:42,true,4,,4,,RUE,DES TOURNAILLES SENARMONT,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,N,1.397351,48.503028,0.64,housenumber,4 Rue des Tournailles 28300 Bailleau-l'Évêque,28022_0102_00004,G,4 RUE DES TOURNAILLES,
317801686,00013,31780168600013,O,1980-01-01,NN,,,2017-09-22T16:32:20,true,5,,1,,RUE,DE LA CROIX BOTTIN,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,1.39421,48.487501,0.94,housenumber,1 Rue de la Croix Bottin 28300 Bailleau-l'Évêque,28022_0025_00001,G,1 RUE DE LA CROIX BOTTIN,
318845229,00125,31884522900125,O,2020-11-25,,,,2021-01-24T08:50:31,false,1,,,,LD,LE DESERT,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,43.12A,NAFRev2,N,1.396194,48.488134,0.32,street,Allée des Lauriers 28300 Bailleau-l'Évêque,28022_0048,G,ALLEE DES LAURIERS,
319151312,00018,31915131200018,O,1980-01-01,02,2020,,2022-08-29T09:16:14,true,4,,,,LD,SENARMONT,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.9269213,47.6485285,0.89,poi.3,Fort de Bessoncourt (Patrimoine national) Bessoncourt,https://osm.org/way/31129263,G,,
319696951,00031,31969695100031,O,1985-12-01,NN,,,2008-11-07T00:35:33,false,4,,15,,RUE,DES TOURELLES,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,28.3C,NAF1993,O,1.390952,48.488121,0.95,housenumber,15 Rue des Tourelles 28300 Bailleau-l'Évêque,28022_0100_00015,G,15 RUE DES TOURELLES,
321138323,00019,32113832300019,O,1981-01-01,,,,2022-04-30T04:24:08,true,4,SENARMONT,9,,RUE,DU CHATEAU D EAU,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.396484,48.50574,0.95,housenumber,9 Rue du Chateau d’Eau 28300 Bailleau-l'Évêque,28022_0021_00009,G,9 RUE DU CHATEAU D EAU,
321475386,00017,32147538600017,O,1981-04-06,NN,,,2008-11-07T00:37:43,true,4,,13,,RUE,DU BOIS HERBIN,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,1.397074,48.492364,0.95,housenumber,13 Rue du Bois Herbin 28300 Bailleau-l'Évêque,28022_0010_00013,G,13 RUE DU BOIS HERBIN,
321542383,00013,32154238300013,O,1974-07-01,NN,,,2009-04-26T05:01:52,true,3,,,,AV,DU CHATEAU,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,1.434181,48.489347,0.8,street,Avenue du Chateau 28300 Bailleau-l'Évêque,28022_0020,G,AVENUE DU CHATEAU,
322212903,00031,32221290300031,O,1989-01-25,01,2020,,2022-08-29T09:17:25,true,4,,,,,L'HERMITAGE,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
323441378,00029,32344137800029,O,1900-01-01,,,,2022-06-21T09:57:14,false,3,,6,,RUE,DES TILLEULS,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.4B,NAF1993,N,1.397899,48.489428,0.95,housenumber,6 Rue des Tilleuls 28300 Bailleau-l'Évêque,28022_0095_00006,G,6 RUE DES TILLEULS,
323441378,00037,32344137800037,O,2022-07-01,,,8121ZZ,2022-07-02T12:02:43,true,1,,3,,ALL,DES LILAS,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,81.21Z,NAFRev2,N,1.398601,48.488288,0.83,housenumber,3 Allée des Lilas 28300 Bailleau-l'Évêque,28022_0051_00003,G,3 ALLEE DES LILAS,
323770032,00023,32377003200023,O,1986-01-30,NN,,,2008-01-04T18:49:47,true,3,,19,,,LES RABOTIERES,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.400349,48.487867,0.41,street,Rue de la Rabotiere 28300 Bailleau-l'Évêque,28022_0076,G,RUE DE LA RABOTIERE,
324277938,00019,32427793800019,O,,NN,,,,true,1,,3,,RUE,DES TILLEULS,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,1.397871,48.489493,0.95,housenumber,3 Rue des Tilleuls 28300 Bailleau-l'Évêque,28022_0095_00003,G,3 RUE DES TILLEULS,
324573401,00027,32457340100027,O,1985-01-01,NN,,,,true,1,,14,,RUE,DES TILLEULS,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,1.399209,48.489299,0.95,housenumber,14 Rue des Tilleuls 28300 Bailleau-l'Évêque,28022_0095_00014,G,14 RUE DES TILLEULS,
324734995,00016,32473499500016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.396363,48.489915,0.82,street,Place de l’Eglise 28300 Bailleau-l'Évêque,28022_0032,G,PLACE DE L EGLISE,
325578227,00028,32557822700028,O,2019-09-23,,,,2021-04-24T12:45:07,true,1,,15,,PARC,DE LEVESVILLE,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,41.10D,NAFRev2,N,1.428918,48.490396,0.41,street,Allee Jehan de Levesville 28300 Bailleau-l'Évêque,28022_ixb9jz,G,ALLEE JEHAN DE LEVESVILLE,
325988780,00012,32598878000012,O,1982-10-15,NN,,,2008-01-04T19:12:34,true,3,,3,,RUE,DE LA RABOTTIERE,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.400443,48.48828,0.88,housenumber,3 Rue de la Rabotiere 28300 Bailleau-l'Évêque,28022_0076_00003,G,3 RUE DE LA RABOTIERE,
326115987,00017,32611598700017,O,1983-01-01,NN,,,2007-01-18T09:17:01,true,4,,3,,RUE,DE LA RABOTTIERE,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.400443,48.48828,0.88,housenumber,3 Rue de la Rabotiere 28300 Bailleau-l'Évêque,28022_0076_00003,G,3 RUE DE LA RABOTIERE,
327040002,00013,32704000200013,O,1983-02-15,NN,,,2008-01-04T19:23:27,true,3,,3,,RUE,VIEUX COLOMBIER,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.43026,48.491226,0.91,housenumber,3 Rue du Vieux Colombier 28300 Bailleau-l'Évêque,28022_0110_00003,G,3 RUE DU VIEUX COLOMBIER,
327946307,00037,32794630700037,O,2000-10-16,NN,,,,false,4,,7,,RUE,BASSE,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,74.1J,NAFRev1,O,1.395123,48.487676,0.95,housenumber,7 Rue Basse 28300 Bailleau-l'Évêque,28022_0005_00007,G,7 RUE BASSE,
328189808,00012,32818980800012,O,1983-10-04,NN,,,,true,1,,13,,,PARC DE LEVESVILLE,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,45.4C,NAF1993,N,1.428918,48.490396,0.45,street,Allee Jehan de Levesville 28300 Bailleau-l'Évêque,28022_ixb9jz,G,ALLEE JEHAN DE LEVESVILLE,
329717946,00019,32971794600019,O,,NN,,,,true,1,,,,CHE,PERRAY SENARMONT,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,45.3A,NAF1993,N,1.400672,48.504798,0.35,street,Chemin Perray 28300 Bailleau-l'Évêque,28022_0070,G,CHEMIN PERRAY,
330147588,00017,33014758800017,O,1984-06-01,NN,,,2008-11-07T00:48:28,false,4,,3,,RUE,DU BOIS HERBIN,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,1.396463,48.491546,0.95,housenumber,3 Rue du Bois Herbin 28300 Bailleau-l'Évêque,28022_0010_00003,G,3 RUE DU BOIS HERBIN,
330917550,00015,33091755000015,O,1984-09-01,NN,,,,true,1,,31,,RUE,DE NONVILLIERS,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,1.391093,48.477854,0.95,housenumber,31 Rue de Nonvilliers 28300 Bailleau-l'Évêque,28022_0065_00031,G,31 RUE DE NONVILLIERS,
331288357,00022,33128835700022,O,2005-07-11,NN,,,2012-02-27T15:02:02,false,6,,20,,,PARC DE LEVESVILLE,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,1.428918,48.490396,0.46,housenumber,20 Allee Jehan de Levesville 28300 Bailleau-l'Évêque,28022_ixb9jz_00020,G,20 ALLEE JEHAN DE LEVESVILLE,
333752210,00018,33375221000018,O,1985-09-01,00,2020,,2022-08-29T09:23:22,true,3,,38,,RUE,DE NOUVILLIERS,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.389275,48.476888,0.83,housenumber,38 Rue de Nonvilliers 28300 Bailleau-l'Évêque,28022_0065_00038,G,38 RUE DE NONVILLIERS,
333752210,00026,33375221000026,O,1989-09-01,NN,,,2008-01-04T20:42:44,false,3,,43,,RUE,DE NONVILLIERS,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.38912,48.476128,0.95,housenumber,43 Rue de Nonvilliers 28300 Bailleau-l'Évêque,28022_0065_00043,G,43 RUE DE NONVILLIERS,
334230802,00012,33423080200012,O,1985-12-16,NN,,,2008-11-07T00:54:19,false,4,,3,,ALL,DES LAURIERS,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,45.4J,NAFRev1,O,1.396274,48.488068,0.85,housenumber,3 Allée des Lauriers 28300 Bailleau-l'Évêque,28022_0048_00003,G,3 ALLEE DES LAURIERS,
334772480,00011,33477248000011,O,1986-02-13,NN,,,,true,1,,37,,RUE,DE NONVILLIERS,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,O,1.389438,48.47716,0.95,housenumber,37 Rue de Nonvilliers 28300 Bailleau-l'Évêque,28022_0065_00037,G,37 RUE DE NONVILLIERS,
337932412,00014,33793241200014,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,67.07,NAP,N,1.396177,48.48985,0.84,housenumber,1 Place de l’Eglise 28300 Bailleau-l'Évêque,28022_0032_00001,G,1 PLACE DE L EGLISE,
338228612,00028,33822861200028,O,1989-02-01,NN,,,2017-05-04T05:00:36,true,4,LEVESVILLE,9,,RUE,DU VIEUX COLOMBIER,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.29A,NAFRev2,O,1.43363,48.491195,0.95,housenumber,9 Rue du Vieux Colombier 28300 Bailleau-l'Évêque,28022_0110_00009,G,9 RUE DU VIEUX COLOMBIER,
338707862,00011,33870786200011,O,,NN,,,,true,1,,10,,RUE,DE NONVILLIERS,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.391749,48.480763,0.95,housenumber,10 Rue de Nonvilliers 28300 Bailleau-l'Évêque,28022_0065_00010,G,10 RUE DE NONVILLIERS,
339426025,00013,33942602500013,O,,NN,,,,true,1,,2,,RUE,DU BOIS HERBIN,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.11,NAP,N,1.396247,48.490626,0.95,housenumber,2 Rue du Bois Herbin 28300 Bailleau-l'Évêque,28022_0010_00002,G,2 RUE DU BOIS HERBIN,
340534221,00015,34053422100015,O,,NN,,,,true,1,,3,,RUE,DES TILLEULS,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,87.03,NAP,N,1.397871,48.489493,0.95,housenumber,3 Rue des Tilleuls 28300 Bailleau-l'Évêque,28022_0095_00003,G,3 RUE DES TILLEULS,
342523263,00016,34252326300016,O,1987-01-01,NN,,,,false,4,,3,,RUE,DE NONVILLIERS DALLONVILLE,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,92.3A,NAF1993,N,1.393347,48.483271,0.73,housenumber,3 Rue de Nonvilliers 28300 Bailleau-l'Évêque,28022_0065_00003,G,3 RUE DE NONVILLIERS,
342852720,00024,34285272000024,O,2002-02-01,NN,,4321AB,2018-08-17T04:17:24,true,4,DALLONVILLE,23,B,RUE,NONVILLIERS,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2018-06-16,F,,,,,43.21A,NAFRev2,N,1.390544,48.479117,0.86,housenumber,23bis Rue de Nonvilliers 28300 Bailleau-l'Évêque,28022_0065_00023_bis,G,23BIS RUE DE NONVILLIERS,
344163134,00010,34416313400010,O,1988-01-04,NN,,,2008-01-04T22:24:28,true,3,,20,,RUE,BASSE,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,1.399877,48.487353,0.95,housenumber,20 Rue Basse 28300 Bailleau-l'Évêque,28022_0005_00020,G,20 RUE BASSE,
344352331,00013,34435233100013,O,1987-11-19,,,,,true,1,,5,,RUE,DU CHATEAU D EAU,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,01.1A,NAF1993,N,1.397148,48.504881,0.95,housenumber,5 Rue du Chateau d’Eau 28300 Bailleau-l'Évêque,28022_0021_00005,G,5 RUE DU CHATEAU D EAU,
344652821,00010,34465282100010,O,1988-03-28,NN,,,2008-01-05T19:36:46,true,3,,20,,,PARC DE LEVESVILLE,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.428918,48.490396,0.46,housenumber,20 Allee Jehan de Levesville 28300 Bailleau-l'Évêque,28022_ixb9jz_00020,G,20 ALLEE JEHAN DE LEVESVILLE,
347712028,00013,34771202800013,O,1988-07-01,NN,,,2008-11-08T00:21:40,false,4,,15,,RUE,DU BOIS HERBIN,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,74.1J,NAF1993,N,1.397123,48.49252,0.95,housenumber,15 Rue du Bois Herbin 28300 Bailleau-l'Évêque,28022_0010_00015,G,15 RUE DU BOIS HERBIN,
348576406,00014,34857640600014,O,1988-11-09,NN,,,2008-11-08T00:23:03,false,5,LEVESVILLE,13,B,RUE,DU VIEUX COLOMBIER,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1998-01-01,F,G P S,,,,60.2E,NAF1993,N,1.434436,48.490901,0.88,housenumber,13bis Rue du Vieux Colombier 28300 Bailleau-l'Évêque,28022_0110_00013_bis,G,13BIS RUE DU VIEUX COLOMBIER,
348965120,00028,34896512000028,O,1994-09-01,NN,,,,false,4,,11,,RUE,BASSE,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,93.0N,NAF1993,N,1.395552,48.487593,0.95,housenumber,11 Rue Basse 28300 Bailleau-l'Évêque,28022_0005_00011,G,11 RUE BASSE,
349199877,00037,34919987700037,O,2013-03-18,,,,2016-07-12T04:35:45,true,2,SENARMONT,5,,RUE,DU CHATEAU D'EAU,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,LA FEE DU LOGIS,81.21Z,NAFRev2,N,1.397148,48.504881,0.95,housenumber,5 Rue du Chateau d’Eau 28300 Bailleau-l'Évêque,28022_0021_00005,G,5 RUE DU CHATEAU D EAU,
349931048,00020,34993104800020,O,1996-03-01,NN,,,,false,4,SENARMONT,3,,RUE,DU CHATEAU D EAU,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2000-05-20,F,TRANSPORTS DUFRESNE ERIC,,,,60.2L,NAF1993,N,1.398347,48.504616,0.95,housenumber,3 Rue du Chateau d’Eau 28300 Bailleau-l'Évêque,28022_0021_00003,G,3 RUE DU CHATEAU D EAU,
350630505,00013,35063050500013,O,1989-04-07,NN,,,2019-08-02T03:50:15,true,3,,,,,SENARMONT,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.9269213,47.6485285,0.89,poi.3,Fort de Bessoncourt (Patrimoine national) Bessoncourt,https://osm.org/way/31129263,G,,
351291224,00019,35129122400019,O,1989-06-28,NN,,,2010-12-12T06:35:47,true,4,,3,,RUE,DES TOURELLES,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,1.392528,48.488065,0.95,housenumber,3 Rue des Tourelles 28300 Bailleau-l'Évêque,28022_0100_00003,G,3 RUE DES TOURELLES,
351420831,00015,35142083100015,O,1989-07-03,NN,,,2014-07-08T00:55:38,false,5,DALLONVILLE,1,,CHE,DE THEUILLY,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,43.34Z,NAFRev2,O,1.392882,48.481292,0.85,housenumber,1 Chemin de Theuilly 28300 Bailleau-l'Évêque,28022_0090_00001,G,1 CHEMIN DE THEUILLY,
351780853,00021,35178085300021,O,1991-01-01,NN,,,2013-11-04T14:20:06,true,3,,19,,ALL,DES LILAS,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.398601,48.488223,0.59,street,Allée des Lilas 28300 Bailleau-l'Évêque,28022_0051,G,ALLEE DES LILAS,
352081046,00034,35208104600034,O,2001-07-27,NN,,,2006-11-25T11:10:56,false,3,,8,,RUE,DES TILLEULS,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,1.398055,48.489409,0.95,housenumber,8 Rue des Tilleuls 28300 Bailleau-l'Évêque,28022_0095_00008,G,8 RUE DES TILLEULS,
352237549,00014,35223754900014,O,1989-10-01,,,,,false,4,LD DALLONVILLE,29,,RUE,DE NONVILLIERS,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.7D,NAF1993,N,1.390116,48.478158,0.95,housenumber,29 Rue de Nonvilliers 28300 Bailleau-l'Évêque,28022_0065_00029,G,29 RUE DE NONVILLIERS,
352237549,00022,35223754900022,O,1992-12-01,NN,,,2020-04-07T03:54:58,true,5,,3,,RUE,DES TILLEULS,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2015-12-28,A,,,,,47.54Z,NAFRev2,N,1.397871,48.489493,0.95,housenumber,3 Rue des Tilleuls 28300 Bailleau-l'Évêque,28022_0095_00003,G,3 RUE DES TILLEULS,
352608814,00013,35260881400013,O,1989-10-01,NN,,,2018-09-29T12:03:15,true,3,,3,,RUE,DU VIEUX COLOMBIER,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.43026,48.491226,0.95,housenumber,3 Rue du Vieux Colombier 28300 Bailleau-l'Évêque,28022_0110_00003,G,3 RUE DU VIEUX COLOMBIER,
352608814,00021,35260881400021,O,2015-10-01,,,,2019-12-11T11:35:04,false,2,LEVESVILLE,3,,RUE,DU VIEUX COLOMBIER,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.61Z,NAFRev2,N,1.43026,48.491226,0.95,housenumber,3 Rue du Vieux Colombier 28300 Bailleau-l'Évêque,28022_0110_00003,G,3 RUE DU VIEUX COLOMBIER,
353274491,00011,35327449100011,O,,NN,,,,true,1,,4,,RUE,DE LA GARE,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,47.04,NAP,N,1.400812,48.489595,0.95,housenumber,4 Rue de la Gare 28300 Bailleau-l'Évêque,28022_0040_00004,G,4 RUE DE LA GARE,
354053936,00010,35405393600010,O,1990-03-22,NN,,,2008-01-05T19:46:17,true,3,,2,,RUE,BASSE,28300,BAILLEAU L'EVEQUE,,,28022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.39411,48.487773,0.95,housenumber,2 Rue Basse 28300 Bailleau-l'Évêque,28022_0005_00002,G,2 RUE BASSE,