id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1218641,2020-02-28,000001,Vente,220000,,,L ARINIER,B002,84160,84042,Cucuron,84,,,840420000B1286,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2022,5.454509,43.781704
2020-1218664,2020-01-03,000001,Vente,15000,,,LA PALUNAQUE,B056,84160,84042,Cucuron,84,,,840420000D0430,,,,,,,,,,,,,0,,,,,T,terres,,,1160,5.458329,43.755493
2020-1218900,2020-01-24,000001,Vente,175000,186,,CHE DE LA GRAILLE,0040,84160,84042,Cucuron,84,,,840420000B1279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1418,5.45782,43.778062
2020-1219072,2020-02-10,000001,Vente,299500,13,,LOT LE COLLET BLANC,A010,84160,84042,Cucuron,84,,,840420000A0985,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,476,5.444223,43.776252
2020-1219129,2020-02-14,000001,Vente,270000,,,GABARRU,B038,84160,84042,Cucuron,84,,,840420000A0577,,,,,,,,,,,,,0,,,,,S,sols,,,140,,
2020-1219201,2020-02-28,000001,Vente,95000,5218,,RUE DU MOULIN A HUILE,0046,84160,84042,Cucuron,84,,,840420000G1122,,,7,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.436923,43.772469
2020-1219268,2020-03-02,000002,Vente,20000,,,FONT DE VILLE,B037,84160,84042,Cucuron,84,,,840420000G1346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,5.436034,43.774297
2020-1219268,2020-03-02,000002,Vente,20000,,,FONT DE VILLE,B037,84160,84042,Cucuron,84,,,840420000G1349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,5.4358,43.774165
2020-1219268,2020-03-02,000002,Vente,20000,,,FONT DE VILLE,B037,84160,84042,Cucuron,84,,,840420000G1353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,990,5.435455,43.774195
2020-1219314,2020-03-04,000001,Vente,165000,,,POURRIERE,B068,84160,84042,Cucuron,84,,,840420000C1390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,5.443142,43.773863
2020-1219314,2020-03-04,000001,Vente,165000,,,POURRIERE,B068,84160,84042,Cucuron,84,,,840420000C1392,,,,,,,,,,,,,0,,,,,VI,vignes,,,798,5.443275,43.773914
2020-1219501,2020-03-27,000001,Vente,105000,5767,,L ARINIER,B002,84160,84042,Cucuron,84,,,840420000B0888,,,,,,,,,,,,,0,1,Maison,67,3,B,bois,,,2000,5.45693,43.782978
2020-1219501,2020-03-27,000001,Vente,105000,5767,,L ARINIER,B002,84160,84042,Cucuron,84,,,840420000B0888,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,560,5.45693,43.782978
2020-1219501,2020-03-27,000001,Vente,105000,,,L ARINIER,B002,84160,84042,Cucuron,84,,,840420000B0889,,,,,,,,,,,,,0,,,,,VI,vignes,,,275,5.45672,43.782683
2020-1219598,2020-05-04,000001,Vente,160000,,,POURRIERE,B068,84160,84042,Cucuron,84,,,840420000C1391,,,,,,,,,,,,,0,,,,,VI,vignes,,,801,5.443293,43.7741
2020-1219629,2020-05-12,000001,Vente,90000,5396,,VILLAGE,B095,84160,84042,Cucuron,84,,,840420000G0360,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,47,5.43937,43.772524
2020-1219679,2020-05-15,000001,Vente,2100,,,BELLE VISTE,B005,84160,84042,Cucuron,84,,,840420000F0038,,,,,,,,,,,,,0,,,,,T,terres,,,3610,5.420593,43.771188
2020-1219679,2020-05-15,000001,Vente,2100,,,BELLE VISTE,B005,84160,84042,Cucuron,84,,,840420000F0039,,,,,,,,,,,,,0,,,,,T,terres,,,2180,5.419902,43.770805
2020-1219698,2020-05-14,000002,Vente,62.5,,,VILLAGE,B095,84160,84042,Cucuron,84,,,840420000G1368,,,,,,,,,,,,,0,,,,,L,landes,,,25,5.437063,43.772918
2020-1219766,2020-05-15,000001,Vente,632350,5997,,LA VERRIERE,B093,84160,84042,Cucuron,84,,,840420000A0966,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1000,5.441191,43.781578
2020-1219766,2020-05-15,000001,Vente,632350,5997,,LA VERRIERE,B093,84160,84042,Cucuron,84,,,840420000A0966,,,,,,,,,,,,,0,1,Maison,155,5,VE,vergers,OLIVE,Oliveraie ou oliviers,3050,5.441191,43.781578
2020-1219826,2020-06-02,000001,Vente,3180,,,BELLE VISTE,B005,84160,84042,Cucuron,84,,,840420000F0038,,,,,,,,,,,,,0,,,,,T,terres,,,3610,5.420593,43.771188
2020-1219826,2020-06-02,000001,Vente,3180,,,BELLE VISTE,B005,84160,84042,Cucuron,84,,,840420000F0039,,,,,,,,,,,,,0,,,,,T,terres,,,2180,5.419902,43.770805
2020-1219910,2020-06-05,000001,Vente,22903.24,5287,,CHATEAU VIEUX,B021,84160,84042,Cucuron,84,,,840420000G0918,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,940,5.441324,43.772909
2020-1219921,2020-05-20,000001,Vente,163000,290,A,CRS POURRIERES,0056,84160,84042,Cucuron,84,,,840420000C1384,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,614,5.443102,43.774419
2020-1219921,2020-05-20,000001,Vente,163000,,,POURRIERE,B068,84160,84042,Cucuron,84,,,840420000C1393,,,,,,,,,,,,,0,,,,,S,sols,,,144,5.443217,43.774281
2020-1219961,2020-06-10,000001,Vente,70000,,,LA PIBOULE,B060,84160,84042,Cucuron,84,,,840420000A0065,,,,,,,,,,,,,0,,,,,L,landes,,,3160,5.443443,43.7961
2020-1219961,2020-06-10,000001,Vente,70000,,,LA PIBOULE,B060,84160,84042,Cucuron,84,,,840420000A0066,,,,,,,,,,,,,0,,,,,L,landes,,,2780,5.443148,43.795836
2020-1219961,2020-06-10,000001,Vente,70000,,,LA PIBOULE,B060,84160,84042,Cucuron,84,,,840420000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,5280,5.442383,43.795319
2020-1219961,2020-06-10,000001,Vente,70000,,,LA PIBOULE,B060,84160,84042,Cucuron,84,,,840420000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,8310,5.441733,43.794688
2020-1219961,2020-06-10,000001,Vente,70000,,,LA PIBOULE,B060,84160,84042,Cucuron,84,,,840420000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,6800,5.444085,43.794307
2020-1219961,2020-06-10,000001,Vente,70000,,,LA POURRIERE,B067,84160,84042,Cucuron,84,,,840420000B0369,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1780,5.449194,43.778918
2020-1219961,2020-06-10,000001,Vente,70000,,,LA POURRIERE,B067,84160,84042,Cucuron,84,,,840420000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,4995,5.449281,43.778128
2020-1219961,2020-06-10,000001,Vente,70000,,,LE MARTINET,B054,84160,84042,Cucuron,84,,,840420000D0132,,,,,,,,,,,,,0,,,,,E,eaux,,,235,5.443379,43.762626
2020-1219961,2020-06-10,000001,Vente,70000,,,PLAN DE RIBE,B065,84160,84042,Cucuron,84,,,840420000D0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,5230,5.447233,43.763773
2020-1219961,2020-06-10,000001,Vente,70000,,,PLAN DE RIBE,B065,84160,84042,Cucuron,84,,,840420000D0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,5230,5.447233,43.763773
2020-1219961,2020-06-10,000001,Vente,70000,,,BLANQUI,B006,84160,84042,Cucuron,84,,,840420000D0208,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.444542,43.761744
2020-1219961,2020-06-10,000001,Vente,70000,,,BLANQUI,B006,84160,84042,Cucuron,84,,,840420000D0759,,,,,,,,,,,,,0,,,,,T,terres,,,4490,5.44431,43.762029
2020-1219961,2020-06-10,000001,Vente,70000,,,BLANQUI,B006,84160,84042,Cucuron,84,,,840420000D0763,,,,,,,,,,,,,0,,,,,L,landes,,,4541,5.444793,43.759625
2020-1219961,2020-06-10,000001,Vente,70000,,,BLANQUI,B006,84160,84042,Cucuron,84,,,840420000D0764,,,,,,,,,,,,,0,,,,,T,terres,,,6990,5.44452,43.75991
2020-1219961,2020-06-10,000001,Vente,70000,,,BLANQUI,B006,84160,84042,Cucuron,84,,,840420000D0783,,,,,,,,,,,,,0,,,,,T,terres,,,3909,5.443964,43.760965
2020-1219961,2020-06-10,000001,Vente,70000,,,BLANQUI,B006,84160,84042,Cucuron,84,,,840420000D0783,,,,,,,,,,,,,0,,,,,T,terres,,,7817,5.443964,43.760965
2020-1219961,2020-06-10,000001,Vente,70000,,,BLANQUI,B006,84160,84042,Cucuron,84,,,840420000D0783,,,,,,,,,,,,,0,,,,,T,terres,,,3909,5.443964,43.760965
2020-1219961,2020-06-10,000001,Vente,70000,,,LES VAUTES,B092,84160,84042,Cucuron,84,,,840420000F0139,,,,,,,,,,,,,0,,,,,VE,vergers,,,1820,5.428264,43.769326
2020-1219988,2020-03-16,000001,Echange,2000,,,LA SABLE,B073,84160,84042,Cucuron,84,,,840420000F0572,,,,,,,,,,,,,0,,,,,T,terres,,,1600,5.419198,43.759738
2020-1219988,2020-03-16,000002,Echange,2000,,,LA SABLE,B073,84160,84042,Cucuron,84,,,840420000F0575,,,,,,,,,,,,,0,,,,,T,terres,,,2320,5.417484,43.758956
2020-1220069,2020-06-11,000001,Vente,10000,,,LA VERRIERE,B093,84160,84042,Cucuron,84,,,840420000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,4920,5.443992,43.782145
2020-1220069,2020-06-11,000001,Vente,10000,,,LA VERRIERE,B093,84160,84042,Cucuron,84,,,840420000A0435,,,,,,,,,,,,,0,,,,,B,bois,,,450,5.443446,43.781954
2020-1220126,2020-06-12,000001,Vente,5325,,,CHEMIN DE SAINT MARTIN,B022,84160,84042,Cucuron,84,,,840420000E0095,,,,,,,,,,,,,0,,,,,T,terres,,,3550,5.436358,43.758276
2020-1220133,2020-06-05,000001,Vente,7096.76,,,CHATEAU VIEUX,B021,84160,84042,Cucuron,84,,,840420000G1364,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.441222,43.772747
2020-1220133,2020-06-05,000001,Vente,7096.76,,,,,,84042,Cucuron,84,,,840420000G1365,,200,,,,,,,,,,,0,,,,,,,,,,5.441205,43.772778
2020-1220133,2020-06-05,000001,Vente,7096.76,,,CHATEAU VIEUX,B021,84160,84042,Cucuron,84,,,840420000G1366,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.441197,43.772729
2020-1220152,2020-06-17,000001,Vente,560000,,,DEGOUTEAU,B033,84160,84042,Cucuron,84,,,840420000B0348,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,290,5.447175,43.77945
2020-1220152,2020-06-17,000001,Vente,560000,5853,,DEGOUTEAU,B033,84160,84042,Cucuron,84,,,840420000B0349,,,,,,,,,,,,,0,1,Maison,173,6,L,landes,,,405,5.447458,43.779466
2020-1220152,2020-06-17,000001,Vente,560000,,,DEGOUTEAU,B033,84160,84042,Cucuron,84,,,840420000B0350,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.447376,43.779401
2020-1220152,2020-06-17,000001,Vente,560000,5958,,DEGOUTEAU,B033,84160,84042,Cucuron,84,,,840420000B0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.447474,43.77932
2020-1220152,2020-06-17,000001,Vente,560000,5958,,DEGOUTEAU,B033,84160,84042,Cucuron,84,,,840420000B0884,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1431,5.447474,43.77932
2020-1220171,2020-06-19,000001,Vente,17000,5850,,CHATEAU VIEUX,B021,84160,84042,Cucuron,84,,,840420000G1274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,5.440392,43.773962
2020-1220171,2020-06-19,000001,Vente,17000,,,CHATEAU VIEUX,B021,84160,84042,Cucuron,84,,,840420000G1275,,,,,,,,,,,,,0,,,,,S,sols,,,312,5.440568,43.773985
2020-1220226,2020-06-26,000001,Vente,10100,5240,,L ETANG,B035,84160,84042,Cucuron,84,,,840420000G1318,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,67,5.437469,43.774146
2020-1220255,2020-06-15,000001,Vente,135000,5916,,SAINT JOSEPH,B077,84160,84042,Cucuron,84,,,840420000G0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,785,5.443878,43.769775
2020-1220255,2020-06-15,000001,Vente,135000,,,SAINT JOSEPH,B077,84160,84042,Cucuron,84,,,840420000G0818,,,,,,,,,,,,,0,,,,,S,sols,,,820,5.443658,43.769821
2020-1220466,2020-07-16,000001,Vente,65000,5359,F,RUE DE L ANDRONNE,0006,84160,84042,Cucuron,84,,,840420000G0357,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,48,5.43946,43.772624
2020-1220482,2020-07-09,000002,Echange,5800,,,CASTELAS,B018,84160,84042,Cucuron,84,,,840420000E0624,,,,,,,,,,,,,0,,,,,T,terres,,,2560,5.418228,43.754433
2020-1220486,2020-06-30,000002,Vente,208000,,,LA GRAILLE,B043,84160,84042,Cucuron,84,,,840420000B1270,,,,,,,,,,,,,0,,,,,T,terres,,,1902,5.45968,43.777614
2020-1220498,2020-07-20,000001,Vente,140000,,,LA PALUNAQUE,B056,84160,84042,Cucuron,84,,,840420000D0443,,,,,,,,,,,,,0,,,,,VI,vignes,,,2660,5.459012,43.755101
2020-1220498,2020-07-20,000001,Vente,140000,,,LA PALUNAQUE,B056,84160,84042,Cucuron,84,,,840420000D0445,,,,,,,,,,,,,0,,,,,VI,vignes,,,3810,5.459674,43.754898
2020-1220498,2020-07-20,000001,Vente,140000,,,LA PALUNAQUE,B056,84160,84042,Cucuron,84,,,840420000D0446,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.459411,43.755234
2020-1220498,2020-07-20,000001,Vente,140000,5516,,VILLAGE,B095,84160,84042,Cucuron,84,,,840420000G0525,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,102,5.438959,43.773387
2020-1220587,2020-07-02,000001,Vente,335000,5150,F,LES VAUTES,B092,84160,84042,Cucuron,84,,,840420000F0160,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,1850,5.435918,43.77229
2020-1220587,2020-07-02,000001,Vente,335000,5150,F,LES VAUTES,B092,84160,84042,Cucuron,84,,,840420000F0160,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1850,5.435918,43.77229
2020-1220587,2020-07-02,000001,Vente,335000,5150,F,LES VAUTES,B092,84160,84042,Cucuron,84,,,840420000F0160,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,500,5.435918,43.77229
2020-1220587,2020-07-02,000001,Vente,335000,5150,F,LES VAUTES,B092,84160,84042,Cucuron,84,,,840420000F0160,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,500,5.435918,43.77229
2020-1220605,2020-07-23,000001,Vente,460000,,,L ARINIER,B002,84160,84042,Cucuron,84,,,840420000B1146,,,,,,,,,,,,,0,,,,,VI,vignes,,,65,5.452167,43.781487
2020-1220605,2020-07-23,000001,Vente,460000,6007,,L ARINIER,B002,84160,84042,Cucuron,84,,,840420000B1149,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,5.452368,43.781445
2020-1220605,2020-07-23,000001,Vente,460000,6007,,L ARINIER,B002,84160,84042,Cucuron,84,,,840420000B1149,,,,,,,,,,,,,0,1,Maison,123,5,VE,vergers,OLIVE,Oliveraie ou oliviers,928,5.452368,43.781445
2020-1220728,2020-08-11,000001,Vente,1040000,5142,,LA SABLE,B073,84160,84042,Cucuron,84,,,840420000F0885,,,,,,,,,,,,,0,1,Maison,236,6,S,sols,,,789,5.416219,43.760114
2020-1220728,2020-08-11,000001,Vente,1040000,5142,F,LA SABLE,B073,84160,84042,Cucuron,84,,,840420000F0887,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4894,5.41639,43.760221
2020-1220728,2020-08-11,000001,Vente,1040000,,,LA SABLE,B073,84160,84042,Cucuron,84,,,840420000F0890,,,,,,,,,,,,,0,,,,,VI,vignes,,,4289,5.416145,43.759835
2020-1220833,2020-08-01,000001,Vente,233350,5218,,RUE DU MOULIN A HUILE,0046,84160,84042,Cucuron,84,,,840420000G1122,,,6,73.13,,,,,,,,,1,2,Appartement,81,4,,,,,,5.436923,43.772469
2020-1220833,2020-08-01,000001,Vente,233350,5218,,RUE DU MOULIN A HUILE,0046,84160,84042,Cucuron,84,,,840420000G1122,,,6,73.13,,,,,,,,,1,3,Dépendance,,0,,,,,,5.436923,43.772469
2020-1220960,2020-09-07,000001,Vente,150000,5883,,RUE DE LA MER,0045,84160,84042,Cucuron,84,,,840420000G0402,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,40,5.438639,43.772152
2020-1220965,2020-08-31,000001,Vente,320000,5119,,LA FERRAGE,B036,84160,84042,Cucuron,84,,,840420000D0028,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,76,5.439773,43.772016
2020-1220965,2020-08-31,000001,Vente,320000,5119,,LA FERRAGE,B036,84160,84042,Cucuron,84,,,840420000D0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,76,5.439773,43.772016
2020-1220965,2020-08-31,000001,Vente,320000,,,LA FERRAGE,B036,84160,84042,Cucuron,84,,,840420000D0940,,,,,,,,,,,,,0,,,,,J,jardins,,,219,5.439711,43.772003
2020-1220965,2020-08-31,000001,Vente,320000,,,LA FERRAGE,B036,84160,84042,Cucuron,84,,,840420000D0942,,,,,,,,,,,,,0,,,,,T,terres,,,1187,5.439731,43.771753
2020-1220971,2020-09-01,000001,Vente,8500,,,LES VAUCEDES,B088,84160,84042,Cucuron,84,,,840420000C0650,,,,,,,,,,,,,0,,,,,VI,vignes,,,3130,5.464318,43.763133
2020-1221036,2020-09-11,000001,Vente,250000,5371,,VILLAGE,B095,84160,84042,Cucuron,84,,,840420000G0321,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,74,5.440102,43.772617
2020-1221079,2020-09-16,000001,Vente,185000,,,SAINT VICTOR,B080,84160,84042,Cucuron,84,,,840420000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,660,5.444576,43.771621
2020-1221079,2020-09-16,000001,Vente,185000,,,SAINT VICTOR,B080,84160,84042,Cucuron,84,,,840420000C1400,,,,,,,,,,,,,0,,,,,T,terres,,,73,5.44485,43.771523
2020-1221079,2020-09-16,000001,Vente,185000,,,SAINT VICTOR,B080,84160,84042,Cucuron,84,,,840420000C1403,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.444751,43.771363
2020-1221079,2020-09-16,000001,Vente,185000,,,SAINT VICTOR,B080,84160,84042,Cucuron,84,,,840420000C1404,,,,,,,,,,,,,0,,,,,T,terres,,,103,5.444669,43.771387
2020-1221079,2020-09-16,000001,Vente,185000,,,SAINT JOSEPH,B077,84160,84042,Cucuron,84,,,840420000G1354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,5.444382,43.771375
2020-1221167,2020-09-09,000001,Vente,30000,,,LES NATTES,B055,84160,84042,Cucuron,84,,,840420000D0519,,,,,,,,,,,,,0,,,,,L,landes,,,3120,5.453137,43.752127
2020-1221269,2020-09-23,000001,Vente,10000,,,CASTELAS,B018,84160,84042,Cucuron,84,,,840420000E0637,,,,,,,,,,,,,0,,,,,VI,vignes,,,3020,5.420319,43.756597
2020-1221410,2020-10-08,000001,Vente,127000,6845,F,IMP DE LA CHAPELLE DES FILLES,0017,84160,84042,Cucuron,84,,,840420000G1301,,,2,46.31,,,,,,,,,1,2,Appartement,50,1,,,,,,5.439532,43.773178
2020-1221569,2020-10-09,000001,Vente,400000,1248,,PLAN DE RIBE,B065,84160,84042,Cucuron,84,,,840420000D0177,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,119,5.454639,43.761607
2020-1221569,2020-10-09,000001,Vente,400000,,,PLAN DE RIBE,B065,84160,84042,Cucuron,84,,,840420000D0856,,,,,,,,,,,,,0,,,,,T,terres,,,320,5.453274,43.761071
2020-1221569,2020-10-09,000001,Vente,400000,,,PLAN DE RIBE,B065,84160,84042,Cucuron,84,,,840420000D0929,,,,,,,,,,,,,0,,,,,VI,vignes,,,8290,5.454341,43.761446
2020-1221569,2020-10-09,000001,Vente,400000,,,PLAN DE RIBE,B065,84160,84042,Cucuron,84,,,840420000D0929,,,,,,,,,,,,,0,,,,,T,terres,,,2696,5.454341,43.761446
2020-1221626,2020-10-23,000001,Vente,5000,,,LE COIGNET,B024,84160,84042,Cucuron,84,,,840420000E1000,,,,,,,,,,,,,0,,,,,VI,vignes,,,140,5.425736,43.757077
2020-1221626,2020-10-23,000001,Vente,5000,,,LE COIGNET,B024,84160,84042,Cucuron,84,,,840420000E1001,,,,,,,,,,,,,0,,,,,T,terres,,,1606,5.425907,43.756964
2020-1221745,2020-10-29,000001,Vente,160000,5316,,LES VAUREILLES,B091,84160,84042,Cucuron,84,,,840420000G0243,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,104,5.442254,43.771694
2020-1221745,2020-10-29,000001,Vente,160000,,,LE GAYET,B041,84160,84042,Cucuron,84,,,840420000G0888,,,,,,,,,,,,,0,,,,,S,sols,,,198,5.44226,43.771785
2020-1221841,2020-10-26,000001,Vente,134500,,,LES VAUREILLES,B091,84160,84042,Cucuron,84,,,840420000G1170,,,1,,,,,,,,,,1,,,,,S,sols,,,6,5.440256,43.772101
2020-1221841,2020-10-26,000001,Vente,134500,,,LES VAUREILLES,B091,84160,84042,Cucuron,84,,,840420000G1170,,,1,,,,,,,,,,1,,,,,S,sols,,,7,5.440256,43.772101
2020-1221841,2020-10-26,000001,Vente,134500,6224,F,LES VAUREILLES,B091,84160,84042,Cucuron,84,,,840420000G1170,,,2,48.55,,,,,,,,,1,1,Maison,54,2,S,sols,,,53,5.440256,43.772101
2020-1221841,2020-10-26,000001,Vente,134500,,,LES VAUREILLES,B091,84160,84042,Cucuron,84,,,840420000G1183,,,,,,,,,,,,,0,,,,,S,sols,,,1123,5.44075,43.771878
2020-1221848,2020-11-09,000001,Vente,15000,,,LA VERRIERE,B093,84160,84042,Cucuron,84,,,840420000A0402,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3150,5.442102,43.781187
2020-1221983,2020-11-24,000001,Vente,350000,6066,F,LA TUILIERE,B085,84160,84042,Cucuron,84,,,840420000B0224,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,350,5.445833,43.796636
2020-1221983,2020-11-24,000001,Vente,350000,,,LA TUILIERE,B085,84160,84042,Cucuron,84,,,840420000B0225,,,,,,,,,,,,,0,,,,,L,landes,,,47620,5.447142,43.796415
2020-1222150,2020-11-20,000001,Vente,425000,5709,,DEGOUTEAU,B033,84160,84042,Cucuron,84,,,840420000B0787,,,,,,,,,,,,,0,1,Maison,77,3,VE,vergers,OLIVE,Oliveraie ou oliviers,2900,5.448609,43.780245
2020-1222463,2020-12-11,000001,Vente,210000,5409,,VILLAGE,B095,84160,84042,Cucuron,84,,,840420000G0374,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,75,5.438998,43.772141
2020-1222512,2020-12-20,000002,Echange,126.5,,,GRAMENON,B044,84160,84042,Cucuron,84,,,840420000F0905,,,,,,,,,,,,,0,,,,,VE,vergers,,,253,5.422347,43.769234
2020-1222512,2020-12-20,000003,Echange,126.5,,,GRAMENON,B044,84160,84042,Cucuron,84,,,840420000F0907,,,,,,,,,,,,,0,,,,,B,bois,,,253,5.422567,43.768963
2020-1222669,2020-12-16,000001,Vente,130000,,,VILLAGE,B095,84160,84042,Cucuron,84,,,840420000G0956,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.440051,43.772494
2020-1222669,2020-12-16,000001,Vente,130000,5388,,VILLAGE,B095,84160,84042,Cucuron,84,,,840420000G1234,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,50,5.439949,43.772451
2020-1222745,2020-12-23,000001,Vente,100000,6847,F,FONT DE VILLE,B037,84160,84042,Cucuron,84,,,840420000G1284,,,1,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.436399,43.772827
2020-1222746,2020-12-28,000001,Vente,8000,,,SAINT JOSEPH,B077,84160,84042,Cucuron,84,,,840420000G0198,,,,,,,,,,,,,0,,,,,VE,vergers,,,655,5.444297,43.769674
2020-1222792,2020-10-15,000001,Adjudication,90000,,,FONT DE VILLE,B037,84160,84042,Cucuron,84,,,840420000G0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,,
