siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000454,00017,21700045400017,O,1983-03-01,02,2018,,2020-08-25T10:18:43,true,4,,,,RUE,PLANCHOTTE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.778905,47.334981,0.86,street,Rue de la Planchotte 70150 Avrigney-Virey,70045_0154,G,RUE DE LA PLANCHOTTE,
217000454,00033,21700045400033,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,RUE,PLANCHOTTE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.778905,47.334981,0.86,street,Rue de la Planchotte 70150 Avrigney-Virey,70045_0154,G,RUE DE LA PLANCHOTTE,
217005701,00016,21700570100016,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257000364,00014,25700036400014,O,1983-03-01,NN,,,2019-11-14T14:00:54,false,5,MAIRIE,,,RUE,DE LA PLANCHOTTE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,84.12Z,NAFRev2,O,5.778905,47.334981,0.93,street,Rue de la Planchotte 70150 Avrigney-Virey,70045_0154,G,RUE DE LA PLANCHOTTE,
267000453,00014,26700045300014,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000457,00012,29700045700012,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,,,RUE,PLANCHOTE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.778905,47.334981,0.8,street,Rue de la Planchotte 70150 Avrigney-Virey,70045_0154,G,RUE DE LA PLANCHOTTE,
297005704,00012,29700570400012,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE DE VIREY,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.8646905,46.8431338,0.9,poi.townhall,Mairie de Virey-le-Grand (Hôtel de ville) Virey-le-Grand,https://osm.org/way/250354769,G,,
304363138,00013,30436313800013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
307022707,00011,30702270700011,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
311232664,00012,31123266400012,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,5,MME PARISET JOELLE,,,,ECOLE CHEZ 7R LABORIER,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
314074287,00017,31407428700017,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,5,,26,B,,GRANDE RUE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,ELECTRIC FRANC-COMTOIS,43.21A,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
314710518,00015,31471051800015,O,,,,,2019-11-14T14:00:54,true,1,,,,PL,DE LA BASCULE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.4093135,47.5531591,0.8,poi.marketplace,Place de la Bascule (Place de marché) Moimay,https://osm.org/way/238280272,G,,
317439123,00017,31743912300017,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320182835,00019,32018283500019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320583628,00039,32058362800039,O,2004-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,CHE,DE BRUSSEY,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.777654,47.332462,0.81,street,Chemin de Brussey 70150 Avrigney-Virey,70045_0029,G,CHEMIN DE BRUSSEY,
321233215,00011,32123321500011,O,1981-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,PL,DE LA BASCULE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,6.4093135,47.5531591,0.8,poi.marketplace,Place de la Bascule (Place de marché) Moimay,https://osm.org/way/238280272,G,,
323355461,00019,32335546100019,O,1981-12-16,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326325032,00018,32632503200018,O,1983-01-03,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
334861754,00011,33486175400011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.07,NAP,N,,,0,,,,,,
335180147,00019,33518014700019,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335180154,00015,33518015400015,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339375834,00027,33937583400027,O,1987-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
340771617,00032,34077161700032,O,2000-06-13,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DES LAMY,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,51.1N,NAF1993,N,5.778798,47.334502,0.93,street,Rue des Lamy 70150 Avrigney-Virey,70045_0112,G,RUE DES LAMY,
341483436,00018,34148343600018,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342872785,00015,34287278500015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
342873072,00017,34287307200017,O,1987-11-10,NN,,4334ZC,2019-11-14T14:00:54,true,5,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
342873114,00017,34287311400017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
345358311,00040,34535831100040,O,2013-10-28,,,,2021-02-23T11:00:14,true,1,,1,,RUE,DEVANT L'EGLISE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,43.29A,NAFRev2,N,5.77698,47.336576,0.93,housenumber,1 Rue Devant l'Eglise 70150 Avrigney-Virey,70045_0043_00001,G,1 RUE DEVANT L EGLISE,
349355586,00018,34935558600018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
353027147,00019,35302714700019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
377765797,00016,37776579700016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.46,NAP,N,,,0,,,,,,
378545826,00034,37854582600034,O,1996-05-02,NN,,,2019-11-14T14:00:54,true,6,,28,,,GRANDE RUE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,47.89Z,NAFRev2,N,5.77778,47.334513,0.93,housenumber,28 Grande Rue 70150 Avrigney-Virey,70045_el8pe0_00028,G,28 GRANDE RUE,
380133132,00015,38013313200015,O,1990-10-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380133132,00023,38013313200023,O,2015-11-30,,,,2021-03-02T03:52:29,true,1,,,,CHE,DE LA COMBE AU GOUX,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,01.11Z,NAFRev2,N,5.782992,47.336981,0.86,street,Chemin de la Combe au Goux 70150 Avrigney-Virey,70045_0038,G,CHEMIN DE LA COMBE AU GOUX,
380766436,00022,38076643600022,O,1992-05-22,NN,,,2019-11-14T14:00:54,false,5,,,,RUE,DE LA PLANCHOTTE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,71.12B,NAFRev2,O,5.778905,47.334981,0.93,street,Rue de la Planchotte 70150 Avrigney-Virey,70045_0154,G,RUE DE LA PLANCHOTTE,
383181021,00015,38318102100015,O,1991-10-03,NN,,,2019-11-14T14:00:54,true,6,,,,CHE,DE BRUSSEY,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.89Z,NAFRev2,N,5.777654,47.332462,0.81,street,Chemin de Brussey 70150 Avrigney-Virey,70045_0029,G,CHEMIN DE BRUSSEY,
383366903,00011,38336690300011,O,1991-10-22,NN,,,2019-11-14T14:00:54,false,3,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
388284119,00012,38828411900012,O,1992-07-20,NN,,,2019-11-14T14:00:54,false,6,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2018-01-23,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
388794158,00013,38879415800013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389288820,00019,38928882000019,O,1992-10-30,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391807674,00018,39180767400018,O,1975-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391853157,00025,39185315700025,O,1996-05-16,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DU CENTRE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,5.777834,47.334465,0.93,street,Rue du Centre 70150 Avrigney-Virey,70045_0034,G,RUE DU CENTRE,
391853157,00033,39185315700033,O,2002-09-13,NN,,,2019-11-14T14:00:54,false,5,,,,CHE,DES BONS VALOTS,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.776523,47.3306,0.84,street,Chemin des Bons Valots 70150 Avrigney-Virey,70045_0026,G,CHEMIN DES BONS VALOTS,
391853157,00041,39185315700041,O,2004-02-02,NN,,,2019-11-14T14:00:54,false,4,,,,CHE,DES BONS VALOTS,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,01.11Z,NAFRev2,N,5.776523,47.3306,0.84,street,Chemin des Bons Valots 70150 Avrigney-Virey,70045_0026,G,CHEMIN DES BONS VALOTS,
391853157,00058,39185315700058,O,2005-01-17,NN,,,2019-11-14T14:00:54,false,2,,,,CHE,DES BONS VALOTS,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2005-06-30,F,TRANSPORTS SAMUEL JEAN,,,,60.2M,NAFRev1,N,5.776523,47.3306,0.84,street,Chemin des Bons Valots 70150 Avrigney-Virey,70045_0026,G,CHEMIN DES BONS VALOTS,
391853157,00066,39185315700066,O,2010-03-02,,,5610CR,2021-02-23T11:17:41,true,2,,2,B,RTE,DE MARNAY,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2019-04-15,A,FERME SAMUEL JEAN,,,,46.73A,NAFRev2,N,5.7753431,47.2898618,0.71,poi,Route de Besançon (Pont) Marnay,https://osm.org/way/32677211,G,,
398185413,00018,39818541300018,O,1994-07-18,,,,2019-11-14T14:00:54,false,3,,,,RUE,BASSE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,5.778105,47.334658,0.93,street,Rue Basse 70150 Avrigney-Virey,70045_0024,G,RUE BASSE,
402596647,00022,40259664700022,O,1998-01-26,NN,,,2019-12-21T03:59:40,true,5,,,,RUE,DE LA PLANCHOTTE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.90Z,NAFRev2,N,5.778905,47.334981,0.93,street,Rue de la Planchotte 70150 Avrigney-Virey,70045_0154,G,RUE DE LA PLANCHOTTE,
404081887,00014,40408188700014,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409228640,00010,40922864000010,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410655328,00020,41065532800020,O,2015-02-16,,,9602AB,2021-02-23T11:32:52,true,1,,4,B,RUE,DES LAMY,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,RAPID'COUPE,96.02A,NAFRev2,N,5.778627,47.334419,0.93,interpolation,4 Rue des Lamy 70150 Avrigney-Virey,,G,2 RUE DES LAMY,
411067093,00038,41106709300038,O,2004-05-04,NN,,,2019-11-14T14:00:54,false,3,,,,CHE,BONS VALOTS,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2004-12-25,F,BATI,,,,70.3A,NAFRev1,N,5.776523,47.3306,0.81,street,Chemin des Bons Valots 70150 Avrigney-Virey,70045_0026,G,CHEMIN DES BONS VALOTS,
412447286,00011,41244728600011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
414650937,00017,41465093700017,O,1997-10-01,NN,,,2019-11-14T14:00:54,true,3,VIREY,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.775927,47.336441,0.9,street,Chemin de Virey 70150 Avrigney-Virey,70045_0221,D,CHEMIN DE VIREY,
417818283,00018,41781828300018,O,1998-02-26,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
423291756,00017,42329175600017,O,1999-07-05,,,,2019-11-14T14:00:54,false,3,,,,RUE,DE LAMY,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,45.3F,NAF1993,N,5.778798,47.334502,0.78,street,Rue des Lamy 70150 Avrigney-Virey,70045_0112,G,RUE DES LAMY,
425540572,00012,42554057200012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,56.02,NAP,N,,,0,,,,,,
426041695,00013,42604169500013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
426240024,00015,42624002400015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
429568801,00014,42956880100014,O,2000-01-01,,,,2019-11-14T14:00:54,true,1,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431541226,00012,43154122600012,O,2000-06-01,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE MARNAY,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.773629,47.320757,0.8,street,Route de Marnay 70150 Avrigney-Virey,70045_0120,G,ROUTE DE MARNAY,
431541226,00020,43154122600020,O,2014-12-29,,,,2021-02-23T13:12:32,false,1,,4,,RUE,DE L'EGLISE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,47.99A,NAFRev2,N,5.778477,47.336403,0.92,housenumber,4 Rue de l'Eglise a Avrigney 70150 Avrigney-Virey,70045_0042_00004,G,4 RUE DE L EGLISE A AVRIGNEY,
433788494,00014,43378849400014,O,2001-01-08,NN,,,2019-11-14T14:00:54,false,3,,,,,GRANDE RUE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2001-12-25,F,GUERIN PAYSAGE,,,,45.2V,NAF1993,N,5.777175,47.332596,0.93,street,Grande Rue 70150 Avrigney-Virey,70045_el8pe0,G,GRANDE RUE,
438923070,00017,43892307000017,O,2001-01-01,NN,,,2019-11-14T14:00:54,true,4,,1,,RUE,DE LA PLANCHOTTE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,5.778905,47.334981,0.93,housenumber,1 Rue de la Planchotte 70150 Avrigney-Virey,70045_0154_00001,G,1 RUE DE LA PLANCHOTTE,
439825852,00031,43982585200031,O,2014-12-15,,,,2019-11-14T14:00:54,true,2,,3,,CHE,DE L'ANCIENNE VOIE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.22Z,NAFRev2,N,5.776034,47.332394,0.86,housenumber,3 Chemin de l'Ancienne Voie 70150 Avrigney-Virey,70045_0010_00003,G,3 CHEMIN DE L ANCIENNE VOIE,
442500476,00043,44250047600043,O,2020-08-01,,,,2021-02-23T13:24:26,true,1,VIREY,8,,,GRANDE RUE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,GREEN ALL RIGHT,81.30Z,NAFRev2,O,5.777213,47.332772,0.93,housenumber,8 Grande Rue 70150 Avrigney-Virey,70045_el8pe0_00008,G,8 GRANDE RUE,
442934261,00011,44293426100011,O,2002-07-01,NN,,,2019-11-14T14:00:54,true,4,,,,CHE,DES BONS VALOTS,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,N,5.776523,47.3306,0.84,street,Chemin des Bons Valots 70150 Avrigney-Virey,70045_0026,G,CHEMIN DES BONS VALOTS,
447704404,00014,44770440400014,O,2002-09-14,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
448076315,00028,44807631500028,O,2005-01-01,01,2018,,2021-02-23T13:29:33,true,3,,,,RUE,DE LA PLANCHOTTE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,73.11Z,NAFRev2,O,5.778905,47.334981,0.93,street,Rue de la Planchotte 70150 Avrigney-Virey,70045_0154,G,RUE DE LA PLANCHOTTE,
449446467,00010,44944646700010,O,2003-07-01,NN,,,2019-11-14T14:00:54,true,5,,,,CHE,DES BONS VALOTS,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,41.20A,NAFRev2,O,5.776523,47.3306,0.84,street,Chemin des Bons Valots 70150 Avrigney-Virey,70045_0026,G,CHEMIN DES BONS VALOTS,
479218307,00011,47921830700011,O,2004-11-01,,,,2019-11-14T14:00:54,true,3,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
484321575,00017,48432157500017,O,2005-10-01,,,,2019-11-14T14:00:54,true,2,,,,RUE,DU CENTRE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,N,5.777834,47.334465,0.93,street,Rue du Centre 70150 Avrigney-Virey,70045_0034,G,RUE DU CENTRE,
489568642,00016,48956864200016,O,2006-03-01,,,,2019-11-14T14:00:54,true,2,,,,CHE,DU BONS VALOTS,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2007-11-17,F,,,,,85.1C,NAFRev1,N,5.776523,47.3306,0.7,street,Chemin des Bons Valots 70150 Avrigney-Virey,70045_0026,G,CHEMIN DES BONS VALOTS,
492017983,00015,49201798300015,O,2006-08-28,,,,2019-11-14T14:00:54,true,2,,,,RUE,LAMY,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.778798,47.334502,0.82,street,Rue des Lamy 70150 Avrigney-Virey,70045_0112,G,RUE DES LAMY,
492738984,00029,49273898400029,O,2011-02-01,,,,2019-11-14T14:00:54,false,2,CHEZ MELLE WURTZ A.,12,,RUE,DES LAMY,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,46.19B,NAFRev2,N,5.778786,47.334463,0.93,housenumber,12 Rue des Lamy 70150 Avrigney-Virey,70045_0112_00012,G,12 RUE DES LAMY,
494098403,00012,49409840300012,O,2007-02-01,,,,2019-11-14T14:00:54,true,4,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
500242870,00037,50024287000037,O,2011-02-01,,,,2019-11-14T14:00:54,false,2,,12,,RUE,DES LAMY,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,46.19B,NAFRev2,N,5.778786,47.334463,0.93,housenumber,12 Rue des Lamy 70150 Avrigney-Virey,70045_0112_00012,G,12 RUE DES LAMY,
504357765,00016,50435776500016,O,2008-06-01,,,3213ZZ,2019-11-14T14:00:54,true,3,VIREY,2,,RUE,RUE DE L'IMPASSE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,32.13Z,NAFRev2,N,5.753139,47.346775,0.89,housenumber,2 Rue de l'Impasse 70150 Avrigney-Virey,70045_0086_00002,G,2 RUE DE L IMPASSE,
509654679,00018,50965467900018,O,2008-12-29,,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,90.03A,NAFRev2,N,5.777175,47.332596,0.93,street,Grande Rue 70150 Avrigney-Virey,70045_el8pe0,G,GRANDE RUE,
510570088,00011,51057008800011,O,2009-02-10,,,,2019-11-14T14:00:54,false,2,,,,CHE,DES BONS VALOTS,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2019-07-14,F,,,,,68.20B,NAFRev2,N,5.776523,47.3306,0.84,street,Chemin des Bons Valots 70150 Avrigney-Virey,70045_0026,G,CHEMIN DES BONS VALOTS,
514657006,00011,51465700600011,O,2009-08-27,,,,2019-11-14T14:00:54,false,2,,11,,RUE,DE LA PLANCHOTTE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,96.09Z,NAFRev2,N,5.779549,47.335876,0.93,housenumber,11 Rue de la Planchotte 70150 Avrigney-Virey,70045_0154_00011,G,11 RUE DE LA PLANCHOTTE,
514950112,00011,51495011200011,O,2009-09-21,,,,2019-11-14T14:00:54,true,2,,23,,CHE,DE BLANCHARD,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,47.91B,NAFRev2,N,5.781053,47.337361,0.84,housenumber,23 Chemin de Blanchard 70150 Avrigney-Virey,70045_0027_00023,G,23 CHEMIN DE BLANCHARD,
521352070,00010,52135207000010,O,2010-03-23,,,4942ZZ,2019-11-14T14:00:54,true,2,,,,RTE,DE MARNAY,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,49.41B,NAFRev2,N,5.773629,47.320757,0.8,street,Route de Marnay 70150 Avrigney-Virey,70045_0120,G,ROUTE DE MARNAY,
521435024,00018,52143502400018,O,2010-04-01,,,,2019-11-14T14:00:54,true,2,,9,,RUE,DU FOUR,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,82.11Z,NAFRev2,N,5.77844,47.335155,0.93,housenumber,9 Rue du Four 70150 Avrigney-Virey,70045_0057_00009,G,9 RUE DU FOUR,
527946123,00017,52794612300017,O,2010-11-01,,,,2019-11-14T14:00:54,true,2,,5,,CHE,DE LA COMBE AU GOUX,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,82.99Z,NAFRev2,N,5.78391,47.337325,0.86,housenumber,5 Chemin de la Combe au Goux 70150 Avrigney-Virey,70045_0038_00005,G,5 CHEMIN DE LA COMBE AU GOUX,
533637161,00019,53363716100019,O,2011-06-26,,,,2019-11-14T14:00:54,true,1,,7,,RUE,DE L EGLISE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2011-06-26,A,,,,,43.12A,NAFRev2,N,5.778839,47.336509,0.92,housenumber,7 Rue de l'Eglise a Avrigney 70150 Avrigney-Virey,70045_0042_00007,G,7 RUE DE L EGLISE A AVRIGNEY,
533776845,00018,53377684500018,O,2011-08-01,NN,,,2019-11-14T14:00:54,true,3,,2,,RUE,DES SAPINS,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.41Z,NAFRev2,O,5.752984,47.34498,0.93,housenumber,2 Rue des Sapins 70150 Avrigney-Virey,70045_b7l8pr_00002,G,2 RUE DES SAPINS,
537756546,00017,53775654600017,O,2011-10-01,,,,2020-10-06T11:50:26,true,4,,7,,RTE,DE MARNAY,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,70.22Z,NAFRev2,N,5.777362,47.332154,0.82,housenumber,7 Route de Marnay 70150 Avrigney-Virey,70045_0120_00007,G,7 ROUTE DE MARNAY,
751675125,00015,75167512500015,O,2012-05-11,,,,2019-11-14T14:00:54,true,2,,5,,CHE,DE L'ANCIENNE VOIE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2016-05-24,F,,,,,43.22A,NAFRev2,N,5.775765,47.333936,0.86,housenumber,5 Chemin de l'Ancienne Voie 70150 Avrigney-Virey,70045_0010_00005,G,5 CHEMIN DE L ANCIENNE VOIE,
751912189,00014,75191218900014,O,2012-06-01,,,4391BZ,2019-11-14T14:00:54,true,2,,42,,,GRANDE RUE,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.91B,NAFRev2,N,5.777619,47.335751,0.93,housenumber,42 Grande Rue 70150 Avrigney-Virey,70045_el8pe0_00042,G,42 GRANDE RUE,
778496315,00012,77849631500012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,55.60,NAP,N,,,0,,,,,,
778496323,00016,77849632300016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
778501361,00027,77850136100027,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,PLOMBERIE SANIT,,,,,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
790242598,00023,79024259800023,O,2017-07-01,,,,2021-02-23T16:16:25,true,3,,6,,RUE,DES JOUVENCEY,70150,AVRIGNEY-VIREY,,,70045,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,68.31Z,NAFRev2,N,5.777353,47.334744,0.93,housenumber,6 Rue des Jouvencey 70150 Avrigney-Virey,70045_0098_00006,G,6 RUE DES JOUVENCEY,