id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076434,2019-01-08,000002,Vente,1,,,LE GRAND CHAMP,B093,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000D1763,,,,,,,,,,,,,0,,,,,S,sols,,,1793,6.158713,45.559843
2019-1076434,2019-01-08,000002,Vente,1,,,LE GRAND CHAMP,B093,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000D1764,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.159584,45.559634
2019-1076434,2019-01-08,000002,Vente,1,,,LE GRAND CHAMP,B093,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000D1765,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.159607,45.559512
2019-1076434,2019-01-08,000002,Vente,1,,,LE GRAND CHAMP,B093,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000D1766,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.157998,45.559787
2019-1076434,2019-01-08,000002,Vente,1,,,LE GRAND CHAMP,B093,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000D1767,,,,,,,,,,,,,0,,,,,S,sols,,,3433,6.158671,45.559373
2019-1076434,2019-01-08,000002,Vente,1,,,LE GRAND CHAMP,B093,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000D1769,,,,,,,,,,,,,0,,,,,S,sols,,,377,6.159975,45.559447
2019-1076434,2019-01-08,000002,Vente,1,,,LE GRAND CHAMP,B093,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000D1998,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.154731,45.561262
2019-1076434,2019-01-08,000002,Vente,1,,,LE GRAND CHAMP,B093,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000D2000,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.156185,45.560043
2019-1076434,2019-01-08,000002,Vente,1,,,LE GRAND CHAMP,B093,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000D2002,,,,,,,,,,,,,0,,,,,S,sols,,,1188,6.157697,45.560303
2019-1076434,2019-01-08,000002,Vente,1,,,LE GRAND CHAMP,B093,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000D2003,,,,,,,,,,,,,0,,,,,S,sols,,,468,6.156591,45.559841
2019-1076434,2019-01-08,000002,Vente,1,,,LE GRAND CHAMP,B093,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000D2004,,,,,,,,,,,,,0,,,,,S,sols,,,203,6.156509,45.559859
2019-1076434,2019-01-08,000002,Vente,1,,,LE GRAND CHAMP,B093,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000D2006,,,,,,,,,,,,,0,,,,,S,sols,,,139,6.154607,45.561504
2019-1076434,2019-01-08,000002,Vente,1,,,LE GRAND CHAMP,B093,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000D2008,,,,,,,,,,,,,0,,,,,S,sols,,,820,6.155312,45.560664
2019-1076519,2019-01-14,000001,Vente,350000,,,DEVANT FAVASSET,B201,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0332,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,602,6.158958,45.566684
2019-1076519,2019-01-14,000001,Vente,350000,,,DEVANT FAVASSET,B201,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0333,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,642,6.159264,45.566833
2019-1076519,2019-01-14,000001,Vente,350000,,,DEVANT FAVASSET,B201,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0334,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,600,6.15938,45.566756
2019-1076519,2019-01-14,000001,Vente,350000,,,DEVANT FAVASSET,B201,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0335,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,600,6.15958,45.566931
2019-1076519,2019-01-14,000001,Vente,350000,,,DEVANT FAVASSET,B201,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0336,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,590,6.15984,45.566931
2019-1076519,2019-01-14,000001,Vente,350000,,,DEVANT FAVASSET,B201,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0337,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,893,6.16011,45.566765
2019-1076519,2019-01-14,000001,Vente,350000,,,DEVANT FAVASSET,B201,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0338,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,600,6.159905,45.566629
2019-1076519,2019-01-14,000001,Vente,350000,,,DEVANT FAVASSET,B201,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0339,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,600,6.1597,45.566507
2019-1076519,2019-01-14,000001,Vente,350000,,,DEVANT FAVASSET,B201,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0340,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,600,6.159445,45.566434
2019-1076519,2019-01-14,000001,Vente,350000,,,DEVANT FAVASSET,B201,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0341,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,662,6.159223,45.56634
2019-1076519,2019-01-14,000001,Vente,350000,,,DEVANT FAVASSET,B201,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0342,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,610,6.159023,45.566479
2019-1076519,2019-01-14,000001,Vente,350000,,,DEVANT FAVASSET,B201,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0343,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,687,6.159704,45.566753
2019-1076519,2019-01-14,000001,Vente,350000,,,DEVANT FAVASSET,B201,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0344,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,134,6.158945,45.566566
2019-1076519,2019-01-14,000001,Vente,350000,,,DEVANT FAVASSET,B201,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0345,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,25,6.15911,45.566128
2019-1076519,2019-01-14,000001,Vente,350000,,,DEVANT FAVASSET,B201,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0346,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,18,,
2019-1076519,2019-01-14,000001,Vente,350000,,,DEVANT FAVASSET,B201,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0347,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,53,6.159828,45.567026
2019-1076623,2019-01-15,000001,Vente,259400,120,,MTE DE LA DAME BLANCHE,0240,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E1465,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1136,6.162133,45.571867
2019-1076625,2019-01-11,000001,Vente,75500,,,FAVASSET,B070,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZO0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,6.160764,45.568088
2019-1076762,2019-01-28,000001,Vente,127000,5016,,MTE DU COL DU FRENE,0219,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E1332,,,24,49.64,,,,,,,,,1,2,Appartement,49,2,,,,,,6.159923,45.570041
2019-1076762,2019-01-28,000001,Vente,127000,5016,,MTE DU COL DU FRENE,0219,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E1332,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.159923,45.570041
2019-1076805,2019-01-31,000001,Vente,99000,,,FAVASSET,B070,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZO0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,6.161558,45.568554
2019-1076805,2019-01-31,000001,Vente,99000,308,,AV DU GRAND-ARC,0312,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZO0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,6.161523,45.568699
2019-1076904,2019-02-23,000001,Vente,180600,125,,RUE LOUIS BLANC PINGET,0425,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E2071,,,28,,35,93,,,,,,,2,2,Appartement,127,4,,,,,,6.156168,45.568914
2019-1076973,2019-02-20,000001,Vente,167000,5750,,LA MONTAZ,B127,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E1328,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,187,6.155304,45.571492
2019-1076974,2019-02-19,000001,Vente,210000,6462,,PIERRE MAURE,B138,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YD0045,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,300,6.140307,45.572573
2019-1076974,2019-02-19,000001,Vente,210000,,,PIERRE MAURE,B138,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YD0084,,,,,,,,,,,,,0,,,,,P,prés,,,250,6.140192,45.572554
2019-1076974,2019-02-19,000001,Vente,210000,,,PIERRE MAURE,B138,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YD0096,,,,,,,,,,,,,0,,,,,P,prés,,,165,6.140293,45.57246
2019-1076975,2019-02-26,000001,Vente,50000,,,SAINT PIERRE D ALBIGNY,B177,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E1250,,,,,,,,,,,,,0,,,,,S,sols,,,357,6.15584,45.569532
2019-1076975,2019-02-26,000001,Vente,50000,,,SAINT PIERRE D ALBIGNY,B177,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E1252,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.155907,45.569524
2019-1076975,2019-02-26,000001,Vente,50000,5606,,RUE LOUIS BLANC PINGET,0425,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E1797,,,1,,2,,5,100,,,,,3,2,Appartement,115,2,,,,,,6.15586,45.56945
2019-1076975,2019-02-26,000001,Vente,50000,5606,,RUE LOUIS BLANC PINGET,0425,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E1797,,,3,102.4,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,38,0,,,,,,6.15586,45.56945
2019-1076975,2019-02-26,000001,Vente,50000,5606,,RUE LOUIS BLANC PINGET,0425,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E1797,,,6,100,7,,,,,,,,2,2,Appartement,115,4,,,,,,6.15586,45.56945
2019-1076977,2019-03-05,000001,Vente,135000,5110,,MIOLANET,B117,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000C1229,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,225,6.176245,45.571967
2019-1076981,2019-02-23,000001,Vente,170000,40,,RUE SOUS LES REMPARTS,3150,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000A1053,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,58,6.185962,45.580575
2019-1076981,2019-02-23,000001,Vente,170000,,,MIOLANS,B119,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000A1054,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.185961,45.580648
2019-1076981,2019-02-23,000001,Vente,170000,,,LALLIAT,B107,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZC0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,805,6.186684,45.581855
2019-1076981,2019-02-23,000001,Vente,170000,,,LALLIAT,B107,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,435,6.186684,45.581855
2019-1077163,2019-03-13,000001,Vente,241240,73,,RUE JEAN LOUIS BOUVET,0400,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E1867,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.154694,45.570081
2019-1077163,2019-03-13,000001,Vente,241240,51,,RUE JEAN LOUIS BOUVET,0400,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E1906,,,1,161.31,,,,,,,,,1,2,Appartement,160,6,,,,,,6.154617,45.569963
2019-1077163,2019-03-13,000001,Vente,241240,,,SAINT PIERRE D ALBIGNY,B177,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E1907,,,,,,,,,,,,,0,,,,,S,sols,,,183,6.154598,45.570062
2019-1077163,2019-03-13,000001,Vente,241240,,,SAINT PIERRE D ALBIGNY,B177,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E1908,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.154494,45.569938
2019-1077163,2019-03-13,000001,Vente,241240,,,SAINT PIERRE D ALBIGNY,B177,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E1909,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.154489,45.569928
2019-1077195,2019-03-19,000001,Vente,137000,5032,,MIOLANS,B119,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000A1062,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,170,6.184768,45.580242
2019-1077195,2019-03-19,000001,Vente,137000,,,MIOLANS,B119,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000A1206,,,,,,,,,,,,,0,,,,,P,prés,,,433,6.184551,45.580321
2019-1077337,2019-03-29,000001,Vente,250765,5292,,LA CHAMPAGNE,B023,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000I0934,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,574,6.152832,45.558283
2019-1077337,2019-03-29,000001,Vente,250765,,,LA CHAMPAGNE,B023,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000I1349,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.152689,45.558146
2019-1077337,2019-03-29,000001,Vente,250765,,,LA CHAMPAGNE,B023,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000I1594,,,,,,,,,,,,,0,,,,,P,prés,,,155,6.15275,45.558313
2019-1077577,2019-04-05,000001,Vente,2000,,,SOUS LA GARE,B202,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZV0119,,,,,,,,,,,,,0,,,,,T,terres,,,1740,6.161602,45.555572
2019-1077591,2019-01-21,000002,Vente,1705,,,LA NOIRIAT,B129,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E2094,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.160311,45.574222
2019-1077591,2019-01-21,000003,Vente,1705,,,LA NOIRIAT,B129,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E2094,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.160311,45.574222
2019-1077598,2019-04-12,000001,Vente,800,,,LE DOMAINE,B062,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZV0013,,,,,,,,,,,,,0,,,,,T,terres,,,740,6.152105,45.554852
2019-1077599,2019-04-12,000001,Vente,47000,5294,,LA CHAMPAGNE,B023,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000I0938,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,70,6.152339,45.558208
2019-1077664,2019-04-19,000001,Vente,261900,235,,ALL DES GRANDS MOULINS,0313,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000I1733,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,598,6.153356,45.558019
2019-1077851,2019-04-26,000001,Vente,4760,,,CHEZ LES GEX,B036,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YC0099,,,,,,,,,,,,,0,,,,,P,prés,,,1350,6.136244,45.569341
2019-1077851,2019-04-26,000001,Vente,4760,,,CHEZ LES GEX,B036,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YC0100,,,,,,,,,,,,,0,,,,,P,prés,,,1030,6.136762,45.569487
2019-1078074,2019-04-12,000002,Vente,307350,,,PAU,B133,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000D1692,,,,,,,,,,,,,0,,,,,J,jardins,,,72,6.170855,45.560977
2019-1078074,2019-04-12,000002,Vente,307350,,,PAU,B133,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000D1693,,,,,,,,,,,,,0,,,,,J,jardins,,,50,6.170904,45.560961
2019-1078074,2019-04-12,000002,Vente,307350,,,PAU,B133,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000D2009,,,,,,,,,,,,,0,,,,,S,sols,,,268,6.170931,45.560829
2019-1078074,2019-04-12,000002,Vente,307350,,,PAU,B133,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZT0050,,,,,,,,,,,,,0,,,,,T,terres,,,140,6.170725,45.560678
2019-1078074,2019-04-12,000002,Vente,307350,,,PAU,B133,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZT0095,,,,,,,,,,,,,0,,,,,T,terres,,,310,6.170766,45.560835
2019-1078074,2019-04-12,000002,Vente,307350,6107,F,PAU,B133,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZT0115,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,6.170579,45.560811
2019-1078074,2019-04-12,000002,Vente,307350,6107,F,PAU,B133,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZT0115,,,,,,,,,,,,,0,1,Maison,121,5,VI,vignes,VDQS,Vins délimités de qualité supérieure,503,6.170579,45.560811
2019-1078074,2019-04-12,000002,Vente,307350,,,PAU,B133,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZT0117,,,,,,,,,,,,,0,,,,,T,terres,,,56,6.170783,45.560535
2019-1078074,2019-04-12,000002,Vente,307350,,,PAU,B133,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZT0119,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,518,6.170467,45.560906
2019-1078074,2019-04-12,000002,Vente,307350,,,PAU,B133,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZT0128,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.170707,45.560616
2019-1078074,2019-04-12,000002,Vente,307350,,,PAU,B133,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZT0129,,,,,,,,,,,,,0,,,,,J,jardins,,,186,6.170521,45.560575
2019-1078075,2019-05-02,000001,Vente,1500,,,PAU,B133,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000D2010,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.170999,45.560872
2019-1078118,2019-05-28,000001,Vente,4809,,,LA NOIRIAT,B129,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZR0155,,,,,,,,,,,,,0,,,,,P,prés,,,229,6.162065,45.573892
2019-1078120,2019-06-06,000001,Vente,180000,5200,,PAU,B133,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000D1787,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,769,6.172671,45.562278
2019-1078172,2019-06-04,000001,Vente,90000,6755,,DERRIERE CHEZ ROSSET,B060,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0279,,,15,40.73,,,,,,,,,1,2,Appartement,41,2,,,,,,6.156586,45.561881
2019-1078172,2019-06-04,000001,Vente,90000,6755,,DERRIERE CHEZ ROSSET,B060,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0279,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.156586,45.561881
2019-1078492,2019-07-04,000001,Vente,45000,,,LE MAS,B111,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E1962,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.152994,45.566693
2019-1078520,2019-06-19,000001,Vente,239600,,,MONT BENOIT DESSUS,B125,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZA0137,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.170705,45.5788
2019-1078520,2019-06-19,000001,Vente,239600,,,MONT BENOIT DESSUS,B125,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZA0139,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,218,6.170501,45.579162
2019-1078520,2019-06-19,000001,Vente,239600,,,MONT BENOIT DESSUS,B125,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZA0141,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.170541,45.579
2019-1078520,2019-06-19,000001,Vente,239600,5002,,MONT BENOIT DESSUS,B125,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZA0142,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,229,6.170471,45.578905
2019-1078520,2019-06-19,000001,Vente,239600,,,MONT BENOIT DESSUS,B125,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZA0144,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.170421,45.578968
2019-1078520,2019-06-19,000001,Vente,239600,5001,,MONT BENOIT DESSUS,B125,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZA0152,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,771,6.170689,45.578981
2019-1078520,2019-06-19,000001,Vente,239600,,,MONT BENOIT DESSUS,B125,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZB0187,,,,,,,,,,,,,0,,,,,VE,vergers,,,4558,6.171234,45.578989
2019-1078661,2019-07-09,000001,Vente,530000,58,,RUE LOUIS BLANC-PINGET,0425,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E0344,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,32,6.155318,45.569416
2019-1078661,2019-07-09,000001,Vente,530000,58,,RUE LOUIS BLANC-PINGET,0425,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E0344,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,32,6.155318,45.569416
2019-1078661,2019-07-09,000001,Vente,530000,58,,RUE LOUIS BLANC-PINGET,0425,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E0344,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,32,6.155318,45.569416
2019-1078661,2019-07-09,000001,Vente,530000,58,,RUE LOUIS BLANC-PINGET,0425,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,32,6.155318,45.569416
2019-1078661,2019-07-09,000001,Vente,530000,58,,RUE LOUIS BLANC-PINGET,0425,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E0344,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,32,6.155318,45.569416
2019-1078661,2019-07-09,000001,Vente,530000,58,,RUE LOUIS BLANC-PINGET,0425,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E0344,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,32,6.155318,45.569416
2019-1078661,2019-07-09,000001,Vente,530000,58,,RUE LOUIS BLANC-PINGET,0425,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E0344,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,32,6.155318,45.569416
2019-1078661,2019-07-09,000001,Vente,530000,58,,RUE LOUIS BLANC-PINGET,0425,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E0344,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,32,6.155318,45.569416
2019-1078661,2019-07-09,000001,Vente,530000,58,,RUE LOUIS BLANC-PINGET,0425,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E0344,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,32,6.155318,45.569416
2019-1078661,2019-07-09,000001,Vente,530000,,,SAINT PIERRE D ALBIGNY,B177,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E0345,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.155369,45.5696
2019-1078661,2019-07-09,000001,Vente,530000,,,SAINT PIERRE D ALBIGNY,B177,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E0347,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.155272,45.569684
2019-1078661,2019-07-09,000001,Vente,530000,,,SAINT PIERRE D ALBIGNY,B177,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E0348,,,,,,,,,,,,,0,,,,,J,jardins,,,263,6.155309,45.569736
2019-1078661,2019-07-09,000001,Vente,530000,,,SAINT PIERRE D ALBIGNY,B177,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E0350,,,,,,,,,,,,,0,,,,,S,sols,,,370,6.155228,45.56957
2019-1078758,2019-07-04,000001,Vente,1715.5,,,CAROUGE,B017,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZM0133,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,500,6.164164,45.556712
2019-1078758,2019-07-04,000001,Vente,1715.5,,,CAROUGE,B017,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZM0188,,,,,,,,,,,,,0,,,,,S,sols,,,2931,6.164295,45.556635
2019-1078763,2019-07-04,000002,Echange,13800,600,,RUE ALFRED STEIN,0100,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YI0367,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.153916,45.574916
2019-1078763,2019-07-04,000002,Echange,13800,,,LES JOLIS COEURS,B104,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YI0369,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,61,6.153974,45.574912
2019-1078763,2019-07-04,000003,Echange,13800,,,LES JOLIS COEURS,B104,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YI0364,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,735,6.153931,45.575282
2019-1079028,2019-07-11,000002,Vente,276487.5,6304,,LA MONTAZ,B127,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E2095,,,,,,,,,,,,,0,1,Maison,122,5,,,,,,6.156318,45.57373
2019-1079061,2019-06-11,000002,Vente,20,,,LES COZ,B051,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000C1226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,6.179118,45.577618
2019-1079066,2019-08-03,000001,Vente,1000,,,LES ALLUES DESSUS,B005,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YE0133,,,,,,,,,,,,,0,,,,,P,prés,,,195,6.143429,45.574406
2019-1079197,2019-08-01,000001,Vente,130000,30,,MTE DU COL DU FRENE,0219,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E1331,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.159209,45.569677
2019-1079197,2019-08-01,000001,Vente,130000,30,,MTE DU COL DU FRENE,0219,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E1331,,,3,11.7,8,81.71,,,,,,,2,2,Appartement,87,4,,,,,,6.159209,45.569677
2019-1079389,2019-08-30,000001,Vente,93400,6135,,LES BERNARDES,B010,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E1795,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.161639,45.569895
2019-1079389,2019-08-30,000001,Vente,93400,6135,,LES BERNARDES,B010,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000E1795,,,13,90,2,,,,,,,,2,2,Appartement,88,4,,,,,,6.161639,45.569895
2019-1079446,2019-08-28,000001,Vente,150000,,,FAVASSET,B070,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZO0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1216,6.163194,45.568961
2019-1079457,2019-08-26,000001,Vente,6000,,,PRE RAT,B163,73250,73270,Saint-Pierre-d'Albigny,73,,,732700000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5993,6.171027,45.591695
2019-1079457,2019-08-26,000001,Vente,6000,,,LES CURIS,B057,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6170,6.164575,45.578798
2019-1079457,2019-08-26,000001,Vente,6000,,,LES CURIS,B057,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,2800,6.164575,45.578798
2019-1079457,2019-08-26,000001,Vente,6000,,,LES COMBETTES,B042,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZA0042,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1627,6.167062,45.576615
2019-1079457,2019-08-26,000001,Vente,6000,,,LES COMBETTES,B042,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZA0042,,,,,,,,,,,,,0,,,,,P,prés,,,3253,6.167062,45.576615
2019-1079457,2019-08-26,000001,Vente,6000,,,FRADOUX,B084,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,2500,6.173634,45.580343
2019-1079458,2019-08-28,000001,Vente,99950,6755,,DERRIERE CHEZ ROSSET,B060,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0279,,,23,48.79,,,,,,,,,1,2,Appartement,45,2,,,,,,6.156586,45.561881
2019-1079458,2019-08-28,000001,Vente,99950,6755,,DERRIERE CHEZ ROSSET,B060,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0279,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.156586,45.561881
2019-1079458,2019-08-28,000001,Vente,99950,6755,,DERRIERE CHEZ ROSSET,B060,73250,73270,Saint-Pierre-d'Albigny,73,,,73270000YA0279,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.156586,45.561881