id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689028,2023-01-06,000001,Vente,7700,,,RUE DE LA MAISON NEUVE,0204,53230,53151,Méral,53,,,531510000D0381,,,,,,,,,,,,,0,,,,,J,jardins,,,304,-0.982981,47.961935
2023-689336,2023-01-19,000001,Vente,33000,,,LA JOBERDIERE,B494,53230,53151,Méral,53,,,531510000B0304,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.021749,47.97536
2023-689619,2023-02-09,000001,Vente,36400,,,LA GRANDE PIECE,B402,53230,53151,Méral,53,,,531510000G0071,,,,,,,,,,,,,0,,,,,T,terres,,,25570,-1.009364,47.940812
2023-689619,2023-02-09,000001,Vente,36400,,,LA GUITAINIERE,B441,53230,53151,Méral,53,,,531510000G0464,,,,,,,,,,,,,0,,,,,T,terres,,,40533,-1.008123,47.940091
2023-690269,2023-02-22,000001,Vente,150000,,,LA MARE,B555,53230,53151,Méral,53,,,531510000F0176,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,380,-1.00562,47.928848
2023-690269,2023-02-22,000001,Vente,150000,,,LE CHEMIN DE LA MARE,B179,53230,53151,Méral,53,,,531510000F0177,,,,,,,,,,,,,0,,,,,P,prés,,,415,-1.005582,47.928468
2023-690269,2023-02-22,000001,Vente,150000,,,LE VERGER DU BAS,C055,53230,53151,Méral,53,,,531510000F0178,,,,,,,,,,,,,0,,,,,S,sols,,,630,-1.004817,47.928377
2023-690269,2023-02-22,000001,Vente,150000,,,LE VERGER DU BAS,C055,53230,53151,Méral,53,,,531510000F0178,,,,,,,,,,,,,0,,,,,T,terres,,,6490,-1.004817,47.928377
2023-690269,2023-02-22,000001,Vente,150000,,,LE JARDIN,B483,53230,53151,Méral,53,,,531510000F0186,,,,,,,,,,,,,0,,,,,J,jardins,,,1550,-1.004605,47.927513
2023-690269,2023-02-22,000001,Vente,150000,,,LE VERGER DU PARC,C058,53230,53151,Méral,53,,,531510000F0189,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4320,-1.004805,47.926936
2023-690269,2023-02-22,000001,Vente,150000,,,LA PETITE ALLEE,B673,53230,53151,Méral,53,,,531510000F0190,,,,,,,,,,,,,0,,,,,P,prés,,,1065,-1.004929,47.926506
2023-690269,2023-02-22,000001,Vente,150000,,,LA GRANDE CHESNAIE,B376,53230,53151,Méral,53,,,531510000F0191,,,,,,,,,,,,,0,,,,,P,prés,,,21205,-1.006038,47.926692
2023-690269,2023-02-22,000001,Vente,150000,410,,CHE DE LA GRANDE RAGOTTIERE,0228,53230,53151,Méral,53,,,531510000F0460,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,4255,-1.004924,47.927914
2023-690269,2023-02-22,000001,Vente,150000,,,LE GRAND PRE,B356,53230,53151,Méral,53,,,531510000F0557,,,,,,,,,,,,,0,,,,,P,prés,,,2122,-1.005439,47.928807
2023-690269,2023-02-22,000001,Vente,150000,,,LE GRAND ROTI,B361,53230,53151,Méral,53,,,531510000F0559,,,,,,,,,,,,,0,,,,,T,terres,,,14252,-1.004255,47.927253
2023-690431,2023-03-16,000001,Vente,126230,,,LA GRANDE TOURNEE,B421,53230,53151,Méral,53,,,531510000F0130,,,,,,,,,,,,,0,,,,,T,terres,,,7570,-1.008972,47.934314
2023-690431,2023-03-16,000001,Vente,126230,,,LA TOURNEE,C023,53230,53151,Méral,53,,,531510000F0131,,,,,,,,,,,,,0,,,,,T,terres,,,4080,-1.009467,47.934151
2023-690431,2023-03-16,000001,Vente,126230,,,LA TOURNEE,C023,53230,53151,Méral,53,,,531510000F0132,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-1.009774,47.93453
2023-690431,2023-03-16,000001,Vente,126230,,,LA TOURNEE,C023,53230,53151,Méral,53,,,531510000F0133,,,,,,,,,,,,,0,,,,,T,terres,,,6760,-1.009005,47.935205
2023-690431,2023-03-16,000001,Vente,126230,,,LA PETITE TOURNEE,B714,53230,53151,Méral,53,,,531510000F0134,,,,,,,,,,,,,0,,,,,T,terres,,,6390,-1.00818,47.935687
2023-690431,2023-03-16,000001,Vente,126230,,,LE COURTIL DU FRICHOT,B256,53230,53151,Méral,53,,,531510000G0051,,,,,,,,,,,,,0,,,,,T,terres,,,5030,-1.012908,47.938042
2023-690431,2023-03-16,000001,Vente,126230,,,LE FRICHE,B308,53230,53151,Méral,53,,,531510000G0052,,,,,,,,,,,,,0,,,,,T,terres,,,11530,-1.013109,47.937685
2023-690431,2023-03-16,000001,Vente,126230,,,LES PATURES,B608,53230,53151,Méral,53,,,531510000G0053,,,,,,,,,,,,,0,,,,,T,terres,,,13060,-1.013802,47.936924
2023-690431,2023-03-16,000001,Vente,126230,,,LE GRAND CORMIER,B335,53230,53151,Méral,53,,,531510000G0054,,,,,,,,,,,,,0,,,,,T,terres,,,9830,-1.014102,47.936519
2023-690431,2023-03-16,000001,Vente,126230,,,LE PETIT CORMIER,B636,53230,53151,Méral,53,,,531510000G0055,,,,,,,,,,,,,0,,,,,T,terres,,,7820,-1.014756,47.935781
2023-690431,2023-03-16,000001,Vente,126230,,,LE GRAND PRE,B356,53230,53151,Méral,53,,,531510000G0056,,,,,,,,,,,,,0,,,,,P,prés,,,12180,-1.012337,47.935074
2023-690431,2023-03-16,000001,Vente,126230,,,LE GRAND PRE,B356,53230,53151,Méral,53,,,531510000G0057,,,,,,,,,,,,,0,,,,,P,prés,,,16370,-1.012547,47.936126
2023-690431,2023-03-16,000001,Vente,126230,,,LE PRE VERT,B948,53230,53151,Méral,53,,,531510000G0058,,,,,,,,,,,,,0,,,,,P,prés,,,9890,-1.011612,47.936008
2023-690431,2023-03-16,000001,Vente,126230,,,LA PETITE CHATAIGNERAIE,B680,53230,53151,Méral,53,,,531510000G0059,,,,,,,,,,,,,0,,,,,T,terres,,,9610,-1.010805,47.936955
2023-690431,2023-03-16,000001,Vente,126230,,,LE PRE RIVIERE,B940,53230,53151,Méral,53,,,531510000G0060,,,,,,,,,,,,,0,,,,,P,prés,,,8285,-1.011908,47.937243
2023-690431,2023-03-16,000001,Vente,126230,,,LE CLOSEAU DU ROCHER,B228,53230,53151,Méral,53,,,531510000G0061,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1840,-1.011189,47.937649
2023-690431,2023-03-16,000001,Vente,126230,,,LE VERGER,C040,53230,53151,Méral,53,,,531510000G0104,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1460,-1.00964,47.935537
2023-690431,2023-03-16,000001,Vente,126230,,,LE JARDIN,B483,53230,53151,Méral,53,,,531510000G0105,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,-1.009935,47.935387
2023-690431,2023-03-16,000001,Vente,126230,,,LE CHEMIN COMMUN,B176,53230,53151,Méral,53,,,531510000G0277,,,,,,,,,,,,,0,,,,,T,terres,,,1208,-1.012371,47.937312
2023-690431,2023-03-16,000001,Vente,126230,,,PRE HELARD DE LA COLLETRIE,B926,53230,53151,Méral,53,,,531510000G0376,,,,,,,,,,,,,0,,,,,T,terres,,,350,-1.012084,47.938093
2023-690431,2023-03-16,000001,Vente,126230,,,LE GRAND COURTIL,B336,53230,53151,Méral,53,,,531510000G0398,,,,,,,,,,,,,0,,,,,T,terres,,,700,-1.011293,47.935228
2023-690431,2023-03-16,000001,Vente,126230,,,LE PRE,B822,53230,53151,Méral,53,,,531510000G0401,,,,,,,,,,,,,0,,,,,P,prés,,,4139,-1.011791,47.934951
2023-690431,2023-03-16,000001,Vente,126230,,,LE PREAU,B949,53230,53151,Méral,53,,,531510000G0489,,,,,,,,,,,,,0,,,,,P,prés,,,3660,-1.010431,47.935547
2023-690532,2023-03-24,000001,Vente,102000,,,LA CHATAIGNERAIE,B168,53230,53151,Méral,53,,,531510000F0040,,,,,,,,,,,,,0,,,,,T,terres,,,15200,-0.981482,47.933145
2023-690532,2023-03-24,000001,Vente,102000,,,LE CHEMIN,B175,53230,53151,Méral,53,,,531510000F0041,,,,,,,,,,,,,0,,,,,T,terres,,,2195,-0.981505,47.93194
2023-690532,2023-03-24,000001,Vente,102000,,,LA PATURE,B602,53230,53151,Méral,53,,,531510000F0042,,,,,,,,,,,,,0,,,,,T,terres,,,30470,-0.982194,47.932286
2023-690532,2023-03-24,000001,Vente,102000,,,LA LANDE,B498,53230,53151,Méral,53,,,531510000F0043,,,,,,,,,,,,,0,,,,,T,terres,,,24530,-0.983779,47.932461
2023-690532,2023-03-24,000001,Vente,102000,,,LA PIECE DE LA HOUILLERIE,B752,53230,53151,Méral,53,,,531510000F0044,,,,,,,,,,,,,0,,,,,T,terres,,,26720,-0.98604,47.931801
2023-690532,2023-03-24,000001,Vente,102000,,,LA GRANDE PIECE LA PLUS LO,B412,53230,53151,Méral,53,,,531510000F0045,,,,,,,,,,,,,0,,,,,T,terres,,,23500,-0.984981,47.930828
2023-690532,2023-03-24,000001,Vente,102000,,,LA GRANDE PIECE DU MILIEU,B411,53230,53151,Méral,53,,,531510000F0046,,,,,,,,,,,,,0,,,,,T,terres,,,20500,-0.983767,47.930438
2023-690532,2023-03-24,000001,Vente,102000,,,LA GRANDE PIECE,B402,53230,53151,Méral,53,,,531510000F0047,,,,,,,,,,,,,0,,,,,T,terres,,,19875,-0.982132,47.930174
2023-690666,2023-03-17,000001,Vente,165000,504,,CHE DE LA PETITE BOISSIERE,0028,53230,53151,Méral,53,,,531510000G0166,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,2020,-1.023779,47.933304
2023-691070,2023-04-14,000001,Vente,70000,,,LE VERGER,C040,53230,53151,Méral,53,,,531510000G0001,,,,,,,,,,,,,0,,,,,T,terres,,,5980,-1.02308,47.941195
2023-691070,2023-04-14,000001,Vente,70000,,,LE VERGER,C040,53230,53151,Méral,53,,,531510000G0004,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.02231,47.941525
2023-691070,2023-04-14,000001,Vente,70000,,,LE VERGER,C040,53230,53151,Méral,53,,,531510000G0004,,,,,,,,,,,,,0,,,,,T,terres,,,4575,-1.02231,47.941525
2023-691070,2023-04-14,000001,Vente,70000,,,LE PETIT VERGER,B669,53230,53151,Méral,53,,,531510000G0005,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,765,-1.021658,47.941684
2023-691070,2023-04-14,000001,Vente,70000,,,LA GRANDE PIECE,B402,53230,53151,Méral,53,,,531510000G0139,,,,,,,,,,,,,0,,,,,T,terres,,,9795,-1.022223,47.940197
2023-691070,2023-04-14,000001,Vente,70000,,,LA PIECE NEUVE,B796,53230,53151,Méral,53,,,531510000G0143,,,,,,,,,,,,,0,,,,,T,terres,,,9955,-1.023582,47.940044
2023-691070,2023-04-14,000001,Vente,70000,,,LE CHEMIN,B175,53230,53151,Méral,53,,,531510000G0271,,,,,,,,,,,,,0,,,,,T,terres,,,113,-1.02286,47.939935
2023-691070,2023-04-14,000001,Vente,70000,,,LE CHEMIN,B175,53230,53151,Méral,53,,,531510000G0272,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1302,-1.022991,47.940925
2023-691070,2023-04-14,000001,Vente,70000,,,LE VERGER,C040,53230,53151,Méral,53,,,531510000G0273,,,,,,,,,,,,,0,,,,,T,terres,,,3055,-1.023009,47.94058
2023-691070,2023-04-14,000001,Vente,70000,,,LE VERGER,C040,53230,53151,Méral,53,,,531510000G0274,,,,,,,,,,,,,0,,,,,T,terres,,,1905,-1.022712,47.940434
2023-691070,2023-04-14,000001,Vente,70000,,,LE CHAMP DE DEVANT,B103,53230,53151,Méral,53,,,531510000G0465,,,,,,,,,,,,,0,,,,,T,terres,,,3175,-1.022064,47.941122
2023-691072,2023-04-14,000001,Vente,40000,,,LE BOIS DE LA VALINIERE,B054,53230,53151,Méral,53,,,531510000F0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,16718,-1.016291,47.921761
2023-691072,2023-04-14,000001,Vente,40000,,,LE BOIS DE LA VALINIERE,B054,53230,53151,Méral,53,,,531510000F0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33437,-1.016291,47.921761
2023-691791,2023-05-31,000001,Vente,31000,,,MEE,B563,53230,53151,Méral,53,,,531510000H0457,,,,,,,,,,,,,0,,,,,S,sols,,,1494,-1.04793,47.94307
2023-691791,2023-05-31,000001,Vente,31000,,,MEE,B563,53230,53151,Méral,53,,,531510000H0458,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,89,-1.048176,47.942918
2023-691808,2023-05-31,000001,Vente,60000,1,,RUE DU CHENE VERT,0051,53230,53151,Méral,53,,,531510000D0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,-0.981156,47.960929
2023-691808,2023-05-31,000001,Vente,60000,1,,RUE DU CHENE VERT,0051,53230,53151,Méral,53,,,531510000D0409,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,235,-0.981156,47.960929
2023-691888,2023-06-08,000001,Vente,150000,72,,RTE DE LA PLACE,0224,53230,53151,Méral,53,,,531510000D0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.977834,47.959215
2023-691888,2023-06-08,000001,Vente,150000,72,,RTE DE LA PLACE,0224,53230,53151,Méral,53,,,531510000D0955,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1769,-0.977834,47.959215
2023-691888,2023-06-08,000001,Vente,150000,72,,RTE DE LA PLACE,0224,53230,53151,Méral,53,,,531510000D0955,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-0.977834,47.959215
2023-691888,2023-06-08,000001,Vente,150000,72,,RTE DE LA PLACE,0224,53230,53151,Méral,53,,,531510000D0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.977834,47.959215
2023-691888,2023-06-08,000001,Vente,150000,72,,RTE DE LA PLACE,0224,53230,53151,Méral,53,,,531510000D0955,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1769,-0.977834,47.959215
2023-691888,2023-06-08,000001,Vente,150000,72,,RTE DE LA PLACE,0224,53230,53151,Méral,53,,,531510000D0955,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1769,-0.977834,47.959215
2023-691888,2023-06-08,000001,Vente,150000,,,LE DEUXIEME CHAMP DE L ABB,B268,53230,53151,Méral,53,,,531510000D0956,,,,,,,,,,,,,0,,,,,T,terres,,,231,-0.977201,47.958976
2023-692329,2023-06-15,000001,Vente,50000,6,,RUE DE LA MAISON NEUVE,0204,53230,53151,Méral,53,,,531510000D0065,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,706,-0.983707,47.962979
2023-692329,2023-06-15,000001,Vente,50000,6,,RUE DE LA MAISON NEUVE,0204,53230,53151,Méral,53,,,531510000D0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,-0.983707,47.962979
2023-692329,2023-06-15,000001,Vente,50000,,,LA MAISON NEUVE,B551,53230,53151,Méral,53,,,531510000D0066,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-0.983706,47.963181
2023-692606,2023-07-13,000001,Vente,170000,14,,RUE DU TILLEUL,0252,53230,53151,Méral,53,,,531510000D1307,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,681,-0.985526,47.96125
2023-693203,2023-07-20,000001,Vente,7034,,,LA ROCHE,B980,53230,53151,Méral,53,,,531510000A0347,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.041238,47.986403
2023-693203,2023-07-20,000001,Vente,7034,,,LES BERAUDIERES,B039,53230,53151,Méral,53,,,531510000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,14028,-1.042601,47.986572
2023-693204,2023-07-20,000002,Vente,17118.5,,,LES CONROIS,B234,53230,53151,Méral,53,,,531510000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,6988,-1.042729,47.986038
2023-693204,2023-07-20,000002,Vente,17118.5,,,LE CHENOT,B197,53230,53151,Méral,53,,,531510000B0447,,,,,,,,,,,,,0,,,,,P,prés,,,4161,-1.038007,47.98942
2023-693204,2023-07-20,000002,Vente,17118.5,,,LE CHAMP DE DESSUS,B101,53230,53151,Méral,53,,,531510000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,5017,-1.040128,47.98971
2023-693204,2023-07-20,000002,Vente,17118.5,,,LE VALLON,C037,53230,53151,Méral,53,,,531510000B0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63,-1.039666,47.990098
2023-693204,2023-07-20,000002,Vente,17118.5,,,LE VALLON,C037,53230,53151,Méral,53,,,531510000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,2679,-1.038825,47.990488
2023-693204,2023-07-20,000002,Vente,17118.5,,,LA PERRIERE,B620,53230,53151,Méral,53,,,531510000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,11250,-1.038846,47.989948
2023-693204,2023-07-20,000002,Vente,17118.5,,,LA GRANDE FAVERIE,B384,53230,53151,Méral,53,,,531510000B0457,,,,,,,,,,,,,0,,,,,P,prés,,,4079,-1.037351,47.989093
2023-693832,2023-08-31,000001,Vente,140000,58,,RUE DE BRETAGNE,0030,53230,53151,Méral,53,,,531510000D1274,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1434,-0.989983,47.960355
2023-693832,2023-08-31,000001,Vente,140000,58,,RUE DE BRETAGNE,0030,53230,53151,Méral,53,,,531510000D1274,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,1719,-0.989983,47.960355
2023-694602,2023-09-28,000001,Vente,167000,232,,CHE DE LA HALLERIE,0130,53230,53151,Méral,53,,,531510000F0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.001203,47.921137
2023-694602,2023-09-28,000001,Vente,167000,232,,CHE DE LA HALLERIE,0130,53230,53151,Méral,53,,,531510000F0388,,,,,,,,,,,,,0,1,Maison,202,6,J,jardins,,,934,-1.001203,47.921137
2023-694602,2023-09-28,000001,Vente,167000,232,,CHE DE LA HALLERIE,0130,53230,53151,Méral,53,,,531510000F0388,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,934,-1.001203,47.921137
2023-694602,2023-09-28,000001,Vente,167000,232,,CHE DE LA HALLERIE,0130,53230,53151,Méral,53,,,531510000F0388,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,1200,-1.001203,47.921137
2023-694631,2023-09-28,000001,Vente,21471.6,5,,RUE DU VAL DES MOTHES,0259,53230,53151,Méral,53,,,531510000D1678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-0.984869,47.95888
2023-695227,2023-11-16,000001,Vente,150052,1,,RUE FRANCOIS VEILLON,0111,53230,53151,Méral,53,,,531510000D0486,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,600,-0.981993,47.960172
2023-695227,2023-11-16,000001,Vente,150052,1,,RUE FRANCOIS VEILLON,0111,53230,53151,Méral,53,,,531510000D0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.981993,47.960172
2023-695227,2023-11-16,000001,Vente,150052,1,,RUE FRANCOIS VEILLON,0111,53230,53151,Méral,53,,,531510000D0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.981993,47.960172
2023-695227,2023-11-16,000001,Vente,150052,1,,RUE FRANCOIS VEILLON,0111,53230,53151,Méral,53,,,531510000D0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.981993,47.960172
2023-695227,2023-11-16,000001,Vente,150052,1,,RUE FRANCOIS VEILLON,0111,53230,53151,Méral,53,,,531510000D0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.981993,47.960172
2023-696184,2023-12-15,000002,Vente,52000,1,,RUE DES CAMELIAS,0045,53230,53151,Méral,53,,,531510000D1726,,,,,,,,,,,,,0,,,,,S,sols,,,242,,
