id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880153,2021-01-07,000001,Vente,23000,,,LE VILLAGE,B020,52110,52007,Ambonville,52,,,520070000E0088,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.014647,48.311522
2021-880153,2021-01-07,000001,Vente,23000,9001,,RUE DU MOUTIER,0055,52110,52007,Ambonville,52,,,520070000E0357,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1682,5.014758,48.311363
2021-880153,2021-01-07,000001,Vente,23000,,,VAL MARTIN,B016,52110,52007,Ambonville,52,,,52007000ZN0056,,,,,,,,,,,,,0,,,,,P,prés,,,212,5.014449,48.311241
2021-880816,2021-03-05,000001,Vente,5000,,,LE VILLAGE,B020,52110,52007,Ambonville,52,,,520070000E0093,,,,,,,,,,,,,0,,,,,S,sols,,,964,5.014937,48.311099
2021-881638,2021-05-11,000001,Vente,79000,,,LE VILLAGE,B020,52110,52007,Ambonville,52,,,520070000E0362,,,,,,,,,,,,,0,,,,,J,jardins,,,164,5.016103,48.310941
2021-881638,2021-05-11,000001,Vente,79000,9,,RUE DE L'EGLISE,0020,52110,52007,Ambonville,52,,,520070000E0364,,,,,,,,,,,,,0,1,Maison,205,4,S,sols,,,876,5.016039,48.310726
2021-881638,2021-05-11,000001,Vente,79000,,,LE VILLAGE,B020,52110,52007,Ambonville,52,,,520070000E0369,,,,,,,,,,,,,0,,,,,VE,vergers,,,13,5.016335,48.310857
2021-881638,2021-05-11,000001,Vente,79000,,,LE VILLAGE,B020,52110,52007,Ambonville,52,,,520070000E0370,,,,,,,,,,,,,0,,,,,J,jardins,,,33,5.01629,48.310877
2021-881638,2021-05-11,000001,Vente,79000,,,LE VILLAGE,B020,52110,52007,Ambonville,52,,,520070000E0373,,,,,,,,,,,,,0,,,,,S,sols,,,262,5.016257,48.310658
2021-881638,2021-05-11,000001,Vente,79000,,,LE CHATEAU,B003,52110,52007,Ambonville,52,,,52007000ZK0035,,,,,,,,,,,,,0,,,,,P,prés,,,65,5.015997,48.310499
2021-881638,2021-05-11,000001,Vente,79000,,,LE CHATEAU,B003,52110,52007,Ambonville,52,,,52007000ZK0041,,,,,,,,,,,,,0,,,,,P,prés,,,25,5.016186,48.310473
2021-882578,2021-07-28,000001,Vente,3500,,,LE VILLAGE,B020,52110,52007,Ambonville,52,,,520070000E0154,,,,,,,,,,,,,0,,,,,J,jardins,,,233,5.015928,48.312741
2021-883261,2021-09-24,000001,Vente,20000,1,,RUE DES VAUX DE CIREY,0080,52110,52007,Ambonville,52,,,520070000E0038,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,200,5.015236,48.312268
2021-883278,2021-10-08,000001,Vente,2000,,,LE VILLAGE,B020,52110,52007,Ambonville,52,,,520070000E0057,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,226,5.014082,48.312054
