id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87598,2019-01-14,000001,Vente,147250,,,TREVOTTE,B092,07690,07347,Vocance,07,,,073470000D0058,,,,,,,,,,,,,0,,,,,T,terres,,,410,4.550136,45.199776
2019-87598,2019-01-14,000001,Vente,147250,5113,,TREVOTTE,B092,07690,07347,Vocance,07,,,073470000D0067,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,290,4.550898,45.199705
2019-87744,2019-01-30,000001,Vente,3500,,,L EGLISE,B046,07690,07347,Vocance,07,,,073470000B0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10520,4.553823,45.203035
2019-87744,2019-01-30,000001,Vente,3500,,,L EGLISE,B046,07690,07347,Vocance,07,,,073470000B1218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4006,4.553407,45.202452
2019-88009,2019-03-18,000001,Vente,189400,5021,,LE BOURG,B016,07690,07347,Vocance,07,,,073470000B0056,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,240,4.556164,45.20385
2019-88375,2019-04-12,000001,Vente,65000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0193,,,,,,,,,,,,,0,,,,,P,prés,,,6350,4.586352,45.204691
2019-88375,2019-04-12,000001,Vente,65000,5201,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0194,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,180,4.586785,45.204498
2019-88375,2019-04-12,000001,Vente,65000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0465,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.586805,45.204571
2019-88593,2019-05-15,000001,Vente,20000,,,CHATAIGNIER,B024,07690,07347,Vocance,07,,,073470000B0196,,,,,,,,,,,,,0,,,,,L,landes,,,70,4.566796,45.206726
2019-88593,2019-05-15,000001,Vente,20000,,,CHATAIGNIER,B024,07690,07347,Vocance,07,,,073470000B0802,,,,,,,,,,,,,0,,,,,S,sols,,,313,4.566358,45.206628
2019-88593,2019-05-15,000001,Vente,20000,,,CHATAIGNIER,B024,07690,07347,Vocance,07,,,073470000B0805,,,,,,,,,,,,,0,,,,,J,jardins,,,260,4.566632,45.206963
2019-88593,2019-05-15,000001,Vente,20000,5241,,CHATAIGNIER,B024,07690,07347,Vocance,07,,,073470000B1079,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,563,4.566585,45.206749
2019-88594,2019-05-10,000001,Vente,75000,5068,,L EGLISE,B046,07690,07347,Vocance,07,,,073470000B0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,761,0,S,sols,,,460,4.553646,45.201036
2019-88594,2019-05-10,000001,Vente,75000,5068,,L EGLISE,B046,07690,07347,Vocance,07,,,073470000B0015,,,,,,,,,,,,,0,1,Maison,217,8,S,sols,,,460,4.553646,45.201036
2019-88594,2019-05-10,000001,Vente,75000,,,L EGLISE,B046,07690,07347,Vocance,07,,,073470000B0964,,,,,,,,,,,,,0,,,,,S,sols,,,505,4.553436,45.201176
2019-88594,2019-05-10,000001,Vente,75000,,,L EGLISE,B046,07690,07347,Vocance,07,,,073470000B0972,,,,,,,,,,,,,0,,,,,T,terres,,,273,4.553815,45.201216
2019-88594,2019-05-10,000001,Vente,75000,,,L EGLISE,B046,07690,07347,Vocance,07,,,073470000B0972,,,,,,,,,,,,,0,,,,,T,terres,,,273,4.553815,45.201216
2019-88795,2019-06-03,000001,Vente,1200,,,CANSON,B018,07690,07347,Vocance,07,,,073470000D0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3930,4.554341,45.19352
2019-88888,2019-06-14,000001,Vente,20000,,,FRECHER,B053,07690,07347,Vocance,07,,,073470000C0348,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9520,4.573244,45.188195
2019-88888,2019-06-14,000001,Vente,20000,,,FANGERA,B047,07690,07347,Vocance,07,,,073470000C0365,,,,,,,,,,,,,0,,,,,L,landes,,,2780,4.573081,45.191311
2019-88888,2019-06-14,000001,Vente,20000,,,FANGERA,B047,07690,07347,Vocance,07,,,073470000C0366,,,,,,,,,,,,,0,,,,,L,landes,,,4060,4.573006,45.190293
2019-88888,2019-06-14,000001,Vente,20000,,,FANGERA,B047,07690,07347,Vocance,07,,,073470000C0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47260,4.572618,45.189994
2019-88888,2019-06-14,000001,Vente,20000,,,FANGERA,B047,07690,07347,Vocance,07,,,073470000C0368,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19960,4.575016,45.191077
2019-88888,2019-06-14,000001,Vente,20000,,,LE ROUVEY,B084,07690,07347,Vocance,07,,,073470000C0399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5640,4.574251,45.188963
2019-88888,2019-06-14,000001,Vente,20000,,,LE ROUVEY,B084,07690,07347,Vocance,07,,,073470000C0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,4.573916,45.187906
2019-88888,2019-06-14,000001,Vente,20000,,,FANGERA,B047,07690,07347,Vocance,07,,,073470000C0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11060,4.572872,45.188923
2019-89199,2019-07-26,000001,Vente,1400,,,DEROCHE,B044,07690,07347,Vocance,07,,,073470000C0032,,,,,,,,,,,,,0,,,,,L,landes,,,1200,4.587577,45.207995
2019-90085,2019-10-14,000001,Vente,120615,5380,,CANSONNET,B019,07690,07347,Vocance,07,,,073470000A0762,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,4.529557,45.191272
2019-90085,2019-10-14,000001,Vente,120615,5380,,CANSONNET,B019,07690,07347,Vocance,07,,,073470000A0762,,,,,,,,,,,,,0,1,Maison,109,4,P,prés,,,498,4.529557,45.191272
2019-90085,2019-10-14,000001,Vente,120615,5380,,CANSONNET,B019,07690,07347,Vocance,07,,,073470000A0762,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,500,4.529557,45.191272
2019-90302,2019-11-14,000001,Vente,50000,5138,,CHAMBON,B020,07690,07347,Vocance,07,,,073470000A0091,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,625,4.537638,45.193946
2019-90302,2019-11-14,000001,Vente,50000,,,CHAMBON,B020,07690,07347,Vocance,07,,,073470000A0092,,,,,,,,,,,,,0,,,,,S,sols,,,630,4.537834,45.194068
2019-90302,2019-11-14,000001,Vente,50000,,,CHAMBON,B020,07690,07347,Vocance,07,,,073470000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,2640,4.537997,45.194122
2019-90637,2019-12-12,000001,Vente,200000,5318,,LES CROZES,B042,07690,07347,Vocance,07,,,073470000A0726,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,1295,4.557804,45.206578
2019-90637,2019-12-12,000001,Vente,200000,5318,,LES CROZES,B042,07690,07347,Vocance,07,,,073470000A0726,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,865,4.557804,45.206578
2019-90637,2019-12-12,000001,Vente,200000,,,LES CROZES,B042,07690,07347,Vocance,07,,,073470000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,205,4.557514,45.206247
2019-90744,2019-12-30,000001,Vente,143000,5012,,VIGNERES,B096,07690,07347,Vocance,07,,,073470000B1090,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1092,4.562342,45.205783
2019-90744,2019-12-30,000001,Vente,143000,,,VIGNERES,B096,07690,07347,Vocance,07,,,073470000B1092,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.562077,45.205908
2019-90744,2019-12-30,000001,Vente,143000,,,VIGNERES,B096,07690,07347,Vocance,07,,,073470000B1096,,,,,,,,,,,,,0,,,,,S,sols,,,460,4.561506,45.205594
2019-90744,2019-12-30,000001,Vente,143000,,,VIGNERES,B096,07690,07347,Vocance,07,,,073470000B1100,,,,,,,,,,,,,0,,,,,B,bois,,,3908,4.562434,45.206007
2019-90862,2019-05-10,000002,Vente,215000,,,ROUX,B085,07690,07347,Vocance,07,,,073470000B0350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,650,4.583749,45.204429
2019-90862,2019-05-10,000002,Vente,215000,,,ROUX,B085,07690,07347,Vocance,07,,,073470000B0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10000,4.583558,45.204179
2019-90862,2019-05-10,000002,Vente,215000,,,ROUX,B085,07690,07347,Vocance,07,,,073470000B0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11640,4.581795,45.204086
2019-90862,2019-05-10,000002,Vente,215000,,,ROUX,B085,07690,07347,Vocance,07,,,073470000B0353,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,980,4.581203,45.20425
2019-90862,2019-05-10,000002,Vente,215000,,,ROUX,B085,07690,07347,Vocance,07,,,073470000B0999,,,,,,,,,,,,,0,,,,,L,landes,,,7920,4.583941,45.20637
2019-90862,2019-05-10,000002,Vente,215000,,,LE BACHA DE GAUD,B003,07690,07347,Vocance,07,,,073470000C0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,968,4.594355,45.203123
2019-90862,2019-05-10,000002,Vente,215000,,,LE BACHA DE GAUD,B003,07690,07347,Vocance,07,,,073470000C0129,,,,,,,,,,,,,0,,,,,B,bois,,,3872,4.594355,45.203123
2019-90862,2019-05-10,000002,Vente,215000,,,BORNE,B015,07690,07347,Vocance,07,,,073470000C0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6640,4.590029,45.201253
2019-90862,2019-05-10,000002,Vente,215000,,,BORNE,B015,07690,07347,Vocance,07,,,073470000C0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1504,4.589537,45.201565
2019-90862,2019-05-10,000002,Vente,215000,,,BORNE,B015,07690,07347,Vocance,07,,,073470000C0161,,,,,,,,,,,,,0,,,,,B,bois,,,6016,4.589537,45.201565
2019-90862,2019-05-10,000002,Vente,215000,,,BORNE,B015,07690,07347,Vocance,07,,,073470000C0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1200,4.589595,45.203452
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1720,4.589376,45.203311
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1080,4.587316,45.202338
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8820,4.58826,45.203719
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,1880,4.588174,45.20423
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2424,4.588305,45.20458
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0187,,,,,,,,,,,,,0,,,,,B,bois,,,9696,4.588305,45.20458
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0188,,,,,,,,,,,,,0,,,,,S,sols,,,410,4.587376,45.204442
2019-90862,2019-05-10,000002,Vente,215000,,,CROUZET,B041,07690,07347,Vocance,07,,,073470000C0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,720,4.587356,45.205154
2019-90862,2019-05-10,000002,Vente,215000,,,LES USCLATS,B094,07690,07347,Vocance,07,,,073470000C0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4720,4.581197,45.203517
2019-90862,2019-05-10,000002,Vente,215000,,,LES USCLATS,B094,07690,07347,Vocance,07,,,073470000C0217,,,,,,,,,,,,,0,,,,,B,bois,,,7872,4.583038,45.203391
2019-90862,2019-05-10,000002,Vente,215000,,,LES USCLATS,B094,07690,07347,Vocance,07,,,073470000C0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1968,4.583038,45.203391
2019-90862,2019-05-10,000002,Vente,215000,,,LES USCLATS,B094,07690,07347,Vocance,07,,,073470000C0219,,,,,,,,,,,,,0,,,,,B,bois,,,14312,4.581121,45.203165
2019-90862,2019-05-10,000002,Vente,215000,,,LES USCLATS,B094,07690,07347,Vocance,07,,,073470000C0219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3578,4.581121,45.203165
2019-90862,2019-05-10,000002,Vente,215000,,,LES USCLATS,B094,07690,07347,Vocance,07,,,073470000C0220,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,880,4.580976,45.203347
2019-90862,2019-05-10,000002,Vente,215000,,,LES USCLATS,B094,07690,07347,Vocance,07,,,073470000C0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2008,4.579377,45.202549
2019-90862,2019-05-10,000002,Vente,215000,,,LES USCLATS,B094,07690,07347,Vocance,07,,,073470000C0222,,,,,,,,,,,,,0,,,,,B,bois,,,8032,4.579377,45.202549
2019-90862,2019-05-10,000002,Vente,215000,,,LES USCLATS,B094,07690,07347,Vocance,07,,,073470000C0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2000,4.580517,45.201394
2019-90862,2019-05-10,000002,Vente,215000,,,LES USCLATS,B094,07690,07347,Vocance,07,,,073470000C0223,,,,,,,,,,,,,0,,,,,B,bois,,,26976,4.580517,45.201394
2019-90862,2019-05-10,000002,Vente,215000,,,LES USCLATS,B094,07690,07347,Vocance,07,,,073470000C0223,,,,,,,,,,,,,0,,,,,B,bois,,,8000,4.580517,45.201394
2019-90862,2019-05-10,000002,Vente,215000,,,LES USCLATS,B094,07690,07347,Vocance,07,,,073470000C0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6744,4.580517,45.201394
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9080,4.584883,45.201889
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3590,4.585928,45.197835
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3800,4.586182,45.198212
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1182,4.586387,45.198662
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0238,,,,,,,,,,,,,0,,,,,B,bois,,,4727,4.586387,45.198662
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7600,4.587653,45.201603
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,990,4.588425,45.201797
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,600,4.588813,45.202053
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2700,4.588782,45.20229
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0246,,,,,,,,,,,,,0,,,,,B,bois,,,16352,4.588509,45.200806
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4088,4.588509,45.200806
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1922,4.587788,45.198755
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0248,,,,,,,,,,,,,0,,,,,B,bois,,,7685,4.587788,45.198755
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22570,4.593558,45.20028
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2100,4.591593,45.199116
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE NEUVE,B061,07690,07347,Vocance,07,,,073470000C0287,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,780,4.5863,45.196716
2019-90862,2019-05-10,000002,Vente,215000,,,LES HOPITAUX,B065,07690,07347,Vocance,07,,,073470000C0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1220,4.583774,45.198033
2019-90862,2019-05-10,000002,Vente,215000,,,LES HOPITAUX,B065,07690,07347,Vocance,07,,,073470000C0308,,,,,,,,,,,,,0,,,,,B,bois,,,2592,4.583877,45.198968
2019-90862,2019-05-10,000002,Vente,215000,,,LES HOPITAUX,B065,07690,07347,Vocance,07,,,073470000C0308,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,648,4.583877,45.198968
2019-90862,2019-05-10,000002,Vente,215000,,,LES HOPITAUX,B065,07690,07347,Vocance,07,,,073470000C0309,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,760,4.584175,45.199588
2019-90862,2019-05-10,000002,Vente,215000,,,LES HOPITAUX,B065,07690,07347,Vocance,07,,,073470000C0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,590,4.584306,45.200246
2019-90862,2019-05-10,000002,Vente,215000,,,LES HOPITAUX,B065,07690,07347,Vocance,07,,,073470000C0311,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,680,4.583915,45.199737
2019-90862,2019-05-10,000002,Vente,215000,,,LES HOPITAUX,B065,07690,07347,Vocance,07,,,073470000C0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5640,4.583857,45.19987
2019-90862,2019-05-10,000002,Vente,215000,,,LES HOPITAUX,B065,07690,07347,Vocance,07,,,073470000C0313,,,,,,,,,,,,,0,,,,,L,landes,,,840,4.583629,45.198713
2019-90862,2019-05-10,000002,Vente,215000,,,LES HOPITAUX,B065,07690,07347,Vocance,07,,,073470000C0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10000,4.580384,45.19622
2019-90862,2019-05-10,000002,Vente,215000,,,LES HOPITAUX,B065,07690,07347,Vocance,07,,,073470000C0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6800,4.580384,45.19622
2019-90862,2019-05-10,000002,Vente,215000,,,BRICOLLET,B017,07690,07347,Vocance,07,,,073470000C0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,4.595665,45.200364
2019-90862,2019-05-10,000002,Vente,215000,,,LES USCLATS,B094,07690,07347,Vocance,07,,,073470000C0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1682,4.580569,45.202826
2019-90862,2019-05-10,000002,Vente,215000,,,LES USCLATS,B094,07690,07347,Vocance,07,,,073470000C0415,,,,,,,,,,,,,0,,,,,B,bois,,,6728,4.580569,45.202826
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0419,,,,,,,,,,,,,0,,,,,L,landes,,,1710,4.585359,45.198542
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0420,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2182,4.585867,45.199026
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0421,,,,,,,,,,,,,0,,,,,B,bois,,,5212,4.587186,45.199093
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0421,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1304,4.587186,45.199093
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0422,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4590,4.588256,45.199772
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE NEUVE,B061,07690,07347,Vocance,07,,,073470000C0425,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1205,4.583995,45.197693
2019-90862,2019-05-10,000002,Vente,215000,,,LES HOPITAUX,B065,07690,07347,Vocance,07,,,073470000C0426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5748,4.583467,45.198612
2019-90862,2019-05-10,000002,Vente,215000,,,LES USCLATS,B094,07690,07347,Vocance,07,,,073470000C0436,,,,,,,,,,,,,0,,,,,S,sols,,,1760,4.584465,45.201523
2019-90862,2019-05-10,000002,Vente,215000,,,LES USCLATS,B094,07690,07347,Vocance,07,,,073470000C0526,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,16132,4.582293,45.201284
2019-90862,2019-05-10,000002,Vente,215000,,,LES USCLATS,B094,07690,07347,Vocance,07,,,073470000C0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,761,4.583065,45.201163
2019-90862,2019-05-10,000002,Vente,215000,,,LES USCLATS,B094,07690,07347,Vocance,07,,,073470000C0527,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19870,4.583065,45.201163
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5343,4.585775,45.19999
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,54833,4.585775,45.19999
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7920,4.585775,45.19999
2019-90862,2019-05-10,000002,Vente,215000,,,GRANDS CHAMPS,B059,07690,07347,Vocance,07,,,073470000C0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,4.585775,45.19999
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE NEUVE,B061,07690,07347,Vocance,07,,,073470000C0529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1880,4.584689,45.196718
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE NEUVE,B061,07690,07347,Vocance,07,,,073470000C0529,,,,,,,,,,,,,0,,,,,L,landes,,,4560,4.584689,45.196718
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE NEUVE,B061,07690,07347,Vocance,07,,,073470000C0529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,26201,4.584689,45.196718
2019-90862,2019-05-10,000002,Vente,215000,,,LES HOPITAUX,B065,07690,07347,Vocance,07,,,073470000C0530,,,,,,,,,,,,,0,,,,,L,landes,,,22240,4.580096,45.198575
2019-90862,2019-05-10,000002,Vente,215000,,,LES HOPITAUX,B065,07690,07347,Vocance,07,,,073470000C0530,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,21880,4.580096,45.198575
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,4.586988,45.202646
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0534,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5010,4.586988,45.202646
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0534,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8850,4.586988,45.202646
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,4.58561,45.203342
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0536,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2869,4.58561,45.203342
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1936,4.586508,45.204036
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0547,,,,,,,,,,,,,0,,,,,S,sols,,,344,4.586354,45.203809
2019-90862,2019-05-10,000002,Vente,215000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,4.586201,45.203504
2019-90865,2019-12-12,000001,Echange,15000,,,BORNE,B015,07690,07347,Vocance,07,,,073470000C0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6640,4.590029,45.201253
2019-90865,2019-12-12,000001,Echange,15000,,,BORNE,B015,07690,07347,Vocance,07,,,073470000C0161,,,,,,,,,,,,,0,,,,,B,bois,,,6016,4.589537,45.201565
2019-90865,2019-12-12,000001,Echange,15000,,,BORNE,B015,07690,07347,Vocance,07,,,073470000C0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1504,4.589537,45.201565
2019-90865,2019-12-12,000001,Echange,15000,,,BORNE,B015,07690,07347,Vocance,07,,,073470000C0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1200,4.589595,45.203452
2019-90865,2019-12-12,000001,Echange,15000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1720,4.589376,45.203311
2019-90865,2019-12-12,000001,Echange,15000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8820,4.58826,45.203719
2019-90865,2019-12-12,000001,Echange,15000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,1880,4.588174,45.20423
2019-90865,2019-12-12,000001,Echange,15000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0187,,,,,,,,,,,,,0,,,,,B,bois,,,9696,4.588305,45.20458
2019-90865,2019-12-12,000001,Echange,15000,,,GRANGE,B060,07690,07347,Vocance,07,,,073470000C0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2424,4.588305,45.20458