siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800785,00011,21080078500011,O,1983-03-01,01,2020,,2022-08-29T09:05:49,true,3,,,,RUE,DE LA GARE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.853177,49.474736,0.94,street,Rue de la Gare 08240 Brieulles-sur-Bar,08085_0005,G,RUE DE LA GARE,
210800785,00029,21080078500029,O,1983-12-21,02,2020,,2022-08-29T09:05:49,false,5,,8,,RUE,DE LA GARE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE PUBLIQUE CLEMENT ADER,,,,85.20Z,NAFRev2,N,4.854031,49.475745,0.94,housenumber,8 Rue de la Gare 08240 Brieulles-sur-Bar,08085_0005_00008,G,8 RUE DE LA GARE,
260800750,00010,26080075000010,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RUE,DE LA GARE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.853177,49.474736,0.94,street,Rue de la Gare 08240 Brieulles-sur-Bar,08085_0005,G,RUE DE LA GARE,
290802834,00017,29080283400017,O,1993-11-18,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,RUE,DE LA GARE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.853177,49.474736,0.94,street,Rue de la Gare 08240 Brieulles-sur-Bar,08085_0005,G,RUE DE LA GARE,
302752209,00015,30275220900015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1970-12-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303916514,00019,30391651400019,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
316974799,00017,31697479900017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
318358363,00014,31835836300014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA FONTAINE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,4.851161,49.477425,0.74,street,Chemin de la Fontaine 08240 Brieulles-sur-Bar,08085_0018,G,CHEMIN DE LA FONTAINE,
321126898,00022,32112689800022,O,2010-04-30,,,,2019-11-14T14:00:16,false,2,,2,,RUE,DE LA GUINGUETTE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.61Z,NAFRev2,N,4.848576,49.483686,0.94,housenumber,2 Rue de la Guinguette 08240 Brieulles-sur-Bar,08085_0007_00002,G,2 RUE DE LA GUINGUETTE,
324308923,00022,32430892300022,O,2011-05-03,03,2020,,2022-08-29T09:18:20,true,4,,,,RUE,DE LA GARE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2021-12-18,A,,,,QUALITE BOIS,16.10A,NAFRev2,O,4.853177,49.474736,0.94,street,Rue de la Gare 08240 Brieulles-sur-Bar,08085_0005,G,RUE DE LA GARE,
325759447,00023,32575944700023,O,2007-01-02,,,,2019-11-14T14:00:16,true,3,LA GUINGUETTE,,,RTE,DE VERRIERES,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2017-02-01,F,POLET WETZEL DANIELLE,,,,86.90F,NAFRev2,N,4.854662,49.475684,0.36,street,Ruelle de Derriere les Murs 08240 Brieulles-sur-Bar,08085_0016,G,RUELLE DE DERRIERE LES MURS,
327813507,00024,32781350700024,O,1986-02-26,,,,2019-11-14T14:00:16,true,4,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
328552336,00013,32855233600013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
330706284,00016,33070628400016,O,1969-01-01,,,,2019-11-14T14:00:16,true,4,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331985887,00024,33198588700024,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA GARE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,36.1G,NAF1993,N,4.853177,49.474736,0.94,street,Rue de la Gare 08240 Brieulles-sur-Bar,08085_0005,G,RUE DE LA GARE,
332063270,00018,33206327000018,O,1985-01-01,NN,,,2020-02-26T13:34:41,true,4,,2,,LD,FERME FOND BARRE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.50Z,NAFRev2,N,4.90548,49.485415,0.6,housenumber,2 Le Fond Barre 08240 Brieulles-sur-Bar,08085_b049_00002,G,2 LE FOND BARRE,
332294313,00017,33229431300017,O,1985-04-11,NN,,,2019-11-14T14:00:16,true,4,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2007-10-25,F,,,,,45.2B,NAFRev1,O,,,0,,,,,,
334995057,00018,33499505700018,O,1982-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335007217,00011,33500721700011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335007225,00014,33500722500014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338967359,00062,33896735900062,O,2007-12-01,NN,,,2019-11-14T14:00:16,false,3,CHEZ MME SEMBENI VIRGINIE,,,GR,RUE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,88.91A,NAFRev2,O,4.852101,49.47645,0.4,street,Grande Rue 08240 Brieulles-sur-Bar,08085_0006,G,GRANDE RUE,
338967359,00070,33896735900070,O,2008-09-20,NN,,,2021-02-23T10:55:21,true,2,ECOLE DE BRIEULLES SUR BAR,8,,RUE,DE LA GARE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,88.91A,NAFRev2,N,4.854031,49.475745,0.94,housenumber,8 Rue de la Gare 08240 Brieulles-sur-Bar,08085_0005_00008,G,8 RUE DE LA GARE,
340287267,00017,34028726700017,O,1987-01-01,01,2020,,2022-08-29T09:26:13,true,4,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2021-05-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340287267,00025,34028726700025,O,1994-03-28,NN,,,2019-11-14T14:00:16,false,4,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
340997683,00016,34099768300016,O,1987-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341477164,00014,34147716400014,O,1987-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341806412,00019,34180641200019,O,1987-07-20,NN,,,2019-11-14T14:00:16,true,6,,2,,RUE,LA GUINGUETTE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,96.09Z,NAFRev2,N,4.848576,49.483686,0.93,housenumber,2 Rue de la Guinguette 08240 Brieulles-sur-Bar,08085_0007_00002,G,2 RUE DE LA GUINGUETTE,
378189039,00019,37818903900019,O,1990-03-13,NN,,,2019-11-14T14:00:16,true,4,DE LA RUE DES FATAVAUX,,,RUE,DU FAUBOURG & DES FAVAUTAU,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,68.20B,NAFRev2,N,4.84975,49.475774,0.5,street,Rue du Faubourg 08240 Brieulles-sur-Bar,08085_0017,G,RUE DU FAUBOURG,
378342356,00011,37834235600011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
379041494,00012,37904149400012,O,1990-06-15,NN,,,2020-12-24T03:49:52,true,3,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381545870,00010,38154587000010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,ANGLE DE LA RUE DU FAUBOUR,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3A,NAF1993,N,4.84975,49.475774,0.49,street,Rue du Faubourg 08240 Brieulles-sur-Bar,08085_0017,G,RUE DU FAUBOURG,
381716968,00015,38171696800015,O,1991-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.3Z,NAFRev1,O,,,0,,,,,,
382101376,00012,38210137600012,O,1991-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384578852,00020,38457885200020,O,1992-02-01,,,,2019-11-14T14:00:16,false,4,MR POLLET DANIEL,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
392412300,00015,39241230000015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398581405,00014,39858140500014,O,1994-09-29,NN,,,2019-11-14T14:00:16,true,4,,,,,FERME GRIMANSART,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,4.838223,49.491052,0.57,street,Grimansart 08240 Brieulles-sur-Bar,08085_y7tars,G,GRIMANSART,
398664573,00019,39866457300019,O,1980-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402215768,00019,40221576800019,O,1995-08-30,NN,,,2019-11-14T14:00:16,true,3,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403943624,00011,40394362400011,O,1996-01-01,00,2019,,2021-10-27T08:30:13,true,5,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
408491157,00017,40849115700017,O,1996-05-03,NN,,,2019-11-14T14:00:16,true,1,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
412195984,00015,41219598400015,O,1997-06-01,NN,,,2020-02-17T09:11:42,false,4,,,,RUE,DU NEUF PRE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.23Z,NAFRev2,N,4.855887,49.477188,0.42,street,Rue du Presbytere 08240 Brieulles-sur-Bar,08085_0012,G,RUE DU PRESBYTERE,
412195984,00023,41219598400023,O,2020-02-12,,,4332AA,2021-02-23T11:34:31,true,1,,42,,RUE,DU FAUBOURG,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,JC P MENUISERIE,43.32A,NAFRev2,N,4.849436,49.471459,0.94,housenumber,42 Rue du Faubourg 08240 Brieulles-sur-Bar,08085_0017_00042,G,42 RUE DU FAUBOURG,
419418769,00016,41941876900016,O,1998-07-07,,,,2019-11-14T14:00:16,true,1,,,,,FERME DU CHATEAU,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.6C,NAF1993,N,4.853471,49.478326,0.62,street,Rue du Chateau 08240 Brieulles-sur-Bar,08085_0002,G,RUE DU CHATEAU,
422356709,00010,42235670900010,O,1999-04-06,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,PRINCIPALE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
432700516,00011,43270051600011,O,2000-10-02,01,2020,,2022-08-29T09:10:48,true,4,,,,LD,LE VILLAGE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2021-03-14,A,,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433963345,00031,43396334500031,O,2020-06-08,,,,2021-02-23T13:15:39,true,1,,12,,RUE,JAKUS KOWIAK,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,74.90A,NAFRev2,N,4.853782,49.472966,0.94,housenumber,12 Rue Jakus Kowiak 08240 Brieulles-sur-Bar,08085_3u3eqn_00012,G,12 RUE JAKUS KOWIAK,
435189691,00023,43518969100023,O,2002-04-02,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DE LA GARE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,45.3A,NAFRev1,N,4.853177,49.474736,0.94,street,Rue de la Gare 08240 Brieulles-sur-Bar,08085_0005,G,RUE DE LA GARE,
438619397,00013,43861939700013,O,2001-07-01,NN,,,2021-04-04T20:11:56,true,3,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
440919876,00019,44091987600019,O,2001-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LIEUDIT LE VILLAGE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
443121611,00018,44312161100018,O,2002-09-02,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DE LA GARE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,68.20B,NAFRev2,N,4.853177,49.474736,0.94,street,Rue de la Gare 08240 Brieulles-sur-Bar,08085_0005,G,RUE DE LA GARE,
443172226,00013,44317222600013,O,2002-09-02,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DE LA GARE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,16.23Z,NAFRev2,O,4.853177,49.474736,0.94,street,Rue de la Gare 08240 Brieulles-sur-Bar,08085_0005,G,RUE DE LA GARE,
448105833,00017,44810583300017,O,2003-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA GUINGUETTE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.850459,49.484671,0.94,street,La Guinguette 08240 Brieulles-sur-Bar,08085_y8z930,G,LA GUINGUETTE,
448576629,00019,44857662900019,O,2003-04-01,,,,2021-02-23T13:30:20,true,6,,,,,LA GUINGUETTE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2010-09-30,A,SARL DANIEL POLET,,,,70.10Z,NAFRev2,O,4.850459,49.484671,0.94,street,La Guinguette 08240 Brieulles-sur-Bar,08085_y8z930,G,LA GUINGUETTE,
448576629,00027,44857662900027,O,2006-01-01,00,2020,,2022-08-29T09:02:56,false,4,,38,,RUE,DU FAUBOURG,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2020-11-14,A,,,,,43.32A,NAFRev2,N,4.849689,49.473767,0.94,housenumber,38 Rue du Faubourg 08240 Brieulles-sur-Bar,08085_0017_00038,G,38 RUE DU FAUBOURG,
481664332,00022,48166433200022,O,2010-03-01,,,,2019-11-14T14:00:16,false,1,,2,,,GRANDE RUE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,96.09Z,NAFRev2,N,4.853879,49.476616,0.94,housenumber,2 Grande Rue 08240 Brieulles-sur-Bar,08085_0006_00002,G,2 GRANDE RUE,
492468913,00016,49246891300016,O,2006-12-01,,,,2019-11-14T14:00:16,true,3,,18,,,GRANDE RUE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.50Z,NAFRev2,N,4.851984,49.476512,0.94,housenumber,18 Grande Rue 08240 Brieulles-sur-Bar,08085_0006_00018,G,18 GRANDE RUE,
493348023,00018,49334802300018,O,2007-01-08,,,,2019-11-14T14:00:16,true,3,LE GRAND JARDIN,,,RUE,DE LA GARE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,43.33Z,NAFRev2,N,4.853177,49.474736,0.94,street,Rue de la Gare 08240 Brieulles-sur-Bar,08085_0005,G,RUE DE LA GARE,
498003094,00014,49800309400014,O,2007-05-10,NN,,,2019-11-14T14:00:16,true,4,,12,,RUE,DU FAUBOURG,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2012-04-09,A,,,,,43.21A,NAFRev2,N,4.850401,49.477516,0.94,housenumber,12 Rue du Faubourg 08240 Brieulles-sur-Bar,08085_0017_00012,G,12 RUE DU FAUBOURG,
498129469,00017,49812946900017,O,2007-06-22,NN,,,2019-11-14T14:00:16,false,5,,24,,RUE,DU FAUBOURG,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,4.849787,49.476187,0.94,housenumber,24 Rue du Faubourg 08240 Brieulles-sur-Bar,08085_0017_00024,G,24 RUE DU FAUBOURG,
499117604,00011,49911760400011,O,1982-03-05,,,,2019-11-14T14:00:16,true,2,MAIRIE,,,RUE,DE LA GARE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.853177,49.474736,0.94,street,Rue de la Gare 08240 Brieulles-sur-Bar,08085_0005,G,RUE DE LA GARE,
499419323,00013,49941932300013,O,2007-07-06,,,,2019-11-14T14:00:16,false,2,,,,RUE,DU FAUBOURG,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.84975,49.475774,0.94,street,Rue du Faubourg 08240 Brieulles-sur-Bar,08085_0017,G,RUE DU FAUBOURG,
499419323,00021,49941932300021,O,2012-10-29,,,,2022-08-04T03:39:32,false,2,LA GUINGUETTE,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,68.20B,NAFRev2,N,4.850459,49.484671,0.94,street,La Guinguette 08240 Brieulles-sur-Bar,08085_y8z930,D,LA GUINGUETTE,
500287685,00027,50028768500027,O,2017-03-01,,,,2021-02-23T14:09:36,true,1,,17,,RUE,DU FAUBOURG,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,81.21Z,NAFRev2,N,4.849717,49.4755,0.94,housenumber,17 Rue du Faubourg 08240 Brieulles-sur-Bar,08085_0017_00017,G,17 RUE DU FAUBOURG,
512105917,00011,51210591700011,O,2009-05-01,,,,2019-11-14T14:00:16,true,1,,9,,RUE,VANNOISE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.89Z,NAFRev2,N,4.854537,49.477485,0.82,housenumber,9 Rue Vanoise 08240 Brieulles-sur-Bar,08085_0015_00009,G,9 RUE VANOISE,
520354713,00015,52035471300015,O,2009-11-23,,,,2019-11-14T14:00:16,true,1,,2,,RUE,DU CHATEAU,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,94.99Z,NAFRev2,N,4.853652,49.477744,0.94,housenumber,2 Rue du Chateau 08240 Brieulles-sur-Bar,08085_0002_00002,G,2 RUE DU CHATEAU,
521179424,00036,52117942400036,O,2012-10-01,NN,,,2019-11-14T14:00:16,true,2,,17,,RUE,DU FAUBOURG,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,BT TERRASSEMENT,43.12A,NAFRev2,O,4.849717,49.4755,0.94,housenumber,17 Rue du Faubourg 08240 Brieulles-sur-Bar,08085_0017_00017,G,17 RUE DU FAUBOURG,
522691740,00016,52269174000016,O,2010-05-26,,,,2019-11-14T14:00:16,true,2,,,,RTE,DE VERRIERES,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.10Z,NAFRev2,N,4.854662,49.475684,0.36,street,Ruelle de Derriere les Murs 08240 Brieulles-sur-Bar,08085_0016,G,RUELLE DE DERRIERE LES MURS,
522691740,00024,52269174000024,O,2010-05-26,,,,2019-11-14T14:00:16,false,2,,38,,RUE,DU FAUBOURG,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,41.20A,NAFRev2,N,4.849689,49.473767,0.94,housenumber,38 Rue du Faubourg 08240 Brieulles-sur-Bar,08085_0017_00038,G,38 RUE DU FAUBOURG,
524284197,00018,52428419700018,O,2010-07-28,,,,2019-11-14T14:00:16,true,1,,5,,,GRANDE RUE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,68.20B,NAFRev2,N,4.853502,49.476517,0.94,housenumber,5 Grande Rue 08240 Brieulles-sur-Bar,08085_0006_00005,G,5 GRANDE RUE,
528036676,00013,52803667600013,O,2010-11-02,,,,2019-11-14T14:00:16,true,2,,7,,RUE,DU CHATEAU,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,10.92Z,NAFRev2,N,4.853471,49.478326,0.94,housenumber,7 Rue du Chateau 08240 Brieulles-sur-Bar,08085_0002_00007,G,7 RUE DU CHATEAU,
528390537,00017,52839053700017,O,2010-12-01,NN,,,2019-11-14T14:00:16,true,4,,12,,,RUE DU FAUBOURG,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.10Z,NAFRev2,N,4.850401,49.477516,0.94,housenumber,12 Rue du Faubourg 08240 Brieulles-sur-Bar,08085_0017_00012,G,12 RUE DU FAUBOURG,
528985146,00018,52898514600018,O,2010-11-02,,,,2019-11-14T14:00:16,true,1,,7,,RUE,DU CHATEAU,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,32.99Z,NAFRev2,N,4.853471,49.478326,0.94,housenumber,7 Rue du Chateau 08240 Brieulles-sur-Bar,08085_0002_00007,G,7 RUE DU CHATEAU,
531351674,00019,53135167400019,O,2011-03-29,,,,2019-11-14T14:00:16,false,2,,15,,RUE,DE LA GARE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2011-10-29,F,,,,,10.89Z,NAFRev2,N,4.850709,49.472383,0.94,housenumber,15 Rue de la Gare 08240 Brieulles-sur-Bar,08085_0005_00015,G,15 RUE DE LA GARE,
531351674,00027,53135167400027,O,2011-10-29,NN,,,2021-02-23T15:50:26,true,3,,7,,RUE,DU CHATEAU,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,10.89Z,NAFRev2,N,4.853471,49.478326,0.94,housenumber,7 Rue du Chateau 08240 Brieulles-sur-Bar,08085_0002_00007,G,7 RUE DU CHATEAU,
539750455,00013,53975045500013,O,2012-02-06,,,,2019-11-14T14:00:16,false,2,,7,,RUE,DU CHATEAU,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2013-01-19,F,SG COURTAGE,,,,66.22Z,NAFRev2,N,4.853471,49.478326,0.94,housenumber,7 Rue du Chateau 08240 Brieulles-sur-Bar,08085_0002_00007,G,7 RUE DU CHATEAU,
750434821,00021,75043482100021,O,2019-01-01,01,2020,4321AB,2022-08-29T09:40:52,true,2,,12,,RUE,HAUTE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,AJ ELECTRICITE GENERAL,43.21A,NAFRev2,O,4.855824,49.476644,0.94,housenumber,12 Rue Haute 08240 Brieulles-sur-Bar,08085_0019_00012,G,12 RUE HAUTE,
780243911,00010,78024391100010,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,GRANDE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.852101,49.47645,0.82,street,Grande Rue 08240 Brieulles-sur-Bar,08085_0006,G,GRANDE RUE,
780243937,00015,78024393700015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DU MONUMENT,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,78.02,NAP,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
786211730,00019,78621173000019,O,1962-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
786412684,00015,78641268400015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1996-02-10,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
786413955,00018,78641395500018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
786711598,00015,78671159800015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,67.04,NAP,N,,,0,,,,,,
786910349,00012,78691034900012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
787310473,00014,78731047300014,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DU CIMETIERE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,4.855887,49.477188,0.34,street,Rue du Presbytere 08240 Brieulles-sur-Bar,08085_0012,G,RUE DU PRESBYTERE,
788676971,00013,78867697100013,O,2012-09-01,,,,2019-11-14T14:00:16,true,3,,17,,RUE,DU FAUBOURG,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,43.32A,NAFRev2,N,4.849717,49.4755,0.94,housenumber,17 Rue du Faubourg 08240 Brieulles-sur-Bar,08085_0017_00017,G,17 RUE DU FAUBOURG,
801719873,00011,80171987300011,O,2014-04-22,,,,2019-11-14T14:00:16,true,1,,28,,,GRANDE RUE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,81.30Z,NAFRev2,N,4.850405,49.476368,0.94,housenumber,28 Grande Rue 08240 Brieulles-sur-Bar,08085_0006_00028,G,28 GRANDE RUE,
829049162,00011,82904916200011,O,2017-04-01,01,2019,,2021-10-27T09:33:16,true,1,,4,,RUE,DU CHATEAU,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.47Z,NAFRev2,N,4.853615,49.478117,0.94,housenumber,4 Rue du Chateau 08240 Brieulles-sur-Bar,08085_0002_00004,G,4 RUE DU CHATEAU,
829645654,00015,82964565400015,O,2017-04-01,,,,2019-11-14T14:00:16,true,1,1 FERME DE GRIMANSART,,,,,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.50Z,NAFRev2,N,4.838223,49.491052,0.52,housenumber,1 Grimansart 08240 Brieulles-sur-Bar,08085_y7tars_00001,D,1 GRIMANSART,
832399547,00013,83239954700013,O,2017-09-29,,,,2019-11-14T14:00:16,true,1,,1,,,LE FOND BARRE,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,01.49Z,NAFRev2,N,4.906699,49.484209,0.93,housenumber,1 Le Fond Barre 08240 Brieulles-sur-Bar,08085_b049_00001,G,1 LE FOND BARRE,
833173487,00038,83317348700038,O,2018-07-01,NN,,,2021-02-23T17:53:31,true,1,,12,,RUE,JAKUS KOWIAK,08240,BRIEULLES-SUR-BAR,,,08085,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,70.10Z,NAFRev2,O,4.853782,49.472966,0.94,housenumber,12 Rue Jakus Kowiak 08240 Brieulles-sur-Bar,08085_3u3eqn_00012,G,12 RUE JAKUS KOWIAK,