siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702923,00015,21170292300015,O,1983-03-01,02,2018,,2020-08-25T10:16:01,true,4,,,,,,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261703375,00012,26170337500012,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.748982,45.935328,0.64,locality,Metairie de Serres 17380 Puy-du-Lac,17292_b046,D,METAIRIE DE SERRES,
291702116,00018,29170211600018,O,1983-08-10,NN,,,2021-02-24T09:18:56,true,3,,,,,MAIRIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.748982,45.935328,0.64,locality,Metairie de Serres 17380 Puy-du-Lac,17292_b046,G,METAIRIE DE SERRES,
291702124,00012,29170212400012,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.748982,45.935328,0.64,locality,Metairie de Serres 17380 Puy-du-Lac,17292_b046,G,METAIRIE DE SERRES,
309281061,00064,30928106100064,O,2003-07-15,NN,,,2019-11-14T14:00:21,false,3,,,,LD,CRESSON,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,-0.765628,45.930077,0.94,street,Cresson 17380 Puy-du-Lac,17292_8yr5h6,G,CRESSON,
309626927,00045,30962692700045,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE QUART D'EAU,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.776187,45.929721,0.59,street,Quart d'Ecu 17380 Puy-du-Lac,17292_b058,G,QUART D ECU,
316948090,00022,31694809000022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PUY CHENIN,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,52.6G,NAF1993,N,-0.761145,45.929181,0.94,street,Puy Chenin 17380 Puy-du-Lac,17292_b056,G,PUY CHENIN,
320160385,00060,32016038500060,O,2014-01-20,,,,2019-11-14T14:00:21,false,2,2 LA RAGOTERIE,,,,,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,86.90D,NAFRev2,N,-0.72991,45.966892,0.94,housenumber,2 La Ragoterie 17380 Puy-du-Lac,17292_dfot0t_00002,D,2 LA RAGOTERIE,
322634338,00063,32263433800063,O,2003-08-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA JARRIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,90.01Z,NAFRev2,N,-0.757909,45.952606,0.94,street,La Jarrie 17380 Puy-du-Lac,17292_mz4byh,G,LA JARRIE,
322680133,00038,32268013300038,O,1993-10-22,NN,,,2019-11-14T14:00:21,false,4,,,,,LE QUART D'ECU,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,85.1C,NAF1993,N,-0.776187,45.929721,0.77,street,Quart d'Ecu 17380 Puy-du-Lac,17292_b058,G,QUART D ECU,
325221265,00011,32522126500011,O,1982-07-09,01,2018,,2021-02-23T10:47:48,true,4,,2,,LD,LE QUART D ECU,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.773355,45.929731,0.74,housenumber,2 Quart d'Ecu 17380 Puy-du-Lac,17292_b058_00002,G,2 QUART D ECU,
329960975,00038,32996097500038,O,1997-02-06,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LA METAIRIE DU FRESNE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,01.4A,NAFRev1,N,-0.737929,45.95385,0.94,street,La Métairie du Fresne 17380 Puy-du-Lac,17292_b047,G,LA METAIRIE DU FRESNE,
329960975,00046,32996097500046,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA METAIRIE DU FRESNE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,01.11Z,NAFRev2,N,-0.737929,45.95385,0.94,street,La Métairie du Fresne 17380 Puy-du-Lac,17292_b047,G,LA METAIRIE DU FRESNE,
330872235,00016,33087223500016,O,1984-10-08,NN,,,2019-11-14T14:00:21,true,3,,,,,LA SIRAYE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.73211,45.958449,0.94,street,La Siraye 17380 Puy-du-Lac,17292_ewjusi,G,LA SIRAYE,
331635326,00019,33163532600019,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LES HERARDS,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,01.11Z,NAFRev2,O,-0.746563,45.945937,0.94,street,Les Herards 17380 Puy-du-Lac,17292_lpthp4,G,LES HERARDS,
340169952,00017,34016995200017,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LA VACHERIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,O,-0.766674,45.943605,0.94,street,La Vacherie 17380 Puy-du-Lac,17292_vfkxwh,G,LA VACHERIE,
348995200,00014,34899520000014,O,1988-10-06,01,2018,,2020-08-25T10:43:46,true,4,,,,LD,PUY CHEMIN,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.761222,45.929117,0.94,street,Puy Chemin 17380 Puy-du-Lac,17292_2ndrhv,G,PUY CHEMIN,
353987571,00018,35398757100018,O,1990-03-20,NN,,,2019-11-14T14:00:21,true,5,,,,LD,L AUBREE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.61Z,NAFRev2,O,-0.766964,45.963542,0.94,street,L'Aubrée 17380 Puy-du-Lac,17292_cpmoun,G,L AUBREE,
379599236,00013,37959923600013,O,1990-10-04,NN,,4332AA,2019-11-14T14:00:21,true,4,,,,LD,LES LOGES,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.32A,NAFRev2,N,-0.740032,45.959463,0.94,street,Les Loges 17380 Puy-du-Lac,17292_arudun,G,LES LOGES,
379889769,00020,37988976900020,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LA SIRAYE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0N,NAF1993,N,-0.73211,45.958449,0.94,street,La Siraye 17380 Puy-du-Lac,17292_ewjusi,G,LA SIRAYE,
381560515,00037,38156051500037,O,2014-02-05,,,,2021-02-23T11:09:59,true,1,,3,,,LA JARIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,46.19B,NAFRev2,N,-0.757619,45.952838,0.85,housenumber,3 La Jarrie 17380 Puy-du-Lac,17292_mz4byh_00003,G,3 LA JARRIE,
383676954,00019,38367695400019,O,1973-11-10,NN,,,2019-11-14T14:00:21,true,3,,,,,LA GREVE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,70.2B,NAFRev1,N,-0.742889,45.940172,0.94,street,La Greve 17380 Puy-du-Lac,17292_0g5q7m,G,LA GREVE,
383677242,00018,38367724200018,O,1973-11-10,NN,,,2019-11-14T14:00:21,true,4,,,,,LA GREVE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,-0.742889,45.940172,0.94,street,La Greve 17380 Puy-du-Lac,17292_0g5q7m,G,LA GREVE,
389462631,00018,38946263100018,O,1992-12-15,NN,,,2019-11-14T14:00:21,true,4,,,,,L AUBREE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.766964,45.963542,0.94,street,L'Aubrée 17380 Puy-du-Lac,17292_cpmoun,G,L AUBREE,
389611773,00018,38961177300018,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA METAIRIE DU FRESNE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.4A,NAF1993,N,-0.737929,45.95385,0.94,street,La Métairie du Fresne 17380 Puy-du-Lac,17292_b047,G,LA METAIRIE DU FRESNE,
393108832,00030,39310883200030,O,2007-09-01,,,,2019-11-14T14:00:21,true,2,LE QUART D ECU,,,,LE QUART D ECU,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.776187,45.929721,0.77,street,Quart d'Ecu 17380 Puy-du-Lac,17292_b058,G,QUART D ECU,
398394767,00014,39839476700014,O,1994-05-02,NN,,,2019-11-14T14:00:21,true,3,,,,,LA GRAINERIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,-0.736655,45.956894,0.94,street,La Grainerie 17380 Puy-du-Lac,17292_qjyhk2,G,LA GRAINERIE,
399691351,00023,39969135100023,O,2000-07-17,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CRESSON,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.765628,45.930077,0.94,street,Cresson 17380 Puy-du-Lac,17292_8yr5h6,G,CRESSON,
403435514,00027,40343551400027,O,1998-01-01,NN,,,2019-11-14T14:00:21,false,5,CHEZ MR AUBERT JACQUES,,,LD,CRESSON,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,94.99Z,NAFRev2,O,-0.765628,45.930077,0.94,street,Cresson 17380 Puy-du-Lac,17292_8yr5h6,G,CRESSON,
403906043,00035,40390604300035,O,2003-11-10,11,2018,,2020-09-21T14:37:16,true,6,BP 1,,,,LA JARRIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,SONOTEK HEPTIUM,90.01Z,NAFRev2,O,-0.757909,45.952606,0.94,street,La Jarrie 17380 Puy-du-Lac,17292_mz4byh,G,LA JARRIE,
409755683,00011,40975568300011,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES HERARDS,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.746563,45.945937,0.94,street,Les Herards 17380 Puy-du-Lac,17292_lpthp4,G,LES HERARDS,
410966717,00010,41096671700010,O,1983-09-01,NN,,,2019-11-14T14:00:21,true,6,,,,LD,LA GROLIERE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.19B,NAFRev2,N,-0.766131,45.949459,0.86,street,La Grolliere 17380 Puy-du-Lac,17292_zknrqu,G,LA GROLLIERE,
411306681,00015,41130668100015,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,PUY CHENIN,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.761145,45.929181,0.94,street,Puy Chenin 17380 Puy-du-Lac,17292_b056,G,PUY CHENIN,
412587073,00013,41258707300013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,PUY CHEMIN,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.761222,45.929117,0.94,street,Puy Chemin 17380 Puy-du-Lac,17292_2ndrhv,G,PUY CHEMIN,
412588469,00020,41258846900020,O,1987-12-31,,,,2019-11-14T14:00:21,true,1,,,,,,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412591471,00013,41259147100013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,5,,4,,LD,L AUBREE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,-0.767104,45.96417,0.94,housenumber,4 L'Aubrée 17380 Puy-du-Lac,17292_cpmoun_00004,G,4 L AUBREE,
412598740,00014,41259874000014,O,1991-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES LOGES,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.740032,45.959463,0.94,street,Les Loges 17380 Puy-du-Lac,17292_arudun,G,LES LOGES,
412601007,00013,41260100700013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,MOULIN DE LA JARRIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.1A,NAFRev1,N,-0.747261,45.949416,0.93,street,Le Moulin de la Jarrie 17380 Puy-du-Lac,17292_b048,G,LE MOULIN DE LA JARRIE,
413610049,00012,41361004900012,O,1997-02-10,NN,,,2019-11-14T14:00:21,true,3,,,,LD,PUY CHEMIN,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.761222,45.929117,0.94,street,Puy Chemin 17380 Puy-du-Lac,17292_2ndrhv,G,PUY CHEMIN,
413790577,00014,41379057700014,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA RAGOTERIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,-0.729923,45.966892,0.94,street,La Ragoterie 17380 Puy-du-Lac,17292_dfot0t,G,LA RAGOTERIE,
416270312,00018,41627031200018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
416970283,00014,41697028300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
417547619,00011,41754761900011,O,1998-01-15,NN,,,2019-11-14T14:00:21,true,3,,,,,PUY CHENIN,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,-0.761145,45.929181,0.94,street,Puy Chenin 17380 Puy-du-Lac,17292_b056,G,PUY CHENIN,
418867347,00019,41886734700019,O,1998-04-20,NN,,,2019-11-14T14:00:21,false,3,,,,,LA FIERE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,70.2A,NAFRev1,N,-2.2499641,46.9616698,0.77,poi.bus_stop,Cap Vendée - Le Fier (Arrêt de bus) La Guérinière,https://osm.org/node/410886399,G,,
419391305,00010,41939130500010,O,1998-06-06,NN,,,2019-11-14T14:00:21,true,3,,,,,LA RAGOTERIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.729923,45.966892,0.94,street,La Ragoterie 17380 Puy-du-Lac,17292_dfot0t,G,LA RAGOTERIE,
421392309,00033,42139230900033,O,2017-08-11,,,4399CZ,2021-02-23T11:42:41,true,1,,8,,,LES HERARDS,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,,43.99C,NAFRev2,N,-0.747206,45.945548,0.94,housenumber,8 Les Herards 17380 Puy-du-Lac,17292_lpthp4_00008,G,8 LES HERARDS,
421700279,00019,42170027900019,O,1999-01-05,NN,,,2019-11-14T14:00:21,true,4,,,,,LA VACHERIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,-0.766674,45.943605,0.94,street,La Vacherie 17380 Puy-du-Lac,17292_vfkxwh,G,LA VACHERIE,
421700329,00012,42170032900012,O,1999-01-05,NN,,,2019-11-14T14:00:21,true,1,,,,,LA VACHERIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,70.2B,NAF1993,N,-0.766674,45.943605,0.94,street,La Vacherie 17380 Puy-du-Lac,17292_vfkxwh,G,LA VACHERIE,
427924121,00010,42792412100010,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,PUY CHENIN,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.761145,45.929181,0.94,street,Puy Chenin 17380 Puy-du-Lac,17292_b056,G,PUY CHENIN,
434859880,00016,43485988000016,O,2000-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437947724,00013,43794772400013,O,2001-05-04,NN,,,2019-11-14T14:00:21,true,3,,,,LD,L'AUBREE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.766964,45.963542,0.94,street,L'Aubrée 17380 Puy-du-Lac,17292_cpmoun,G,L AUBREE,
438837551,00011,43883755100011,O,2001-07-30,NN,,,2019-11-14T14:00:21,true,3,,,,,L AUBREE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.766964,45.963542,0.94,street,L'Aubrée 17380 Puy-du-Lac,17292_cpmoun,G,L AUBREE,
442411294,00014,44241129400014,O,2002-07-05,NN,,,2019-11-14T14:00:21,false,4,,,,,LA VACHERIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2003-03-17,F,LA BROCANTE DU LAC,,,,52.6E,NAFRev1,N,-0.766674,45.943605,0.94,street,La Vacherie 17380 Puy-du-Lac,17292_vfkxwh,G,LA VACHERIE,
443992276,00024,44399227600024,O,2015-07-28,NN,,,2019-11-14T14:00:21,true,3,,7,,,METAIRIE DU FRESNE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.99C,NAFRev2,N,-0.738497,45.954466,0.89,housenumber,7 La Métairie du Fresne 17380 Puy-du-Lac,17292_b047_00007,G,7 LA METAIRIE DU FRESNE,
444461529,00026,44446152900026,O,2004-04-23,NN,,,2019-11-14T14:00:21,true,4,,,,,,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447719345,00046,44771934500046,O,2010-10-02,,,,2019-11-14T14:00:21,false,3,CHEZ MME GARGOT,2,,,LES HERARDS,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,90.01Z,NAFRev2,O,-0.746866,45.945747,0.94,housenumber,2 Les Herards 17380 Puy-du-Lac,17292_lpthp4_00002,G,2 LES HERARDS,
450688064,00010,45068806400010,O,2003-10-01,NN,,,2019-11-14T14:00:21,true,3,LA RAGOTERIE,,,,,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.729923,45.966892,0.94,street,La Ragoterie 17380 Puy-du-Lac,17292_dfot0t,D,LA RAGOTERIE,
478590524,00011,47859052400011,O,2004-08-06,NN,,,2019-11-14T14:00:21,true,3,,,,,LA SIRAYE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.73211,45.958449,0.94,street,La Siraye 17380 Puy-du-Lac,17292_ewjusi,G,LA SIRAYE,
481988566,00024,48198856600024,O,2014-07-09,,,,2021-02-23T13:45:56,true,1,,7,,,LA METAIRIE DU FRESNE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,68.20B,NAFRev2,N,-0.738497,45.954466,0.94,housenumber,7 La Métairie du Fresne 17380 Puy-du-Lac,17292_b047_00007,G,7 LA METAIRIE DU FRESNE,
483183794,00013,48318379400013,O,2005-07-04,NN,,,2019-11-14T14:00:21,true,3,LA JARRIE,,,,,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,81.30Z,NAFRev2,N,-0.757909,45.952606,0.94,street,La Jarrie 17380 Puy-du-Lac,17292_mz4byh,D,LA JARRIE,
483513321,00016,48351332100016,O,2005-07-01,00,2018,,2020-08-25T10:28:34,true,4,L'AUBREE,,,,,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,49.41B,NAFRev2,N,-0.766964,45.963542,0.94,street,L'Aubrée 17380 Puy-du-Lac,17292_cpmoun,D,L AUBREE,
484670682,00034,48467068200034,O,2013-01-15,,,5610CQ,2019-11-14T14:00:21,true,2,,8,,,LE BOURG,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2014-10-01,F,PIZZ'A MARCO,,,PIZZ'A MARCO,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
485317465,00014,48531746500014,O,2005-12-01,,,,2019-11-14T14:00:21,true,2,,,,,LA GRAINERIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2006-08-31,F,B.J.N MENUISERIE,,,,45.4C,NAFRev1,N,-0.736655,45.956894,0.94,street,La Grainerie 17380 Puy-du-Lac,17292_qjyhk2,G,LA GRAINERIE,
485362412,00010,48536241200010,O,2005-12-01,,,4332AA,2019-11-14T14:00:21,true,3,,,,,LA GRAINERIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2012-08-29,A,,,,,43.32A,NAFRev2,N,-0.736655,45.956894,0.94,street,La Grainerie 17380 Puy-du-Lac,17292_qjyhk2,G,LA GRAINERIE,
488033739,00019,48803373900019,O,2005-12-22,,,,2019-11-14T14:00:21,false,3,,,,,LA VACHERIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,68.20B,NAFRev2,N,-0.766674,45.943605,0.94,street,La Vacherie 17380 Puy-du-Lac,17292_vfkxwh,G,LA VACHERIE,
488913310,00014,48891331000014,O,2006-03-01,,,,2019-11-14T14:00:21,true,3,,,,LD,PUY CHEMIN,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,-0.761222,45.929117,0.94,street,Puy Chemin 17380 Puy-du-Lac,17292_2ndrhv,G,PUY CHEMIN,
490633468,00023,49063346800023,O,2008-01-31,,,,2019-11-14T14:00:21,false,2,LIEUDIT SERRES,,,,,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2009-12-31,F,MG CONSTRUCTION,,,,43.99C,NAFRev2,N,-0.748616,45.934775,0.49,street,Serres 17380 Puy-du-Lac,17292_mj0z9v,D,SERRES,
491183620,00013,49118362000013,O,2006-06-22,,,,2020-04-10T03:39:01,true,2,,,,,LA SIROYE NORD,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.730557,45.958245,0.75,locality,La Siraye Nord 17380 Puy-du-Lac,17292_b063,G,LA SIRAYE NORD,
492161468,00011,49216146800011,O,2006-04-01,,,,2019-11-14T14:00:21,false,3,,,,,PUY-CHENIN,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,86.90D,NAFRev2,N,-0.761145,45.929181,0.94,street,Puy Chenin 17380 Puy-du-Lac,17292_b056,G,PUY CHENIN,
498517705,00022,49851770500022,O,2010-10-30,,,4120BB,2019-11-14T14:00:21,true,2,,40,,,LA JARRIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.39Z,NAFRev2,N,-0.752227,45.950053,0.94,housenumber,40 La Jarrie 17380 Puy-du-Lac,17292_mz4byh_00040,G,40 LA JARRIE,
507503696,00019,50750369600019,O,2008-07-01,,,3250AA,2019-11-14T14:00:21,true,1,,,,,MOULIN DU FRESNE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,32.50A,NAFRev2,N,5.8443238,47.5575494,0.83,poi.track,Chemin du Moulin à Vent Fresne-Saint-Mamès,https://osm.org/way/321249107,G,,
510439565,00019,51043956500019,O,2009-02-09,,,,2019-11-14T14:00:21,true,2,,,,,LES LOGES,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,81.30Z,NAFRev2,N,-0.740032,45.959463,0.94,street,Les Loges 17380 Puy-du-Lac,17292_arudun,G,LES LOGES,
513067116,00014,51306711600014,O,1969-07-21,,,,2019-11-14T14:00:21,true,1,MAIRIE,,,,LA JARRIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,1969-07-21,A,,,,,93.19Z,NAFRev2,N,-0.757909,45.952606,0.94,street,La Jarrie 17380 Puy-du-Lac,17292_mz4byh,G,LA JARRIE,
513763367,00010,51376336700010,O,2009-07-20,,,,2019-11-14T14:00:21,true,5,,5,,,SERRES,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,41.20A,NAFRev2,N,-0.748616,45.934775,0.94,housenumber,5 Serres 17380 Puy-du-Lac,17292_mj0z9v_00005,G,5 SERRES,
514509280,00012,51450928000012,O,2009-09-01,,,,2019-11-14T14:00:21,false,2,,8,,,LA GROLLIERE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22A,NAFRev2,N,-0.765809,45.949686,0.94,housenumber,8 La Grolliere 17380 Puy-du-Lac,17292_zknrqu_00008,G,8 LA GROLLIERE,
519190698,00018,51919069800018,O,2010-01-02,01,2018,4312AZ,2020-08-25T10:33:19,true,4,,2,,,METAIRIE DU FRESNE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,43.12A,NAFRev2,O,-0.738957,45.953906,0.89,housenumber,2 La Métairie du Fresne 17380 Puy-du-Lac,17292_b047_00002,G,2 LA METAIRIE DU FRESNE,
524431202,00018,52443120200018,O,2010-07-19,,,8121ZZ,2019-11-14T14:00:21,true,1,,8,,,LA GROLLIERE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,81.21Z,NAFRev2,N,-0.765809,45.949686,0.94,housenumber,8 La Grolliere 17380 Puy-du-Lac,17292_zknrqu_00008,G,8 LA GROLLIERE,
525388054,00047,52538805400047,O,2019-06-01,,,,2021-02-23T15:43:17,false,1,,4,,,LA GREVE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,96.09Z,NAFRev2,N,-0.742789,45.939657,0.94,housenumber,4 La Greve 17380 Puy-du-Lac,17292_0g5q7m_00004,G,4 LA GREVE,
528517576,00013,52851757600013,O,2010-12-01,,,,2019-11-14T14:00:21,true,2,,4,,,LA GREVE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2011-01-23,F,,,,,96.09Z,NAFRev2,N,-0.742789,45.939657,0.94,housenumber,4 La Greve 17380 Puy-du-Lac,17292_0g5q7m_00004,G,4 LA GREVE,
529555476,00017,52955547600017,O,2011-01-01,,,,2019-11-14T14:00:21,true,2,,4,,,L'AUBREE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,01.11Z,NAFRev2,N,-0.767104,45.96417,0.94,housenumber,4 L'Aubrée 17380 Puy-du-Lac,17292_cpmoun_00004,G,4 L AUBREE,
530269349,00011,53026934900011,O,2011-03-07,,,9602AB,2019-11-14T14:00:21,false,2,,8,,,LA VACHERIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2017-04-01,F,COIFF PEGGY,,,PEGGY COIFFURE A DOMICILE,96.02A,NAFRev2,N,-0.766988,45.943565,0.94,housenumber,8 La Vacherie 17380 Puy-du-Lac,17292_vfkxwh_00008,G,8 LA VACHERIE,
530269349,00029,53026934900029,O,2017-04-01,,,9602AB,2021-02-23T15:48:32,true,1,,16,,,LA RAGOTERIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2017-04-01,A,COIFF PEGGY,,,PEGGY COIFFURE A DOMICILE,96.02A,NAFRev2,N,-0.730731,45.964928,0.94,housenumber,16 La Ragoterie 17380 Puy-du-Lac,17292_dfot0t_00016,G,16 LA RAGOTERIE,
534687728,00012,53468772800012,O,2011-09-05,,,,2019-11-14T14:00:21,true,2,,38,,,LA JARRIE,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,62.02A,NAFRev2,N,-0.752355,45.950173,0.94,housenumber,38 La Jarrie 17380 Puy-du-Lac,17292_mz4byh_00038,G,38 LA JARRIE,
534865407,00017,53486540700017,O,2011-09-05,NN,,,2019-11-14T14:00:21,true,2,,10,,,PUY CHENIN,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2012-01-18,A,,,,,85.52Z,NAFRev2,O,-0.761145,45.929181,0.94,street,Puy Chenin 17380 Puy-du-Lac,17292_b056,G,PUY CHENIN,
538247370,00017,53824737000017,O,2012-01-01,,,,2019-11-14T14:00:21,true,1,,,,,LES LOGES,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.740032,45.959463,0.94,street,Les Loges 17380 Puy-du-Lac,17292_arudun,G,LES LOGES,
538311119,00027,53831111900027,O,2015-08-17,,,,2019-11-14T14:00:21,true,2,,1,,,CRESSON,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,96.03Z,NAFRev2,N,-0.765628,45.930077,0.94,housenumber,1 Cresson 17380 Puy-du-Lac,17292_8yr5h6_00001,G,1 CRESSON,
538772039,00011,53877203900011,O,2006-02-03,,,,2019-11-14T14:00:21,true,1,LE QUART D ECU,,,,,17380,PUY-DU-LAC,,,17292,,,,,,,,,,,,,,,,,,,2006-02-03,A,,,,,94.99Z,NAFRev2,N,-0.776187,45.929721,0.77,street,Quart d'Ecu 17380 Puy-du-Lac,17292_b058,D,QUART D ECU,