id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-922236,2019-01-04,000001,Vente,184000,247,,RUE DES MARGUERITES,0087,62730,62043,Les Attaques,62,,,62043000AE0487,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,487,1.939246,50.910446
2019-922421,2019-01-22,000001,Vente,30000,,,LE PONT D ARDRES,B029,62730,62043,Les Attaques,62,,,62043000AL0143,,,,,,,,,,,,,0,,,,,P,prés,,,602,1.96298,50.894987
2019-922421,2019-01-22,000001,Vente,30000,,,LE PONT D ARDRES,B029,62730,62043,Les Attaques,62,,,62043000AL0309,,,,,,,,,,,,,0,,,,,P,prés,,,495,1.963277,50.895156
2019-922421,2019-01-22,000001,Vente,30000,,,LE PONT D ARDRES,B029,62730,62043,Les Attaques,62,,,62043000AL0316,,,,,,,,,,,,,0,,,,,J,jardins,,,293,1.962796,50.894937
2019-922421,2019-01-22,000001,Vente,30000,4514,,RUE DU CONTRE HALAGE,0051,62730,62043,Les Attaques,62,,,62043000AL0318,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,837,1.963215,50.895269
2019-922502,2019-01-21,000001,Vente,233000,625,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AC0310,,,,,,,,,,,,,0,1,Maison,127,8,J,jardins,,,1092,1.932256,50.912107
2019-922502,2019-01-21,000001,Vente,233000,625,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AC0310,,,,,,,,,,,,,0,1,Maison,127,8,S,sols,,,990,1.932256,50.912107
2019-922707,2019-02-02,000001,Vente,306000,2566,,RUE DU CONTRE HALAGE,0051,62730,62043,Les Attaques,62,,,62043000AB0283,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,JARD,Jardin d'agrément,530,1.93908,50.903852
2019-922707,2019-02-02,000001,Vente,306000,2566,,RUE DU CONTRE HALAGE,0051,62730,62043,Les Attaques,62,,,62043000AB0283,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,720,1.93908,50.903852
2019-922717,2019-02-13,000001,Vente,164850,42,,RUE DES JONQUILLES,0150,62730,62043,Les Attaques,62,,,62043000AC0409,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,235,1.936436,50.909658
2019-922717,2019-02-13,000001,Vente,164850,,,RUE DES JONQUILLES,0150,62730,62043,Les Attaques,62,,,62043000AC0421,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.936536,50.909262
2019-922717,2019-02-13,000001,Vente,164850,4012,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AC0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,33,1.936422,50.909983
2019-922717,2019-02-13,000001,Vente,164850,4012,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AC0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,33,1.936422,50.909983
2019-922717,2019-02-13,000001,Vente,164850,,,RUE DES JONQUILLES,0150,62730,62043,Les Attaques,62,,,62043000AC0423,,,,,,,,,,,,,0,,,,,S,sols,,,1613,1.936592,50.909642
2019-922728,2019-02-14,000001,Vente,185000,,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AC0288,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.931562,50.913402
2019-922728,2019-02-14,000001,Vente,185000,772,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AD0119,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,1304,1.931986,50.913551
2019-922728,2019-02-14,000001,Vente,185000,772,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AD0119,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,850,1.931986,50.913551
2019-923020,2019-03-01,000001,Vente,140000,79,,RUE DU CANAL DE GUEMPS,0046,62730,62043,Les Attaques,62,,,62043000AL0083,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,231,1.970514,50.89432
2019-923159,2019-03-08,000001,Vente,143000,875,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AC0119,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,932,1.930239,50.913077
2019-923313,2019-03-29,000001,Vente,145000,377,,RUE DU HALAGE,0050,62730,62043,Les Attaques,62,,,62043000AD0123,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,416,1.929251,50.908172
2019-923735,2019-05-09,000001,Vente,67000,,,LE BANC BART,B003,62730,62043,Les Attaques,62,,,62043000AM0049,,,,,,,,,,,,,0,,,,,T,terres,,,15920,1.962928,50.891756
2019-923814,2019-05-07,000001,Vente,159800,3507,,RTE NATIONALE,0145,62730,62043,Les Attaques,62,,,62043000AK0038,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,566,1.9637,50.898169
2019-923867,2019-05-06,000001,Vente,62000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0355,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,108,1.930364,50.906375
2019-923867,2019-05-06,000001,Vente,62000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,1.93015,50.906455
2019-923883,2019-05-24,000001,Vente,177000,,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AC0449,,,,,,,,,,,,,0,,,,,J,jardins,,,201,1.937202,50.910177
2019-923883,2019-05-24,000001,Vente,177000,58,,IMP DE L ESPERANCE,0079,62730,62043,Les Attaques,62,,,62043000AC0450,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,375,1.937386,50.91025
2019-923883,2019-05-24,000001,Vente,177000,58,,IMP DE L ESPERANCE,0079,62730,62043,Les Attaques,62,,,62043000AC0450,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,,,230,1.937386,50.91025
2019-923953,2019-05-27,000001,Vente,58150,,,RTE DE GUEMPS,0140,62730,62043,Les Attaques,62,,,62043000AE0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,1.93908,50.91015
2019-923970,2019-05-17,000001,Vente,130000,66,,RUE DU CANAL D ARDRES,0036,62730,62043,Les Attaques,62,,,62043000AL0166,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,402,1.968507,50.89221
2019-923997,2019-06-04,000001,Vente,192000,300,,RUE DOMAINE DE MUSCARIS,0157,62730,62043,Les Attaques,62,,,62043000AC0557,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,332,1.933276,50.910131
2019-924214,2019-06-04,000001,Vente,260000,650,,CHE LATERAL,0082,62730,62043,Les Attaques,62,,,62043000AO0052,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,590,1.946492,50.899468
2019-924214,2019-06-04,000001,Vente,260000,650,,CHE LATERAL,0082,62730,62043,Les Attaques,62,,,62043000AO0052,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,590,1.946492,50.899468
2019-924241,2019-06-19,000001,Vente,132000,339,,RUE DES CAPPES,0040,62730,62043,Les Attaques,62,,,62043000AI0106,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,922,1.964914,50.91205
2019-924254,2019-06-12,000001,Vente,195000,58,,RTE DE GUEMPS,0140,62730,62043,Les Attaques,62,,,62043000AE0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1657,1.944041,50.90646
2019-924254,2019-06-12,000001,Vente,195000,58,,RTE DE GUEMPS,0140,62730,62043,Les Attaques,62,,,62043000AE0018,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1657,1.944041,50.90646
2019-924254,2019-06-12,000001,Vente,195000,,,LES QUATRE RUES,0100,62730,62043,Les Attaques,62,,,62043000AE0399,,,,,,,,,,,,,0,,,,,J,jardins,,,1903,1.944647,50.906246
2019-924254,2019-06-12,000001,Vente,195000,,,LES QUATRE RUES,0100,62730,62043,Les Attaques,62,,,62043000AE0402,,,,,,,,,,,,,0,,,,,T,terres,,,172,1.944589,50.906487
2019-924277,2019-06-07,000001,Vente,135000,742,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AD0085,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,668,1.93219,50.913282
2019-924277,2019-06-07,000001,Vente,135000,742,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AD0085,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,253,1.93219,50.913282
2019-924327,2019-06-17,000001,Vente,90000,128,,RUE DU CANAL D ARDRES,0036,62730,62043,Les Attaques,62,,,62043000AL0180,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,418,1.967891,50.891869
2019-924627,2019-07-03,000001,Vente,37000,,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AC0287,,,,,,,,,,,,,0,,,,,J,jardins,,,245,1.935077,50.910265
2019-924627,2019-07-03,000001,Vente,37000,,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AC0602,,,,,,,,,,,,,0,,,,,J,jardins,,,262,1.935256,50.910267
2019-924627,2019-07-03,000001,Vente,37000,,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AC0605,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.935345,50.910161
2019-924668,2019-07-03,000001,Vente,132000,225,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AC0056,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,195,1.935722,50.910097
2019-924668,2019-07-03,000001,Vente,132000,,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AC0603,,,,,,,,,,,,,0,,,,,J,jardins,,,59,1.935493,50.91019
2019-924668,2019-07-03,000001,Vente,132000,,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AC0604,,,,,,,,,,,,,0,,,,,S,sols,,,287,1.935685,50.910046
2019-924742,2019-07-04,000001,Vente,240500,75,,RUE BRUNET,0028,62730,62043,Les Attaques,62,,,62043000AE0378,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,581,1.938424,50.90753
2019-924797,2019-07-11,000001,Vente,182500,254,,RUE DOMAINE DE MUSCARIS,0157,62730,62043,Les Attaques,62,,,62043000AC0590,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,312,1.933914,50.910254
2019-924837,2019-07-17,000001,Vente,80800,4066,,RTE NATIONALE,0145,62730,62043,Les Attaques,62,,,62043000AL0262,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,648,1.969476,50.893779
2019-924837,2019-07-17,000001,Vente,80800,4066,,RTE NATIONALE,0145,62730,62043,Les Attaques,62,,,62043000AL0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,648,1.969476,50.893779
2019-924837,2019-07-17,000001,Vente,80800,4066,,RTE NATIONALE,0145,62730,62043,Les Attaques,62,,,62043000AL0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,648,1.969476,50.893779
2019-924841,2019-07-22,000002,Vente,50000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0395,,,,,,,,,,,,,0,,,,,J,jardins,,,268,1.934494,50.905483
2019-924841,2019-07-22,000002,Vente,50000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0396,,,,,,,,,,,,,0,,,,,J,jardins,,,32,1.934684,50.905647
2019-924841,2019-07-22,000002,Vente,50000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0397,,,,,,,,,,,,,0,,,,,J,jardins,,,290,1.934252,50.905423
2019-924841,2019-07-22,000002,Vente,50000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0398,,,,,,,,,,,,,0,,,,,J,jardins,,,900,1.934666,50.9055
2019-924841,2019-07-22,000002,Vente,50000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0399,,,,,,,,,,,,,0,,,,,J,jardins,,,365,1.934822,50.905276
2019-924841,2019-07-22,000002,Vente,50000,2226,,RUE DU CONTRE HALAGE,0051,62730,62043,Les Attaques,62,,,62043000AB0400,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1168,1.934928,50.905332
2019-924841,2019-07-22,000002,Vente,50000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0401,,,,,,,,,,,,,0,,,,,S,sols,,,792,1.935213,50.905258
2019-924841,2019-07-22,000002,Vente,50000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0402,,,,,,,,,,,,,0,,,,,S,sols,,,840,1.935393,50.905152
2019-924841,2019-07-22,000002,Vente,50000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0403,,,,,,,,,,,,,0,,,,,S,sols,,,866,1.935758,50.905128
2019-924841,2019-07-22,000002,Vente,50000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0404,,,,,,,,,,,,,0,,,,,P,prés,,,148,1.93542,50.904887
2019-924841,2019-07-22,000002,Vente,50000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0405,,,,,,,,,,,,,0,,,,,P,prés,,,173,1.935237,50.904943
2019-924841,2019-07-22,000002,Vente,50000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0406,,,,,,,,,,,,,0,,,,,P,prés,,,154,1.935035,50.905007
2019-924841,2019-07-22,000002,Vente,50000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0407,,,,,,,,,,,,,0,,,,,P,prés,,,223,1.934792,50.905099
2019-924841,2019-07-22,000002,Vente,50000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0408,,,,,,,,,,,,,0,,,,,P,prés,,,129,1.934426,50.9052
2019-924841,2019-07-22,000002,Vente,50000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0409,,,,,,,,,,,,,0,,,,,P,prés,,,34,1.934258,50.905253
2019-924841,2019-07-22,000002,Vente,50000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0410,,,,,,,,,,,,,0,,,,,P,prés,,,35,1.934146,50.905295
2019-925006,2019-07-19,000001,Vente,60000,406,,RTE NATIONALE,0145,62730,62043,Les Attaques,62,,,62043000AD0101,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,270,1.927777,50.911369
2019-925006,2019-07-19,000001,Vente,60000,,,RUE EMILE THOREZ,0200,62730,62043,Les Attaques,62,,,62043000AD0102,,,,,,,,,,,,,0,,,,,J,jardins,,,384,1.927642,50.911233
2019-925318,2019-08-14,000001,Vente,103900,181,,RUE DU CANAL DE GUEMPS,0046,62730,62043,Les Attaques,62,,,62043000AL0072,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,363,1.971293,50.895046
2019-925549,2019-09-10,000001,Vente terrain à bâtir,60000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0353,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,106,1.930106,50.906068
2019-925549,2019-09-10,000001,Vente terrain à bâtir,60000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,1.929941,50.90612
2019-925582,2019-08-30,000001,Vente,155000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0399,,,,,,,,,,,,,0,,,,,J,jardins,,,365,1.934822,50.905276
2019-925582,2019-08-30,000001,Vente,155000,2226,,RUE DU CONTRE HALAGE,0051,62730,62043,Les Attaques,62,,,62043000AB0400,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1168,1.934928,50.905332
2019-925582,2019-08-30,000001,Vente,155000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0407,,,,,,,,,,,,,0,,,,,P,prés,,,223,1.934792,50.905099
2019-925616,2019-08-29,000001,Vente,135000,,,RUE DES CAPPES,0040,62730,62043,Les Attaques,62,,,62043000AK0098,,,,,,,,,,,,,0,,,,,T,terres,,,482,1.969425,50.895464
2019-925616,2019-08-29,000001,Vente,135000,3989,,RTE NATIONALE,0145,62730,62043,Les Attaques,62,,,62043000AL0311,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,168,1.96916,50.895405
2019-925660,2019-09-16,000001,Vente,239000,,,RTE D'ANDRES,0020,62730,62043,Les Attaques,62,,,62043000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,434,1.93592,50.902739
2019-925660,2019-09-16,000001,Vente,239000,836,,RTE D'ANDRES,0020,62730,62043,Les Attaques,62,,,62043000AB0242,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,14,1.935771,50.902481
2019-925660,2019-09-16,000001,Vente,239000,836,,RTE D'ANDRES,0020,62730,62043,Les Attaques,62,,,62043000AB0242,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1214,1.935771,50.902481
2019-925731,2019-09-24,000001,Vente,127000,,,LE VILLAGE,B035,62730,62043,Les Attaques,62,,,62043000AC0180,,,,,,,,,,,,,0,,,,,J,jardins,,,241,1.933193,50.90776
2019-925731,2019-09-24,000001,Vente,127000,60,,RTE D'ANDRES,0020,62730,62043,Les Attaques,62,,,62043000AC0181,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,97,1.933562,50.907633
2019-925807,2019-10-01,000001,Vente,225000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.930989,50.9048
2019-925807,2019-10-01,000001,Vente,225000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0288,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.931206,50.904885
2019-925807,2019-10-01,000001,Vente,225000,418,,RTE D'ANDRES,0020,62730,62043,Les Attaques,62,,,62043000AB0290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,254,0,S,sols,,,486,1.931176,50.904767
2019-925807,2019-10-01,000001,Vente,225000,418,,RTE D'ANDRES,0020,62730,62043,Les Attaques,62,,,62043000AB0290,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,486,1.931176,50.904767
2019-925807,2019-10-01,000001,Vente,225000,,,LES ATTAQUES,B001,62730,62043,Les Attaques,62,,,62043000AB0292,,,,,,,,,,,,,0,,,,,J,jardins,,,180,1.931007,50.904856
2019-925861,2019-10-04,000001,Vente,206000,81,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AC0039,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,526,1.934659,50.909008
2019-925916,2019-10-11,000001,Vente,180000,,,LES CAILLOUX,B010,62730,62043,Les Attaques,62,,,62043000AD0317,,,,,,,,,,,,,0,,,,,P,prés,,,9051,1.929784,50.913903
2019-925916,2019-10-11,000001,Vente,180000,,,LES CAILLOUX,B010,62730,62043,Les Attaques,62,,,62043000AD0318,,,,,,,,,,,,,0,,,,,J,jardins,,,264,1.930311,50.913384
2019-925916,2019-10-11,000001,Vente,180000,874,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AD0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,J,jardins,,,31,1.930293,50.91347
2019-925916,2019-10-11,000001,Vente,180000,898,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AD0325,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1213,1.929943,50.913357
2019-925921,2019-10-11,000001,Vente,60000,,,LES CAILLOUX,B010,62730,62043,Les Attaques,62,,,62043000AD0319,,,,,,,,,,,,,0,,,,,J,jardins,,,456,1.930035,50.91324
2019-925921,2019-10-11,000001,Vente,60000,,,LES CAILLOUX,B010,62730,62043,Les Attaques,62,,,62043000AD0321,,,,,,,,,,,,,0,,,,,J,jardins,,,80,1.929971,50.913153
2019-925921,2019-10-11,000001,Vente,60000,,,LES CAILLOUX,B010,62730,62043,Les Attaques,62,,,62043000AD0324,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.93001,50.913322
2019-926030,2019-10-18,000001,Vente,80000,,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AC0108,,,,,,,,,,,,,0,,,,,J,jardins,,,568,1.932736,50.913091
2019-926030,2019-10-18,000001,Vente,80000,692,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AC0109,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,248,1.932475,50.912917
2019-926051,2019-10-11,000001,Vente,214000,439,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AC0595,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,351,1.934697,50.911244
2019-926604,2019-11-22,000001,Vente,162000,184,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AC0300,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,629,1.938444,50.911238
2019-926604,2019-11-22,000001,Vente,162000,184,,RUE DE L ESPERANCE,0080,62730,62043,Les Attaques,62,,,62043000AC0300,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,560,1.938444,50.911238
2019-926607,2019-11-19,000001,Vente,430000,216,,RUE EMILE THOREZ,0200,62730,62043,Les Attaques,62,,,62043000AD0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1056,0,S,sols,,,3008,1.92996,50.909516
2019-926780,2019-11-26,000001,Vente,165600,2630,,RUE DU CONTRE HALAGE,0051,62730,62043,Les Attaques,62,,,62043000AE0335,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,320,1.940004,50.903579
2019-926780,2019-11-26,000001,Vente,165600,2630,,RUE DU CONTRE HALAGE,0051,62730,62043,Les Attaques,62,,,62043000AE0335,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,JARD,Jardin d'agrément,657,1.940004,50.903579
2019-926851,2019-12-02,000001,Vente,86500,56,,RTE D'ANDRES,0020,62730,62043,Les Attaques,62,,,62043000AC0178,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,74,1.933601,50.907676
2019-926851,2019-12-02,000001,Vente,86500,,,LE VILLAGE,B035,62730,62043,Les Attaques,62,,,62043000AC0179,,,,,,,,,,,,,0,,,,,J,jardins,,,193,1.9333,50.907782
2019-927004,2019-12-10,000001,Vente,40000,,,RUE POISSONNIERE,0180,62730,62043,Les Attaques,62,,,62043000AH0096,,,,,,,,,,,,,0,,,,,T,terres,,,986,1.959685,50.906763
2019-927004,2019-12-10,000001,Vente,40000,1173,,RTE DE GUEMPS,0140,62730,62043,Les Attaques,62,,,62043000AH0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,1.959393,50.906628
2019-927004,2019-12-10,000001,Vente,40000,,,RUE POISSONNIERE,0180,62730,62043,Les Attaques,62,,,62043000AH0098,,,,,,,,,,,,,0,,,,,J,jardins,,,291,1.959265,50.906521
