siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602107,00016,21160210700016,O,1983-03-01,03,2020,,2022-08-29T09:06:05,true,4,,,,,,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602107,00024,21160210700024,O,1983-03-16,NN,,,2008-01-04T18:26:51,false,3,,,,,,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211602107,00032,21160210700032,O,1983-12-21,01,2020,,2022-08-29T09:06:05,false,4,LE BOURG,,,,,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE PRIMAIRE MARSAC,,,,85.20Z,NAFRev2,N,0.079677,45.740072,0.62,street,Lotissement du Bourg 16570 Marsac,16210_A002,D,LOTISSEMENT DU BOURG,
211602107,00040,21160210700040,O,1995-01-01,NN,,,2022-07-26T11:00:46,false,4,MAIRIE,,,,,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2021-03-01,F,SERVICE TRANSPORTS SCOLAIRES,,,,84.12Z,NAFRev2,N,0.087005,45.753683,0.77,street,Chemin de la Prairie 16570 Marsac,16210_0088,D,CHEMIN DE LA PRAIRIE,
211602107,00057,21160210700057,O,2003-08-01,NN,,,2013-10-05T12:39:19,false,4,MAIRIE,,,PL,DE LA MAIRIE,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL LES SABLES,,,,42.99Z,NAFRev2,N,0.087005,45.753683,0.64,street,Chemin de la Prairie 16570 Marsac,16210_0088,G,CHEMIN DE LA PRAIRIE,
261601686,00015,26160168600015,O,1986-01-06,NN,,,2010-06-26T03:05:25,true,3,MAIRIE,,,,,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.087005,45.753683,0.77,street,Chemin de la Prairie 16570 Marsac,16210_0088,D,CHEMIN DE LA PRAIRIE,
291600781,00012,29160078100012,O,1983-08-10,NN,,,2009-11-20T11:45:44,true,4,MAIRIE,,,,LE BOURG,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
291601482,00016,29160148200016,O,,,,,2006-11-25T09:10:26,true,1,,,,,,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
291601516,00011,29160151600011,O,1987-01-01,NN,,,2013-06-18T10:26:18,true,3,MAIRIE,,,,,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.087005,45.753683,0.77,street,Chemin de la Prairie 16570 Marsac,16210_0088,D,CHEMIN DE LA PRAIRIE,
301397196,00017,30139719600017,O,,,,,,true,1,,,,,,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303242929,00055,30324292900055,O,1987-10-01,NN,,,,false,4,,,,,COMBE FOLLE,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,O,6.9136276,45.4627611,0.89,poi.station,Combe Folle (Télécabine) Tignes,https://osm.org/node/603147180,G,,
304584451,00039,30458445100039,O,1991-11-12,NN,,,,true,1,,,,LD,LE SABLON,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,-1.0932601,45.9882269,0.9,poi.bar,Le Sablon (Bar) Fouras,https://osm.org/node/3667271923,G,,
304819741,00014,30481974100014,O,,,,,,true,1,,,,,,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
305046716,00026,30504671600026,O,1981-10-01,NN,,,2009-01-13T14:18:16,true,6,,,,LD,LE BOURG,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306525304,00011,30652530400011,O,1976-01-01,NN,,,2007-06-14T05:10:16,true,5,,,,,LE BOURG,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308626381,00039,30862638100039,O,2001-07-01,NN,,,2006-10-27T00:19:32,true,3,,,,,LE QUANTY,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,0.071233,45.742689,0.65,street,Chemin du Quanty 16570 Marsac,16210_0091,G,CHEMIN DU QUANTY,
310190947,00039,31019094700039,O,,NN,,,,true,1,,,,LD,L AIGUILLE,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,6.5499293,44.2817748,0.9,poi.peak,L'Aiguille (Pic) Allos,https://osm.org/node/2412484716,G,,
311307904,00111,31130790400111,O,2001-10-01,NN,,,2008-11-07T00:26:15,true,3,,,,LD,LES PETITS SABLE,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,-0.3126501,47.8298213,0.78,poi.greengrocer,Ô Petit Marché Sarthois (Marchand de fruits et légumes) Sablé-sur-Sarthe,https://osm.org/node/5174482289,G,,
311610380,00025,31161038000025,O,1987-06-01,NN,,,2006-12-18T14:24:40,true,3,,,,,AU GRAND PRE,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,60.2L,NAFRev1,N,0.082651,45.737772,0.72,locality,Le Grand Pré 16570 Marsac,16210_B066,G,LE GRAND PRE,
313682759,00011,31368275900011,O,1978-01-01,NN,,,2006-11-25T09:32:53,true,4,,,,,LE BERTIT,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.3J,NAFRev1,N,0.06582,45.744936,0.66,street,Route du Bertit 16570 Marsac,16210_0002,G,ROUTE DU BERTIT,
313682767,00014,31368276700014,O,,NN,,,,true,1,,,,,LE BERTIT,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.08,NAP,N,0.06582,45.744936,0.66,street,Route du Bertit 16570 Marsac,16210_0002,G,ROUTE DU BERTIT,
313689366,00018,31368936600018,O,,NN,,,,true,1,,,,,LE BERTIT,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.08,NAP,N,0.06582,45.744936,0.66,street,Route du Bertit 16570 Marsac,16210_0002,G,ROUTE DU BERTIT,
314320730,00026,31432073000026,O,2009-09-01,,,,2013-11-19T08:37:15,true,2,ROUTE DE PORTAIL,,,,SUR LAFONT,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,18.13Z,NAFRev2,N,4.8414288,44.7702479,0.79,poi.kiosk,Lafont (Kiosque) Livron-sur-Drôme,https://osm.org/node/2091600148,G,,
317869626,00018,31786962600018,O,,NN,,,,true,1,,,,,LE BOURG,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,48.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318368610,00016,31836861000016,O,,NN,,,,true,1,,,,,,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
320190424,00012,32019042400012,O,,NN,,,,true,1,,,,,LAGROUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,0.0829185,45.7563392,0.88,poi.bus_stop,MARSAC - Lagroux (Arrêt de bus) Marsac,https://osm.org/node/4922636723,G,,
322639758,00018,32263975800018,O,1981-09-01,NN,,,2021-10-27T08:22:56,true,3,45 RUE DE LA FONTAINE,,,,LAGROUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.0829185,45.7563392,0.88,poi.bus_stop,MARSAC - Lagroux (Arrêt de bus) Marsac,https://osm.org/node/4922636723,G,,
322952508,00032,32295250800032,O,,NN,,,,true,1,,,,LD,LADOUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,34.06,NAP,N,0.075544,45.746868,0.92,street,Rue de Ladoux 16570 Marsac,16210_0053,G,RUE DE LADOUX,
324297621,00025,32429762100025,O,2014-02-01,,,,2020-01-17T03:51:20,true,2,LE BOURG,,,,,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LD SERVICES,43.39Z,NAFRev2,N,0.079677,45.740072,0.62,street,Lotissement du Bourg 16570 Marsac,16210_A002,D,LOTISSEMENT DU BOURG,
324402668,00028,32440266800028,O,1993-07-15,NN,,,2015-05-14T05:43:33,true,5,,,,LD,LOGIS DES MONTAGNES,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,49.32Z,NAFRev2,O,6.8121703,43.5131295,0.72,poi,Col du Logis de Paris (Col de montagne) Fréjus,https://osm.org/node/2498195051,G,,
324402718,00013,32440271800013,O,,,,,,true,1,,,,,LE BEAU PLAN,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,5.4131107,43.31657,0.82,poi.residential,Résidence Beau Plan (Zone résidentielle) Marseille,https://osm.org/way/484196300,G,,
324539444,00020,32453944400020,O,2009-02-15,,,,2010-05-05T04:55:41,false,2,,,,,CHANTEMERLE,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,45.40Z,NAFRev2,N,0.075832,45.721968,0.92,street,Chemin de Chantemerle 16570 Marsac,16210_0007,G,CHEMIN DE CHANTEMERLE,
324539444,00046,32453944400046,O,2019-08-01,,,,2021-02-23T14:40:08,true,2,,1262,,RTE,DE MONTIGNAC,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,TCP,93.19Z,NAFRev2,N,0.08568,45.755899,0.87,housenumber,1262 Route de Montignac 16570 Marsac,16210_0065_01262,G,1262 ROUTE DE MONTIGNAC,
325024495,00013,32502449500013,O,,NN,,,,true,1,,,,LD,LA FAYE,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.7475972,45.8604483,0.89,poi.castle,La Faye (Château) Saint-Junien-la-Bregère,https://osm.org/way/248710990,G,,
330590753,00027,33059075300027,O,2002-01-16,NN,,,2014-12-10T10:45:13,true,4,,,,LD,LE BRANDAUD,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,71.11Z,NAFRev2,N,0.082651,45.737772,0.4,locality,Le Grand Pré 16570 Marsac,16210_B066,G,LE GRAND PRE,
332238179,00029,33223817900029,O,2005-08-29,NN,,,2014-07-08T00:37:15,true,5,CHEZ COUCHAUD,,,,LAGROUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.33Z,NAFRev2,O,0.0829185,45.7563392,0.88,poi.bus_stop,MARSAC - Lagroux (Arrêt de bus) Marsac,https://osm.org/node/4922636723,G,,
337685622,00025,33768562200025,O,1995-10-01,01,2020,,2022-08-29T09:24:33,true,4,,,,,LA FAYE,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,49.41B,NAFRev2,O,1.7475972,45.8604483,0.89,poi.castle,La Faye (Château) Saint-Junien-la-Bregère,https://osm.org/way/248710990,G,,
338104995,00018,33810499500018,O,1986-05-01,NN,,,2015-03-31T17:00:37,true,5,,,,,,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339010282,00012,33901028200012,O,1986-10-10,NN,,,2009-03-29T11:02:00,true,5,,,,LD,LE LADOUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.075544,45.746868,0.74,street,Rue de Ladoux 16570 Marsac,16210_0053,G,RUE DE LADOUX,
340547850,00016,34054785000016,O,1970-01-01,NN,,,,true,1,,,,,,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340793223,00090,34079322300090,O,2002-10-01,NN,,,2017-10-26T19:24:08,true,5,,,,LD,LE BRANDAUD,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,71.12B,NAFRev2,N,0.082651,45.737772,0.4,locality,Le Grand Pré 16570 Marsac,16210_B066,G,LE GRAND PRE,
341082170,00026,34108217000026,O,2022-03-15,,,8121ZZ,2022-05-07T12:29:25,true,1,,255,,RUE,DES ORMEAUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,A E MULTISERVICE,81.21Z,NAFRev2,N,0.076117,45.726036,0.95,housenumber,255 Rue des Ormeaux 16570 Marsac,16210_0075_00255,G,255 RUE DES ORMEAUX,
341613313,00046,34161331300046,O,2000-06-01,NN,,,,true,1,,,,,LAGROUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,52.6E,NAF1993,N,0.0829185,45.7563392,0.88,poi.bus_stop,MARSAC - Lagroux (Arrêt de bus) Marsac,https://osm.org/node/4922636723,G,,
341715563,00027,34171556300027,O,2002-10-09,NN,,,2006-12-15T00:30:54,false,3,,,,LD,LADOUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2003-08-06,F,,,,,67.1C,NAFRev1,N,0.075544,45.746868,0.92,street,Rue de Ladoux 16570 Marsac,16210_0053,G,RUE DE LADOUX,
341912889,00027,34191288900027,O,1991-07-01,NN,,,2015-04-07T09:55:08,false,4,,,,,LES TESSONNIERES,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,47.81Z,NAFRev2,N,0.068815,45.73276,0.81,street,Chemin des Tessonnières 16570 Marsac,16210_0105,G,CHEMIN DES TESSONNIERES,
343085619,00017,34308561900017,O,,,,,,true,1,,,,LD,BELLEVUE,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,51.5L,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
343219978,00016,34321997800016,O,,NN,,,2006-11-25T10:47:36,true,1,,,,LD,BELLEVUE,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,51.5L,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
347644825,00015,34764482500015,O,1988-08-01,,,,2008-11-08T00:21:32,true,4,,,,,LE BOURG,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347914525,00014,34791452500014,O,1988-09-05,NN,,,2014-07-08T00:51:02,true,4,,,,,,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
350561189,00035,35056118900035,O,1991-07-10,NN,,,2012-05-07T10:56:56,false,4,,,,,LD LAGROUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,O,0.0829185,45.7563392,0.88,poi.bus_stop,MARSAC - Lagroux (Arrêt de bus) Marsac,https://osm.org/node/4922636723,G,,
352949416,00064,35294941600064,O,2019-04-10,01,2020,,2022-08-29T09:03:27,true,1,,1245,,RTE,DE MONTIGNAC LAGROUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,64.20Z,NAFRev2,O,0.085366,45.755653,0.69,housenumber,1245 Route de Montignac 16570 Marsac,16210_0065_01245,G,1245 ROUTE DE MONTIGNAC,
378369789,00011,37836978900011,O,1990-07-03,NN,,,,true,3,,,,,PUYRAVAUD,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3F,NAFRev1,N,0.5272867,45.7850688,0.89,poi.water,Étang de Puyravaud (Eau) Montembœuf,https://osm.org/way/220361740,G,,
380013052,00010,38001305200010,O,1990-11-23,NN,,,,true,1,,,,,,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
380276196,00025,38027619600025,O,2007-07-01,,,,2021-02-23T11:08:47,true,2,,,,,CHEMIN PEND DE LOUP,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.074715,45.740175,0.9,street,Chemin de Pend de Loup 16570 Marsac,16210_0079,G,CHEMIN DE PEND DE LOUP,
380330985,00017,38033098500017,O,1991-01-01,NN,,,2021-06-28T15:14:19,true,4,,,,,CHEZ BERTIT,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,0.06582,45.744936,0.55,street,Route du Bertit 16570 Marsac,16210_0002,G,ROUTE DU BERTIT,
380441691,00017,38044169100017,O,1990-12-03,NN,,,,true,3,,,,LD,LE CHATELARD,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.10,NAP,N,0.093129,45.730338,0.79,locality,Plantier de Chatelard 16570 Marsac,16210_B142,G,PLANTIER DE CHATELARD,
380667485,00011,38066748500011,O,,NN,,,2006-11-25T11:31:37,true,1,,,,LD,LE CHATELARD,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,45.1A,NAF1993,N,0.093129,45.730338,0.79,locality,Plantier de Chatelard 16570 Marsac,16210_B142,G,PLANTIER DE CHATELARD,
380667600,00015,38066760000015,O,,NN,,,2006-11-25T11:31:37,true,1,,,,LD,LE CHATELARD,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,45.1A,NAF1993,N,0.093129,45.730338,0.79,locality,Plantier de Chatelard 16570 Marsac,16210_B142,G,PLANTIER DE CHATELARD,
383711496,00018,38371149600018,O,1991-10-05,NN,,,2022-07-26T03:42:36,true,4,,,,,LE BOURG,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388795817,00013,38879581700013,O,1992-08-10,01,2020,,2023-02-22T03:38:18,true,6,,634,,RTE,DU BERTIT,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2018-10-19,A,E.A.R.L.RULIIER,,,,01.21Z,NAFRev2,O,0.065014,45.745035,0.85,housenumber,634 Route du Bertit 16570 Marsac,16210_0002_00634,G,634 ROUTE DU BERTIT,
388893802,00016,38889380200016,O,1992-08-03,00,2020,,2022-08-29T09:13:35,true,5,,634,,RTE,DU BERTIT,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2018-10-05,A,SARL DU BERTIT,,,,01.21Z,NAFRev2,N,0.065014,45.745035,0.85,housenumber,634 Route du Bertit 16570 Marsac,16210_0002_00634,G,634 ROUTE DU BERTIT,
388972614,00035,38897261400035,O,2001-07-31,NN,,,2006-12-15T00:47:55,false,1,,,,,LAGROUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,,,,0.0829185,45.7563392,0.88,poi.bus_stop,MARSAC - Lagroux (Arrêt de bus) Marsac,https://osm.org/node/4922636723,G,,
389649989,00016,38964998900016,O,,NN,,,,true,1,,,,,SUR LA FONT,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,51.1T,NAF1993,N,3.3513171,46.819793,0.87,poi.stream,La Font Chasseau (Ruisseau) Avril-sur-Loire,https://osm.org/relation/3156420,G,,
390284990,00020,39028499000020,O,2000-07-04,NN,,,,true,1,,,,LD,LADOUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,0.075544,45.746868,0.92,street,Rue de Ladoux 16570 Marsac,16210_0053,G,RUE DE LADOUX,
392244190,00022,39224419000022,O,1995-10-10,NN,,,,false,3,,,,,LADOUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,74.1J,NAF1993,N,0.075544,45.746868,0.92,street,Rue de Ladoux 16570 Marsac,16210_0053,G,RUE DE LADOUX,
401522164,00011,40152216400011,O,1995-05-22,NN,,,2020-10-15T03:50:39,true,4,,,,LD,COMBETOLLE,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402115182,00014,40211518200014,O,1995-08-25,NN,,,2014-07-23T14:29:48,true,4,,,,LD,DOMAINE DE CHANTEMERLE,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,68.20A,NAFRev2,N,-0.6223039,46.6738063,0.7,poi.3,Chapelle funéraire de Chantemerle (Patrimoine national) Moutiers-sous-Chantemerle,https://osm.org/way/80844280,G,,
403829195,00029,40382919500029,O,2013-07-01,,,,2020-06-09T07:55:16,false,2,,,,CHE,PEND DE LOUP,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.99A,NAFRev2,N,0.074715,45.740175,0.89,street,Chemin de Pend de Loup 16570 Marsac,16210_0079,G,CHEMIN DE PEND DE LOUP,
405214214,00018,40521421400018,O,1996-05-13,NN,,,2008-04-26T13:33:17,true,4,,,,,DOMAINE DE CHANTEMERLE,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.6223039,46.6738063,0.7,poi.3,Chapelle funéraire de Chantemerle (Patrimoine national) Moutiers-sous-Chantemerle,https://osm.org/way/80844280,G,,
405337981,00014,40533798100014,O,1996-05-20,NN,,,2008-11-08T01:18:32,false,4,,,,LD,LE BOURG,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,45.4D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408537082,00013,40853708200013,O,1996-06-22,NN,,,2010-03-03T04:32:35,true,4,,,,,LES GUERINAUDS,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,01.21Z,NAFRev2,N,0.076548,45.74536,0.38,locality,Les Grands Sables 16570 Marsac,16210_B072,G,LES GRANDS SABLES,
409566536,00010,40956653600010,O,1996-05-02,NN,,,,true,1,,,,,LE BOURG,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409672672,00014,40967267200014,O,1985-12-31,NN,,,,true,1,,,,,CHEZ VASLY,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.07861,45.743746,0.93,street,Rue de Chez Vasly 16570 Marsac,16210_0108,G,RUE DE CHEZ VASLY,
409672698,00019,40967269800019,O,1984-10-01,NN,,,2009-12-20T05:39:57,true,3,,,,,LA FAYE,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1G,NAFRev1,N,1.7475972,45.8604483,0.89,poi.castle,La Faye (Château) Saint-Junien-la-Bregère,https://osm.org/way/248710990,G,,
409672706,00010,40967270600010,O,1984-12-31,NN,,,2006-10-28T03:42:57,true,3,,,,,,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409672714,00014,40967271400014,O,1985-12-31,NN,,,2016-01-12T00:18:08,true,3,,,,,LAGROUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.0829185,45.7563392,0.88,poi.bus_stop,MARSAC - Lagroux (Arrêt de bus) Marsac,https://osm.org/node/4922636723,G,,
409672722,00017,40967272200017,O,1991-12-31,NN,,,2008-01-04T21:30:22,true,3,,,,,LADOUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.075544,45.746868,0.92,street,Rue de Ladoux 16570 Marsac,16210_0053,G,RUE DE LADOUX,
409672730,00010,40967273000010,O,1992-11-01,NN,,,2016-01-12T00:18:08,true,3,,,,,LE BOURG,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409672748,00012,40967274800012,O,1992-01-01,NN,,,2008-01-04T21:30:22,true,3,,,,,COMBE FOLLE,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.9136276,45.4627611,0.89,poi.station,Combe Folle (Télécabine) Tignes,https://osm.org/node/603147180,G,,
409672755,00017,40967275500017,O,1982-12-31,NN,,,2021-10-27T08:33:09,true,4,,,,,LAGROUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.0829185,45.7563392,0.88,poi.bus_stop,MARSAC - Lagroux (Arrêt de bus) Marsac,https://osm.org/node/4922636723,G,,
409672755,00025,40967275500025,O,2019-11-01,,,,2019-12-09T10:17:17,false,1,,,,,LAGROUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,0.0829185,45.7563392,0.88,poi.bus_stop,MARSAC - Lagroux (Arrêt de bus) Marsac,https://osm.org/node/4922636723,G,,
409672763,00011,40967276300011,O,1996-06-01,NN,,,2008-01-04T21:30:22,true,3,,,,,PUYRAVAULT,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.8135267,46.1364197,0.9,poi.townhall,Puyravault (Hôtel de ville) Puyravault,https://osm.org/way/74174304,G,,
410217327,00015,41021732700015,O,1996-01-01,NN,,,2013-05-18T04:10:27,true,4,,,,,CHEZ FAYE,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.21Z,NAFRev2,N,0.07861,45.743746,0.47,street,Rue de Chez Vasly 16570 Marsac,16210_0108,G,RUE DE CHEZ VASLY,
410885628,00017,41088562800017,O,1997-02-01,NN,,,2018-01-19T08:37:12,false,2,,,,,LAGROUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,,,,0.0829185,45.7563392,0.88,poi.bus_stop,MARSAC - Lagroux (Arrêt de bus) Marsac,https://osm.org/node/4922636723,G,,
411872997,00019,41187299700019,O,1997-03-01,NN,,,2008-01-04T22:06:04,true,3,,,,LD,LAGROUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0829185,45.7563392,0.88,poi.bus_stop,MARSAC - Lagroux (Arrêt de bus) Marsac,https://osm.org/node/4922636723,G,,
412559726,00010,41255972600010,O,1997-04-24,NN,,,2022-07-23T03:41:13,true,4,,,,,LAGROUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20A,NAFRev2,N,0.0829185,45.7563392,0.88,poi.bus_stop,MARSAC - Lagroux (Arrêt de bus) Marsac,https://osm.org/node/4922636723,G,,
413171398,00014,41317139800014,O,1997-07-24,,,,2008-01-04T22:29:43,true,4,,,,LD,COMBEFOLLE,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,N,6.1197274,45.5634078,0.89,poi.stream,Ruisseau de Combefolle Saint-Jean-de-la-Porte,https://osm.org/way/321890725,G,,
413264029,00013,41326402900013,O,,,,,,true,1,,,,,LA FAYE,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,1.7475972,45.8604483,0.89,poi.castle,La Faye (Château) Saint-Junien-la-Bregère,https://osm.org/way/248710990,G,,
413264037,00016,41326403700016,O,1958-06-07,01,2020,,2022-08-29T09:29:49,true,5,,,,,LAGROUX,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,0.0829185,45.7563392,0.88,poi.bus_stop,MARSAC - Lagroux (Arrêt de bus) Marsac,https://osm.org/node/4922636723,G,,
418326179,00029,41832617900029,O,1999-12-27,NN,,4399AZ,2021-10-27T08:39:51,true,5,,,,LD,LE BEAU PLAN,16570,MARSAC,,,16210,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,43.99A,NAFRev2,N,5.4131107,43.31657,0.82,poi.residential,Résidence Beau Plan (Zone résidentielle) Marseille,https://osm.org/way/484196300,G,,