siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217301472,00015,21730147200015,O,1983-03-01,02,2020,,2022-08-29T09:08:44,true,3,HOTEL DE VILLE,,,,,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267301869,00017,26730186900017,O,1953-02-07,,,,2010-06-26T03:15:31,true,3,,,,,,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300931649,00028,30093164900028,O,1989-09-01,NN,,,2006-10-26T23:49:55,true,3,,,,LD,BRESSIEUX,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,60.2M,NAFRev1,N,5.731092,45.643932,0.91,street,Route de Bressieux 73170 Loisieux,73147_0040,G,ROUTE DE BRESSIEUX,
306669094,00014,30666909400014,O,1976-01-01,NN,,,2006-12-13T09:50:49,true,3,,,,,,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
306669094,00022,30666909400022,O,1980-01-01,NN,,,2006-12-13T09:50:49,false,3,,,,,,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
308672740,00013,30867274000013,O,,,,,,true,1,,,,,L EGLISE,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,5.736489,45.658783,0.91,street,Place de l’Église 73170 Loisieux,73147_0150,G,PLACE DE L EGLISE,
309925592,00011,30992559200011,O,,NN,,,,true,1,,,,LD,LES RUBOTTIERES,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,5.733066,45.660639,0.33,street,Chemin du Rubatier 73170 Loisieux,73147_0420,G,CHEMIN DU RUBATIER,
323210153,00033,32321015300033,O,2018-07-21,,,,2021-02-23T10:46:41,true,1,,122,,RTE,DE BRESSIEUX,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2018-07-21,A,,,,,68.20B,NAFRev2,N,5.730827,45.644173,0.85,housenumber,122 Route de Bressieux 73170 Loisieux,73147_0040_00122,G,122 ROUTE DE BRESSIEUX,
329697981,00010,32969798100010,O,,NN,,,,true,1,,,,LD,LE RUBATIER,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.733066,45.660639,0.7,street,Chemin du Rubatier 73170 Loisieux,73147_0420,G,CHEMIN DU RUBATIER,
344426770,00022,34442677000022,O,1998-05-26,NN,,,2008-11-08T00:19:21,false,4,,,,,BRESSIEUX,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2003-07-01,F,PAYSAGE HABITAT SERVICE,,,,45.2V,NAFRev1,O,5.731092,45.643932,0.91,street,Route de Bressieux 73170 Loisieux,73147_0040,G,ROUTE DE BRESSIEUX,
348220112,00042,34822011200042,O,2014-10-14,,,9511ZZ,2021-07-28T04:12:55,true,2,,,,,LE RUBATIER,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2020-12-31,F,CLIMACIS,,,,95.11Z,NAFRev2,N,5.733066,45.660639,0.7,street,Chemin du Rubatier 73170 Loisieux,73147_0420,G,CHEMIN DU RUBATIER,
377744438,00013,37774443800013,O,1990-04-20,NN,,,2013-04-14T04:40:52,true,3,,,,,LA CROIX,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,1999-04-11,F,,,,,,,O,5.724025,45.64194,0.31,street,Chemin de la Traverse 73170 Loisieux,73147_0530,G,CHEMIN DE LA TRAVERSE,
380294637,00018,38029463700018,O,1990-07-25,NN,,,,true,1,,,,,LES PARIS,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.736889,45.640237,0.56,street,Route du Paris 73170 Loisieux,73147_0320,G,ROUTE DU PARIS,
382412294,00011,38241229400011,O,1991-07-01,01,2020,4391BZ,2022-08-29T09:09:30,true,5,,,,LD,LES ROUBINS,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.91B,NAFRev2,O,5.737856,45.655788,0.48,street,Route du Roubin 73170 Loisieux,73147_0400,G,ROUTE DU ROUBIN,
400848990,00018,40084899000018,O,1970-01-01,NN,,,2008-01-04T19:36:16,true,3,,,,,LES COTTARELS,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.744696,45.659691,0.67,street,Route des Cottarel 73170 Loisieux,73147_0100,G,ROUTE DES COTTAREL,
408338895,00019,40833889500019,O,1996-07-16,NN,,,2008-12-06T05:15:55,true,3,,,,,LA TRAVERSE,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.724025,45.64194,0.91,street,Chemin de la Traverse 73170 Loisieux,73147_0530,G,CHEMIN DE LA TRAVERSE,
408668465,00011,40866846500011,O,1985-01-01,NN,,,,true,1,,,,,LES PARIS,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.736889,45.640237,0.56,street,Route du Paris 73170 Loisieux,73147_0320,G,ROUTE DU PARIS,
408668473,00015,40866847300015,O,1990-08-04,NN,,,2009-03-20T08:52:51,true,4,,,,,LE MURGER,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,5.728742,45.654311,0.65,street,Chemin du Murger 73170 Loisieux,73147_0290,G,CHEMIN DU MURGER,
408668481,00018,40866848100018,O,1988-01-01,NN,,,2010-04-08T05:16:36,true,4,,,,,AU TAROD,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408668499,00010,40866849900010,O,1980-01-01,NN,,,2008-01-04T21:14:52,true,3,,,,,LA TRAVERSE,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.724025,45.64194,0.91,street,Chemin de la Traverse 73170 Loisieux,73147_0530,G,CHEMIN DE LA TRAVERSE,
408668507,00010,40866850700010,O,1995-01-01,NN,,,2008-01-04T21:14:52,true,3,,,,,,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410987200,00012,41098720000012,O,1991-05-01,NN,,,2008-01-04T21:51:49,true,3,,,,,LES COTTARELS,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.744696,45.659691,0.67,street,Route des Cottarel 73170 Loisieux,73147_0100,G,ROUTE DES COTTAREL,
410987218,00014,41098721800014,O,1991-01-01,NN,,,,true,4,,,,,LES ROUTINS,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1G,NAF1993,N,5.735181,45.658014,0.4,street,Route des Châtaigniers 73170 Loisieux,73147_0070,G,ROUTE DES CHATAIGNIERS,
410987226,00017,41098722600017,O,1988-01-01,NN,,,2008-01-04T21:51:49,true,3,,,,,LA BULLY,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.723781,45.646206,0.5,street,Chemin de l’Abully 73170 Loisieux,73147_0010,G,CHEMIN DE L ABULLY,
410987234,00011,41098723400011,O,1982-01-01,NN,,,2006-10-28T03:52:21,true,3,,,,,,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410987242,00014,41098724200014,O,1985-01-01,NN,,,,true,1,,,,,LA CROIX,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1G,NAF1993,N,5.724025,45.64194,0.31,street,Chemin de la Traverse 73170 Loisieux,73147_0530,G,CHEMIN DE LA TRAVERSE,
412339442,00029,41233944200029,O,1998-10-12,NN,,,2008-11-08T01:26:54,false,5,,,,,,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2003-01-01,F,ATELIER C,,,,45.4J,NAF1993,N,,,0,,,,,,
415237908,00017,41523790800017,O,1997-07-08,NN,,,,true,4,,,,,LE MURGER,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,02.0B,NAF1993,N,5.728742,45.654311,0.65,street,Chemin du Murger 73170 Loisieux,73147_0290,G,CHEMIN DU MURGER,
423368885,00012,42336888500012,O,1999-04-12,01,2020,8130ZA,2022-08-29T09:04:45,true,4,LA CROIX,,,,LA CROIX,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,5.724025,45.64194,0.31,street,Chemin de la Traverse 73170 Loisieux,73147_0530,G,CHEMIN DE LA TRAVERSE,
431077932,00017,43107793200017,O,1985-01-01,NN,,,2007-01-18T09:43:50,true,3,,,,,LA CROIX,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,5.724025,45.64194,0.31,street,Chemin de la Traverse 73170 Loisieux,73147_0530,G,CHEMIN DE LA TRAVERSE,
440703296,00010,44070329600010,O,2002-01-01,NN,,,2014-03-26T03:51:33,true,4,,,,,LES PARIS,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,5.736889,45.640237,0.56,street,Route du Paris 73170 Loisieux,73147_0320,G,ROUTE DU PARIS,
443304662,00028,44330466200028,O,2005-10-01,,,,2008-01-04T22:00:23,false,2,LES BERLIOZ,,,,LE TAROT,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.731613,45.656044,0.3,street,Chemin du Terrot 73170 Loisieux,73147_0500,G,CHEMIN DU TERROT,
448275388,00016,44827538800016,O,2003-01-01,,,,2013-09-07T14:14:38,true,3,,,,,LES PARIS,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,5.736889,45.640237,0.56,street,Route du Paris 73170 Loisieux,73147_0320,G,ROUTE DU PARIS,
488370560,00010,48837056000010,O,2006-01-01,,,,2008-01-05T02:34:52,true,2,LES REVELS,,,,,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.726029,45.635914,0.43,street,Chemin du Revel 73170 Loisieux,73147_0380,D,CHEMIN DU REVEL,
488370578,00012,48837057800012,O,2006-02-01,,,,2008-01-05T02:34:52,true,2,LES PARIS,,,,,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.736889,45.640237,0.56,street,Route du Paris 73170 Loisieux,73147_0320,D,ROUTE DU PARIS,
492788740,00016,49278874000016,O,2006-09-09,,,,2008-01-05T22:20:25,true,2,,,,,LA CROIX,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.724025,45.64194,0.31,street,Chemin de la Traverse 73170 Loisieux,73147_0530,G,CHEMIN DE LA TRAVERSE,
494992167,00028,49499216700028,O,2020-01-02,,,4399CZ,2021-11-04T08:42:04,true,3,,791,,RTE,DES COTTAREL,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2021-09-30,F,JB MACONNERIE RESTAURATION,,,,43.99C,NAFRev2,N,5.744696,45.659691,0.85,housenumber,791 Route des Cottarel 73170 Loisieux,73147_0100_00791,G,791 ROUTE DES COTTAREL,
504458704,00013,50445870400013,P,2008-05-16,,,,2021-08-05T11:22:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LOISIEUX,,[ND],73147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-07-09,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
513258889,00023,51325888900023,P,2022-02-14,,,4322AZ,2022-04-02T13:01:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOISIEUX,,[ND],73147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-14,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
517470167,00035,51747016700035,O,2016-01-01,NN,,,2018-12-25T03:43:05,false,2,,,,,LA CROIX,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,86.21Z,NAFRev2,N,5.724025,45.64194,0.31,street,Chemin de la Traverse 73170 Loisieux,73147_0530,G,CHEMIN DE LA TRAVERSE,
520325143,00011,52032514300011,O,2010-02-15,,,,2012-11-10T01:48:12,true,2,LIEU DIT LE PUGE,,,,,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
523290542,00019,52329054200019,O,2010-06-21,,,,2014-11-18T11:35:26,true,2,,,,,LA CROIX,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,62.01Z,NAFRev2,N,5.724025,45.64194,0.31,street,Chemin de la Traverse 73170 Loisieux,73147_0530,G,CHEMIN DE LA TRAVERSE,
527578686,00026,52757868600026,O,2016-03-04,,,4321AB,2018-09-29T03:47:53,true,2,,,,,LIEU DIT LE PARIS,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,TRUPIANO ELECTRICITE,43.21A,NAFRev2,N,5.736889,45.640237,0.62,street,Route du Paris 73170 Loisieux,73147_0320,G,ROUTE DU PARIS,
527872568,00011,52787256800011,O,2010-09-01,,,,2012-11-10T02:37:41,true,2,,,,,LIEUDIT L EGLISE,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,85.59B,NAFRev2,N,5.736489,45.658783,0.91,street,Place de l’Église 73170 Loisieux,73147_0150,G,PLACE DE L EGLISE,
530697515,00027,53069751500027,O,2011-10-19,,,,2021-02-23T15:49:15,true,1,,,,,LA CROIX,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2011-10-19,A,,,,,47.99B,NAFRev2,N,5.724025,45.64194,0.31,street,Chemin de la Traverse 73170 Loisieux,73147_0530,G,CHEMIN DE LA TRAVERSE,
531980852,00010,53198085200010,O,2011-04-15,,,,2015-03-19T08:25:39,true,2,,,,,LES ROUBINS,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,70.22Z,NAFRev2,N,5.737856,45.655788,0.48,street,Route du Roubin 73170 Loisieux,73147_0400,G,ROUTE DU ROUBIN,
539645473,00015,53964547300015,P,2011-09-05,,,,2020-07-08T07:17:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LOISIEUX,,[ND],73147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-10-26,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
746513498,00012,74651349800012,O,,NN,,,,true,1,,,,,LABULLY,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,55.73,NAP,N,5.723781,45.646206,0.68,street,Chemin de l’Abully 73170 Loisieux,73147_0010,G,CHEMIN DE L ABULLY,
747212041,00012,74721204100012,O,1900-01-01,NN,,,2007-01-18T09:45:07,true,3,,,,,,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
750781890,00025,75078189000025,O,2016-01-22,,,,2017-06-09T08:22:25,false,2,,,,RUE,RUBATIERS,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2016-11-27,F,FCS,,,,25.29Z,NAFRev2,N,5.733066,45.660639,0.57,street,Chemin du Rubatier 73170 Loisieux,73147_0420,G,CHEMIN DU RUBATIER,
751053208,00011,75105320800011,O,2012-03-05,,,4322BB,2018-06-04T10:25:00,true,1,LA TRAVERSE,117,,CHE,DE LA TRAVERSE,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2012-03-05,A,CAPS ENERGIES,,,,43.22B,NAFRev2,N,5.724209,45.642435,0.86,housenumber,117 Chemin de la Traverse 73170 Loisieux,73147_0530_00117,G,117 CHEMIN DE LA TRAVERSE,
751632605,00018,75163260500018,O,2012-06-01,NN,,,2019-06-24T13:41:40,false,3,,,,,LE ROUBIN,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,70.22Z,NAFRev2,O,5.737856,45.655788,0.65,street,Route du Roubin 73170 Loisieux,73147_0400,G,ROUTE DU ROUBIN,
752213306,00018,75221330600018,O,2012-06-16,,,,2012-06-19T09:25:36,true,1,,,,,L'EGLISE,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2012-06-16,A,F.P.F,,,,24.52Z,NAFRev2,N,5.736489,45.658783,0.91,street,Place de l’Église 73170 Loisieux,73147_0150,G,PLACE DE L EGLISE,
753745967,00020,75374596700020,O,2013-11-15,,,,2018-10-29T15:26:10,true,1,LIEUDIT L'EGLISE,144,,RTE,DES CHATAIGNIERS,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,25.62B,NAFRev2,N,5.735129,45.658051,0.87,housenumber,144 Route des Châtaigniers 73170 Loisieux,73147_0070_00144,G,144 ROUTE DES CHATAIGNIERS,
775439771,00053,77543977100053,O,2005-10-01,,,,2021-07-09T19:43:13,true,5,,,,,LES COTTARELS,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,5.744696,45.659691,0.67,street,Route des Cottarel 73170 Loisieux,73147_0100,G,ROUTE DES COTTAREL,
776478588,00010,77647858800010,O,,NN,,,,true,1,,,,,,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
791893944,00011,79189394400011,O,2013-02-04,,,,2023-07-20T14:32:27,true,1,,1283,,RTE,DE LOISIEUX LA CROIX,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,68.20B,NAFRev2,N,5.731771,45.658556,0.65,housenumber,1283 Route de Loisieux 73170 Loisieux,73147_0220_01283,G,1283 ROUTE DE LOISIEUX,
793126285,00014,79312628500014,O,2013-04-19,,,,2013-11-20T03:36:30,false,2,,,,,LES PARIS,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,68.31Z,NAFRev2,N,5.736889,45.640237,0.56,street,Route du Paris 73170 Loisieux,73147_0320,G,ROUTE DU PARIS,
794010090,00015,79401009000015,O,2013-07-04,,,4331ZB,2017-02-23T08:24:04,false,2,,,,,LE RUBATIER,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2014-12-24,F,P.J.P.,,,,43.31Z,NAFRev2,N,5.733066,45.660639,0.7,street,Chemin du Rubatier 73170 Loisieux,73147_0420,G,CHEMIN DU RUBATIER,
803643477,00018,80364347700018,P,2014-06-01,,,,2023-01-23T10:09:52,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LOISIEUX,,[ND],73147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
804126514,00020,80412651400020,O,2015-04-20,,,,2021-02-23T17:20:40,true,1,,,,,LE MAGNIN,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,93.19Z,NAFRev2,N,5.732662,45.661149,0.37,street,Chemin de Maître Philippe 73170 Loisieux,73147_0250,G,CHEMIN DE MAITRE PHILIPPE,
807419601,00016,80741960100016,O,2014-11-03,,,,2021-08-31T13:57:44,false,2,APPARTEMENT 2 ANCIENNE CURE,,,,L'EGLISE,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.91A,NAFRev2,N,5.736489,45.658783,0.91,street,Place de l’Église 73170 Loisieux,73147_0150,G,PLACE DE L EGLISE,
811530542,00018,81153054200018,O,2015-04-01,,,,2015-05-22T08:26:21,true,1,,,,,LES RUBATIERS,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,46.19B,NAFRev2,N,5.733066,45.660639,0.54,street,Chemin du Rubatier 73170 Loisieux,73147_0420,G,CHEMIN DU RUBATIER,
812751055,00011,81275105500011,O,2015-07-22,,,,2018-04-17T04:06:46,false,2,,,,,LE ROUBIN,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.20B,NAFRev2,N,5.737856,45.655788,0.65,street,Route du Roubin 73170 Loisieux,73147_0400,G,ROUTE DU ROUBIN,
821219268,00017,82121926800017,O,2016-06-26,,,,2020-10-19T03:35:54,true,2,,,,,CHEF LIEU SOUS L'EGLISE,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,86.90D,NAFRev2,N,5.736489,45.658783,0.39,street,Place de l’Église 73170 Loisieux,73147_0150,G,PLACE DE L EGLISE,
821804085,00016,82180408500016,O,2016-08-01,,,,2016-08-01T07:50:02,true,1,LE TAROD,,,,,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
828642538,00015,82864253800015,O,2017-04-15,,,,2017-10-27T09:33:51,true,2,,,,,L'EGLISE,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,96.04Z,NAFRev2,N,5.736489,45.658783,0.91,street,Place de l’Église 73170 Loisieux,73147_0150,G,PLACE DE L EGLISE,
831089933,00012,83108993300012,O,2017-06-24,,,,2017-07-26T08:11:00,true,1,,,,,LE TAROD,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2017-06-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
831900253,00012,83190025300012,O,2017-09-06,01,2020,,2023-04-03T11:13:00,true,5,,,,,LE TAROD,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,EI2A,71.20B,NAFRev2,N,,,0,,,,,,
833496433,00016,83349643300016,P,2017-11-03,,,,2023-02-14T03:37:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LOISIEUX,,[ND],73147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
833526825,00017,83352682500017,O,2017-11-15,,,,2017-11-27T12:15:48,true,1,LD LE QUART,,,,,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2017-11-15,A,CHANVRE TECHNOLOGIE,,,,01.16Z,NAFRev2,N,,,0,,,,,,
838843712,00012,83884371200012,O,2016-05-19,,,,2018-04-11T13:28:18,true,1,,,,,LA CROIX,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,,94.99Z,NAFRev2,N,5.724025,45.64194,0.31,street,Chemin de la Traverse 73170 Loisieux,73147_0530,G,CHEMIN DE LA TRAVERSE,
842050783,00013,84205078300013,P,2018-08-30,,,,2018-09-04T03:54:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOISIEUX,,[ND],73147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-30,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
887977494,00012,88797749400012,O,2020-08-10,,,,2020-09-01T04:01:46,true,1,LE QUART,824,,RTE,DU PARIS LE QUART,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,PADEY CREATION,81.30Z,NAFRev2,N,5.735324,45.640943,0.59,housenumber,824 Route du Paris 73170 Loisieux,73147_0320_00824,G,824 ROUTE DU PARIS,
892054776,00018,89205477600018,O,2020-12-14,,,8121ZZ,2021-01-06T14:30:14,true,1,,40,,CHE,DE MAITRE PHILIPPE,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,81.21Z,NAFRev2,N,5.732934,45.661336,0.87,housenumber,40 Chemin de Maître Philippe 73170 Loisieux,73147_0250_00040,G,40 CHEMIN DE MAITRE PHILIPPE,
902249119,00014,90224911900014,O,2021-07-15,,,,2021-08-13T13:56:46,true,1,,233,,CHE,DES CARMELINES,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,01.43Z,NAFRev2,N,5.736126,45.651294,0.86,housenumber,233 Chemin des Carmelines 73170 Loisieux,73147_0060_00233,G,233 CHEMIN DES CARMELINES,
903195154,00013,90319515400013,O,2021-09-01,,,,2022-05-24T04:12:48,true,2,,205,,RTE,DE BRESSIEUX,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,68.31Z,NAFRev2,N,5.731357,45.643414,0.85,housenumber,205 Route de Bressieux 73170 Loisieux,73147_0040_00205,G,205 ROUTE DE BRESSIEUX,
904448677,00016,90444867700016,O,2021-10-18,,,,2021-10-22T03:34:25,true,1,,29,,CHE,DE MAITRE PHILIPPE,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,68.20B,NAFRev2,N,5.733095,45.661365,0.87,housenumber,29 Chemin de Maître Philippe 73170 Loisieux,73147_0250_00029,G,29 CHEMIN DE MAITRE PHILIPPE,
904798063,00015,90479806300015,O,2021-10-01,,,4399CZ,2021-11-03T08:48:29,true,1,,791,,RTE,DES COTTAREL,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,EURL APS73 MACONNERIE,43.99C,NAFRev2,N,5.744696,45.659691,0.85,housenumber,791 Route des Cottarel 73170 Loisieux,73147_0100_00791,G,791 ROUTE DES COTTAREL,
911141810,00018,91114181000018,O,2022-03-09,,,4391AZ,2022-06-08T08:43:53,true,2,,526,,,LE ROUBIN ,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.91A,NAFRev2,O,5.737731,45.655284,0.68,housenumber,526 Route du Roubin 73170 Loisieux,73147_0400_00526,G,526 ROUTE DU ROUBIN,
912849981,00010,91284998100010,O,2022-04-05,,,,2022-04-27T04:09:28,true,1,,1045,,RTE,DE LOISIEUX,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,,68.20B,NAFRev2,N,5.733657,45.659733,0.86,housenumber,1045 Route de Loisieux 73170 Loisieux,73147_0220_01045,G,1045 ROUTE DE LOISIEUX,
921551115,00014,92155111500014,O,2022-01-01,,,,2022-11-22T03:37:27,true,1,,361,,RTE,DU PARIS,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,5.737907,45.640818,0.83,housenumber,361 Route du Paris 73170 Loisieux,73147_0320_00361,G,361 ROUTE DU PARIS,
921776670,00017,92177667000017,P,2022-11-19,,,,2022-11-29T14:45:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOISIEUX,,[ND],73147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-19,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
949548010,00014,94954801000014,P,2023-04-01,,,,2023-04-01T15:29:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOISIEUX,,[ND],73147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
970422267,00033,97042226700033,O,,NN,,,,true,1,,,,,,73170,LOISIEUX,,,73147,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
