id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303527,2021-09-20,000001,Vente,80000,7,,AV DU GENERAL DE GAULLE,1660,22300,22113,Lannion,22,,,22113000AN0542,,,100,29.35,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.460082,48.728395
2021-303527,2021-09-20,000001,Vente,80000,7,,AV DU GENERAL DE GAULLE,1660,22300,22113,Lannion,22,,,22113000AN0542,,,100,29.35,,,,,,,,,1,2,Appartement,29,2,,,,,,-3.460082,48.728395
2021-303541,2021-09-07,000001,Vente,109000,21,,RUE JEAN JACQUES AUDUBON,0066,22300,22113,Lannion,22,,,22113000CE0624,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.450953,48.748304
2021-303541,2021-09-07,000001,Vente,109000,21,,RUE JEAN JACQUES AUDUBON,0066,22300,22113,Lannion,22,,,22113000CE0624,,,21,60.31,,,,,,,,,1,2,Appartement,60,3,,,,,,-3.450953,48.748304
2021-303541,2021-09-07,000001,Vente,109000,21,,RUE JEAN JACQUES AUDUBON,0066,22300,22113,Lannion,22,,,22113000CE0624,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.450953,48.748304
2021-303560,2021-09-08,000001,Vente,4000,,,COUVEN POULLOUPREZ,B621,22300,22113,Lannion,22,,,221130000E0763,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2000,-3.537971,48.746844
2021-303627,2021-09-24,000001,Vente,321687,11,,HENT PARK BRAS,4903,22300,22113,Lannion,22,,,22113000BT0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-3.477167,48.732946
2021-303627,2021-09-24,000001,Vente,321687,11,,HENT PARK BRAS,4903,22300,22113,Lannion,22,,,22113000BT0121,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,800,-3.477167,48.732946
2021-303638,2021-09-20,000002,Vente,315000,,,RUE SAINT PIERRE,4174,22300,22113,Lannion,22,,,22113000CH0191,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,617,-3.451807,48.751681
2021-303638,2021-09-20,000002,Vente,315000,9347,,RUSQUET,E374,22300,22113,Lannion,22,,,22113000CH0192,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,585,-3.451891,48.751843
2021-303638,2021-09-20,000002,Vente,315000,9347,,RUSQUET,E374,22300,22113,Lannion,22,,,22113000CH0192,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,POTAG,Jardin potager,1752,-3.451891,48.751843
2021-303638,2021-09-20,000002,Vente,315000,,,AR HOUE GUEN,B201,22300,22113,Lannion,22,,,22113000CH0609,,,,,,,,,,,,,0,,,,,P,prés,,,72,-3.451537,48.751862
2021-303638,2021-09-20,000002,Vente,315000,,,AR HOUE GUEN,B201,22300,22113,Lannion,22,,,22113000CH0612,,,,,,,,,,,,,0,,,,,P,prés,,,267,-3.451579,48.751818
2021-303638,2021-09-20,000002,Vente,315000,,,RUE SAINT PIERRE,4174,22300,22113,Lannion,22,,,22113000CH0614,,,,,,,,,,,,,0,,,,,S,sols,,,165,-3.451587,48.751627
2021-303638,2021-09-20,000002,Vente,315000,,,RUE SAINT PIERRE,4174,22300,22113,Lannion,22,,,22113000CH0615,,,,,,,,,,,,,0,,,,,S,sols,,,86,-3.451501,48.751535
2021-303681,2021-09-24,000001,Vente,37128,,,PARC HELARY,D413,22300,22113,Lannion,22,,,221130000C1734,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-3.48873,48.74394
2021-303688,2021-09-24,000001,Vente,36618,,,PARC HELARY,D413,22300,22113,Lannion,22,,,221130000C1719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-3.490506,48.743973
2021-303692,2021-09-23,000001,Vente,75000,3,,RUE SAINT-ELIVET,4120,22300,22113,Lannion,22,,,22113000AM0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,82,-3.45148,48.72941
2021-303692,2021-09-23,000001,Vente,75000,3,,RUE SAINT-ELIVET,4120,22300,22113,Lannion,22,,,22113000AM0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,-3.45148,48.72941
2021-303692,2021-09-23,000001,Vente,75000,3,,RUE SAINT-ELIVET,4120,22300,22113,Lannion,22,,,22113000AM0112,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,82,-3.45148,48.72941
2021-303705,2021-09-10,000001,Vente,113000,39,,RUE DES FRERES LAGADEC,1640,22300,22113,Lannion,22,,,22113000AP0152,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,96,-3.469372,48.726015
2021-303705,2021-09-10,000001,Vente,113000,,,RUE DES FRERES LAGADEC,1640,22300,22113,Lannion,22,,,22113000AP0380,,,,,,,,,,,,,0,,,,,S,sols,,,21,-3.469391,48.726072
2021-303715,2021-09-29,000001,Vente,220000,,,PARC NEVEZ BIHAN,D629,22300,22113,Lannion,22,,,221130000E0613,,,,,,,,,,,,,0,,,,,VE,vergers,,,1616,-3.54349,48.737898
2021-303715,2021-09-29,000001,Vente,220000,,,PARC NEVEZ BIHAN,D629,22300,22113,Lannion,22,,,221130000E1375,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,437,-3.54273,48.737817
2021-303715,2021-09-29,000001,Vente,220000,,,PARC NEVEZ BIHAN,D629,22300,22113,Lannion,22,,,221130000E1376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,501,-3.543035,48.737828
2021-303715,2021-09-29,000001,Vente,220000,,,CONVENANT POUILLARD,B598,22300,22113,Lannion,22,,,221130000E1377,,,,,,,,,,,,,0,,,,,T,terres,,,16,-3.543143,48.73809
2021-303715,2021-09-29,000001,Vente,220000,,,CONVENANT POUILLARD,B598,22300,22113,Lannion,22,,,221130000E1378,,,,,,,,,,,,,0,,,,,T,terres,,,724,-3.54288,48.738058
2021-303715,2021-09-29,000001,Vente,220000,82,,RTE DE LA COTE,0936,22300,22113,Lannion,22,,,221130000E1434,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,131,-3.543097,48.737856
2021-303715,2021-09-29,000001,Vente,220000,82,,RTE DE LA COTE,0936,22300,22113,Lannion,22,,,221130000E1434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,-3.543097,48.737856
2021-303715,2021-09-29,000001,Vente,220000,82,,RTE DE LA COTE,0936,22300,22113,Lannion,22,,,221130000E1434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,-3.543097,48.737856
2021-303715,2021-09-29,000001,Vente,220000,82,,RTE DE LA COTE,0936,22300,22113,Lannion,22,,,221130000E1434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,-3.543097,48.737856
2021-303715,2021-09-29,000001,Vente,220000,82,,RTE DE LA COTE,0936,22300,22113,Lannion,22,,,221130000E1434,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,131,-3.543097,48.737856
2021-303715,2021-09-29,000001,Vente,220000,,,BEG LEGUER,B399,22300,22113,Lannion,22,,,221130000E1435,,,,,,,,,,,,,0,,,,,S,sols,,,39,-3.543815,48.737812
2021-303733,2021-09-08,000001,Vente,300000,50,,CHE DE AR ZAN    SERVEL,0061,22300,22113,Lannion,22,,,221130000E0764,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,99,-3.538344,48.74699
2021-303733,2021-09-08,000001,Vente,300000,50,,CHE DE AR ZAN    SERVEL,0061,22300,22113,Lannion,22,,,221130000E0764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,-3.538344,48.74699
2021-303733,2021-09-08,000001,Vente,300000,50,,CHE DE AR ZAN    SERVEL,0061,22300,22113,Lannion,22,,,221130000E0764,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2092,-3.538344,48.74699
2021-303733,2021-09-08,000001,Vente,300000,50,,CHE DE AR ZAN    SERVEL,0061,22300,22113,Lannion,22,,,221130000E0764,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,POTAG,Jardin potager,2092,-3.538344,48.74699
2021-303735,2021-09-10,000001,Vente,7000,19,,RES DE LA HAUTE RIVE,A050,22300,22113,Lannion,22,,,22113000AR0505,,,361,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.466234,48.728628
2021-303742,2021-09-08,000001,Vente,73000,9134,,BD D'ARMOR,0056,22300,22113,Lannion,22,,,22113000BH0160,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.471566,48.74513
2021-303742,2021-09-08,000001,Vente,73000,9149,,BD D'ARMOR,0056,22300,22113,Lannion,22,,,22113000BH0160,,,139,53.98,,,,,,,,,1,2,Appartement,54,2,,,,,,-3.471566,48.74513
2021-303742,2021-09-08,000001,Vente,73000,9142,,BD D'ARMOR,0056,22300,22113,Lannion,22,,,22113000BH0160,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.471566,48.74513
2021-303770,2021-09-20,000001,Vente,175000,5,A,RUE YVES BRIAND,0128,22300,22113,Lannion,22,,,22113000CE0634,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,494,-3.449182,48.746455
2021-303875,2021-09-01,000001,Vente,200000,19,,QUAI DE LA CORDERIE,0920,22300,22113,Lannion,22,,,22113000AE0258,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,278,-3.46935,48.738369
2021-303875,2021-09-01,000001,Vente,200000,19,,QUAI DE LA CORDERIE,0920,22300,22113,Lannion,22,,,22113000AE0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,-3.46935,48.738369
2021-303875,2021-09-01,000001,Vente,200000,19,,QUAI DE LA CORDERIE,0920,22300,22113,Lannion,22,,,22113000AE0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,-3.46935,48.738369
2021-303875,2021-09-01,000001,Vente,200000,19,,QUAI DE LA CORDERIE,0920,22300,22113,Lannion,22,,,22113000AE0258,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,278,-3.46935,48.738369
2021-303875,2021-09-01,000001,Vente,200000,19,,QUAI DE LA CORDERIE,0920,22300,22113,Lannion,22,,,22113000AE0258,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,278,-3.46935,48.738369
2021-303875,2021-09-01,000001,Vente,200000,19,,QUAI DE LA CORDERIE,0920,22300,22113,Lannion,22,,,22113000AE0258,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,278,-3.46935,48.738369
2021-303875,2021-09-01,000001,Vente,200000,19,,QUAI DE LA CORDERIE,0920,22300,22113,Lannion,22,,,22113000AE0258,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,278,-3.46935,48.738369
2021-303883,2021-09-08,000001,Vente,259900,57,,RTE DE TREBEURDEN,4420,22300,22113,Lannion,22,,,221130000C0222,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,109,-3.490578,48.749761
2021-303883,2021-09-08,000001,Vente,259900,57,,RTE DE TREBEURDEN,4420,22300,22113,Lannion,22,,,221130000C0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,-3.490578,48.749761
2021-303883,2021-09-08,000001,Vente,259900,,,PARC FRIQUET,D355,22300,22113,Lannion,22,,,221130000C1786,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1201,-3.490582,48.749803
2021-303883,2021-09-08,000001,Vente,259900,,,PARC FRIQUET,D355,22300,22113,Lannion,22,,,221130000C1789,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,36,-3.490146,48.749835
2021-303989,2021-08-27,000001,Vente,75000,1,,RUE SAINT-ELIVET,4120,22300,22113,Lannion,22,,,22113000AM0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,35,-3.45162,48.72945
2021-304004,2021-09-16,000001,Vente,148126,9002,,RUE DE LA POTERIE,3690,22300,22113,Lannion,22,,,22113000AI0193,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,83,-3.456556,48.734151
2021-304006,2021-09-15,000001,Vente,78500,2,,HENT KEROUANDENER,4910,22300,22113,Lannion,22,,,22113000BH0436,,,12,57.48,56,,57,,,,,,3,2,Appartement,58,3,,,,,,-3.479082,48.745626
2021-304009,2021-09-16,000001,Vente,129000,2,,RUE DE LA BIENFAISANCE,0130,22300,22113,Lannion,22,,,22113000AM0012,,,,,,,,,,,,,0,,,,,S,sols,,,235,-3.456296,48.728634
2021-304009,2021-09-16,000001,Vente,129000,2,,RUE DE LA BIENFAISANCE,0130,22300,22113,Lannion,22,,,22113000AM0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,-3.456155,48.72858
2021-304009,2021-09-16,000001,Vente,129000,2,,RUE DE LA BIENFAISANCE,0130,22300,22113,Lannion,22,,,22113000AM0392,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,152,-3.456155,48.72858
2021-304014,2021-09-11,000001,Vente,180000,,,KERDUALET,B972,22300,22113,Lannion,22,,,221130000P0056,,,,,,,,,,,,,0,,,,,S,sols,,,114,-3.493598,48.734795
2021-304014,2021-09-11,000001,Vente,180000,,,KERDUALET,B972,22300,22113,Lannion,22,,,221130000P0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,-3.493396,48.734908
2021-304014,2021-09-11,000001,Vente,180000,9002,,KERDUALET,B972,22300,22113,Lannion,22,,,221130000P0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-3.493292,48.734869
2021-304014,2021-09-11,000001,Vente,180000,9002,,KERDUALET,B972,22300,22113,Lannion,22,,,221130000P0059,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,200,-3.493292,48.734869
2021-304014,2021-09-11,000001,Vente,180000,,,KERDUALET,B972,22300,22113,Lannion,22,,,221130000P0519,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-3.493085,48.734729
2021-304021,2021-09-15,000001,Vente,80500,28,,PL DU MARCHALLACH,2900,22300,22113,Lannion,22,,,22113000AI0314,,,327,72.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,96,0,,,,,,-3.454623,48.734038
2021-304021,2021-09-15,000001,Vente,80500,28,,PL DU MARCHALLACH,2900,22300,22113,Lannion,22,,,22113000AI0314,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.454623,48.734038
2021-304147,2021-09-13,000001,Vente,295000,8,,HENT AR MAEZOU,2878,22300,22113,Lannion,22,,,221130000C1649,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,669,-3.491771,48.745021
2021-304162,2021-09-03,000001,Vente,110185,18,,RUE DE KERAMPONT,2030,22300,22113,Lannion,22,,,22113000AR0179,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,113,-3.463302,48.729176
2021-304163,2021-09-20,000001,Vente,235000,16,B,PL DU MARCHALLACH,2900,22300,22113,Lannion,22,,,22113000AI0918,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,294,-3.456114,48.733105
2021-304163,2021-09-20,000001,Vente,235000,16,B,PL DU MARCHALLACH,2900,22300,22113,Lannion,22,,,22113000AI0918,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,294,-3.456114,48.733105
2021-304163,2021-09-20,000001,Vente,235000,16,B,PL DU MARCHALLACH,2900,22300,22113,Lannion,22,,,22113000AI0918,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,294,-3.456114,48.733105
2021-304163,2021-09-20,000001,Vente,235000,16,B,PL DU MARCHALLACH,2900,22300,22113,Lannion,22,,,22113000AI0918,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,294,-3.456114,48.733105
2021-304163,2021-09-20,000001,Vente,235000,16,B,PL DU MARCHALLACH,2900,22300,22113,Lannion,22,,,22113000AI0918,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,294,-3.456114,48.733105
2021-304163,2021-09-20,000001,Vente,235000,16,B,PL DU MARCHALLACH,2900,22300,22113,Lannion,22,,,22113000AI0918,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,294,-3.456114,48.733105
2021-304163,2021-09-20,000001,Vente,235000,16,B,PL DU MARCHALLACH,2900,22300,22113,Lannion,22,,,22113000AI0918,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,294,-3.456114,48.733105
2021-304168,2021-09-24,000001,Vente,147500,5,,CHE DE LA FONTAINE ST PIERRE,1592,22300,22113,Lannion,22,,,22113000AB0156,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,103,-3.487475,48.745479
2021-304168,2021-09-24,000001,Vente,147500,5,,CHE DE LA FONTAINE ST PIERRE,1592,22300,22113,Lannion,22,,,22113000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,897,-3.487475,48.745479
2021-304168,2021-09-24,000001,Vente,147500,5,,CHE DE LA FONTAINE ST PIERRE,1592,22300,22113,Lannion,22,,,22113000AB0156,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,POTAG,Jardin potager,897,-3.487475,48.745479
2021-304168,2021-09-24,000001,Vente,147500,5,,CHE DE LA FONTAINE ST PIERRE,1592,22300,22113,Lannion,22,,,22113000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,-3.487475,48.745479
2021-304182,2021-09-08,000001,Vente,220000,58,,RTE DE MINIHY     SERVEL,2989,22300,22113,Lannion,22,,,221130000E1833,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,773,-3.526129,48.749204
2021-304182,2021-09-08,000001,Vente,220000,58,,RTE DE MINIHY     SERVEL,2989,22300,22113,Lannion,22,,,221130000E1833,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,773,-3.526129,48.749204
2021-304182,2021-09-08,000001,Vente,220000,58,,RTE DE MINIHY     SERVEL,2989,22300,22113,Lannion,22,,,221130000E1833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-3.526129,48.749204
2021-304182,2021-09-08,000001,Vente,220000,58,,RTE DE MINIHY     SERVEL,2989,22300,22113,Lannion,22,,,221130000E1833,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,600,-3.526129,48.749204
2021-304190,2021-09-21,000001,Vente,75000,4,,RUE COURBE,0985,22300,22113,Lannion,22,,,22113000AE0205,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,381,-3.467142,48.734465
2021-304190,2021-09-21,000001,Vente,75000,4,,RUE COURBE,0985,22300,22113,Lannion,22,,,22113000AE0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,-3.467142,48.734465
2021-304202,2021-09-21,000001,Vente,43000,7,,AV DU GENERAL DE GAULLE,1660,22300,22113,Lannion,22,,,22113000AN0542,,,106,18.71,,,,,,,,,1,2,Appartement,21,1,,,,,,-3.460082,48.728395
2021-304205,2021-09-13,000001,Vente,37000,,,AN ANTER LANNEC,B010,22300,22113,Lannion,22,,,22113000BX0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-3.471648,48.727709
2021-304216,2021-09-27,000001,Vente,250000,101,,RTE DE KERBALANEC SERVEL,2111,22300,22113,Lannion,22,,,221130000D1270,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,-3.512647,48.748396
2021-304216,2021-09-27,000001,Vente,250000,101,,RTE DE KERBALANEC SERVEL,2111,22300,22113,Lannion,22,,,221130000D1270,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,POTAG,Jardin potager,500,-3.512647,48.748396
2021-304216,2021-09-27,000001,Vente,250000,,,AR LIORS,B227,22300,22113,Lannion,22,,,221130000D1331,,,,,,,,,,,,,0,,,,,T,terres,,,307,-3.512773,48.748169
2021-304228,2021-09-24,000001,Vente,75000,3,,RES DE LA HAUTE RIVE,A050,22300,22113,Lannion,22,,,22113000AR0505,,,267,,276,,287,,,,,,3,2,Appartement,75,4,,,,,,-3.466234,48.728628
2021-304228,2021-09-24,000001,Vente,75000,3,,RES DE LA HAUTE RIVE,A050,22300,22113,Lannion,22,,,22113000AR0505,,,267,,276,,287,,,,,,3,3,Dépendance,,0,,,,,,-3.466234,48.728628
2021-304228,2021-09-24,000001,Vente,75000,3,,RES DE LA HAUTE RIVE,A050,22300,22113,Lannion,22,,,22113000AR0505,,,267,,276,,287,,,,,,3,3,Dépendance,,0,,,,,,-3.466234,48.728628
2021-304255,2021-09-28,000001,Vente,187900,45,,RUE DE STANK AR BEO,4290,22300,22113,Lannion,22,,,22113000AH0114,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,108,-3.455248,48.737646
2021-304255,2021-09-28,000001,Vente,187900,45,,RUE DE STANK AR BEO,4290,22300,22113,Lannion,22,,,22113000AH0114,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,108,-3.455248,48.737646
2021-304255,2021-09-28,000001,Vente,187900,45,,RUE DE STANK AR BEO,4290,22300,22113,Lannion,22,,,22113000AH0114,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,108,-3.455248,48.737646
2021-304255,2021-09-28,000001,Vente,187900,45,,RUE DE STANK AR BEO,4290,22300,22113,Lannion,22,,,22113000AH0114,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,108,-3.455248,48.737646
2021-304260,2021-09-24,000001,Vente,92000,50,B,AR ZANE,B379,22300,22113,Lannion,22,,,221130000E0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,4170,-3.536373,48.74694
2021-304260,2021-09-24,000001,Vente,92000,,,CAR HENT POULLOUPRY,B448,22300,22113,Lannion,22,,,221130000E0282,,,,,,,,,,,,,0,,,,,P,prés,,,1411,-3.534484,48.7467
2021-304260,2021-09-24,000001,Vente,92000,,,PARC TUAR BRAS,D793,22300,22113,Lannion,22,,,221130000E1214,,,,,,,,,,,,,0,,,,,L,landes,,,437,-3.534314,48.746807
2021-304260,2021-09-24,000001,Vente,92000,,,CHE DE AR ZAN    SERVEL,0061,22300,22113,Lannion,22,,,221130000E1216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,740,0,S,sols,,,875,-3.535051,48.746873
2021-304260,2021-09-24,000001,Vente,92000,,,PARC TUAR PELLAN,D795,22300,22113,Lannion,22,,,221130000E1218,,,,,,,,,,,,,0,,,,,P,prés,,,688,-3.53572,48.746996
2021-304318,2021-09-20,000001,Vente,238000,8,,AV WOLFGANG AMADEUS MOZART,4596,22300,22113,Lannion,22,,,22113000CA0153,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,897,-3.439565,48.731473
2021-304327,2021-09-24,000001,Vente,455250,15,,CHE PORCHOU COZ SERVEL,3631,22300,22113,Lannion,22,,,221130000C0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.490325,48.748491
2021-304327,2021-09-24,000001,Vente,455250,15,,CHE PORCHOU COZ SERVEL,3631,22300,22113,Lannion,22,,,221130000C0822,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,-3.490325,48.748491
2021-304327,2021-09-24,000001,Vente,455250,15,,CHE PORCHOU COZ SERVEL,3631,22300,22113,Lannion,22,,,221130000C0822,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,735,-3.490325,48.748491
2021-304327,2021-09-24,000001,Vente,455250,15,,CHE PORCHOU COZ SERVEL,3631,22300,22113,Lannion,22,,,221130000C0822,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,735,-3.490325,48.748491
2021-304327,2021-09-24,000001,Vente,455250,15,,CHE PORCHOU COZ SERVEL,3631,22300,22113,Lannion,22,,,221130000C0822,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,POTAG,Jardin potager,735,-3.490325,48.748491
2021-304327,2021-09-24,000001,Vente,455250,15,,CHE PORCHOU COZ SERVEL,3631,22300,22113,Lannion,22,,,221130000C0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.490325,48.748491
2021-304355,2021-09-23,000001,Vente,150000,103,,CHE DE PRADIC GLAS BRELEVENEZ,3881,22300,22113,Lannion,22,,,221130000K1043,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,-3.422783,48.761595
2021-304355,2021-09-23,000001,Vente,150000,103,,CHE DE PRADIC GLAS BRELEVENEZ,3881,22300,22113,Lannion,22,,,221130000K1043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.422783,48.761595
2021-304355,2021-09-23,000001,Vente,150000,103,,CHE DE PRADIC GLAS BRELEVENEZ,3881,22300,22113,Lannion,22,,,221130000K1043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1227,-3.422783,48.761595
2021-304355,2021-09-23,000001,Vente,150000,103,,CHE DE PRADIC GLAS BRELEVENEZ,3881,22300,22113,Lannion,22,,,221130000K1043,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,POTAG,Jardin potager,1227,-3.422783,48.761595
2021-304374,2021-09-22,000001,Vente,121000,12,,AV DE PARC NEVEZ,3159,22300,22113,Lannion,22,,,22113000AM0530,,,21,,28,52.67,,,,,,,2,2,Appartement,52,2,,,,,,-3.449211,48.729454
2021-304374,2021-09-22,000001,Vente,121000,12,,AV DE PARC NEVEZ,3159,22300,22113,Lannion,22,,,22113000AM0530,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.449211,48.729454
2021-304374,2021-09-22,000001,Vente,121000,12,,AV DE PARC NEVEZ,3159,22300,22113,Lannion,22,,,22113000AM0530,,,21,,28,52.67,,,,,,,2,3,Dépendance,,0,,,,,,-3.449211,48.729454
2021-304428,2021-09-17,000001,Vente,367500,10,,RUE DE CRECH TANET,1310,22300,22113,Lannion,22,,,22113000AI0103,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,233,-3.46001,48.733734
2021-304428,2021-09-17,000001,Vente,367500,10,,RUE DE CRECH TANET,1310,22300,22113,Lannion,22,,,22113000AI0103,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,233,-3.46001,48.733734
2021-304428,2021-09-17,000001,Vente,367500,10,,RUE DE CRECH TANET,1310,22300,22113,Lannion,22,,,22113000AI0103,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,233,-3.46001,48.733734
2021-304428,2021-09-17,000001,Vente,367500,10,,RUE DE CRECH TANET,1310,22300,22113,Lannion,22,,,22113000AI0103,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,233,-3.46001,48.733734
2021-304428,2021-09-17,000001,Vente,367500,10,,RUE DE CRECH TANET,1310,22300,22113,Lannion,22,,,22113000AI0103,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,233,-3.46001,48.733734
2021-304428,2021-09-17,000001,Vente,367500,10,,RUE DE CRECH TANET,1310,22300,22113,Lannion,22,,,22113000AI0103,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,233,-3.46001,48.733734
2021-304428,2021-09-17,000001,Vente,367500,10,,RUE DE CRECH TANET,1310,22300,22113,Lannion,22,,,22113000AI0103,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,233,-3.46001,48.733734
2021-304428,2021-09-17,000001,Vente,367500,10,,RUE DE CRECH TANET,1310,22300,22113,Lannion,22,,,22113000AI0103,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,233,-3.46001,48.733734
2021-304428,2021-09-17,000001,Vente,367500,10,,RUE DE CRECH TANET,1310,22300,22113,Lannion,22,,,22113000AI0103,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,233,-3.46001,48.733734
2021-304428,2021-09-17,000001,Vente,367500,10,,RUE DE CRECH TANET,1310,22300,22113,Lannion,22,,,22113000AI0103,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,233,-3.46001,48.733734
2021-304428,2021-09-17,000001,Vente,367500,9020,,RUE DE CRECH TANET,1310,22300,22113,Lannion,22,,,22113000AI0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-3.459892,48.73376
2021-304428,2021-09-17,000001,Vente,367500,9020,,RUE DE CRECH TANET,1310,22300,22113,Lannion,22,,,22113000AI0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-3.459892,48.73376
2021-304428,2021-09-17,000001,Vente,367500,9020,,RUE DE CRECH TANET,1310,22300,22113,Lannion,22,,,22113000AI0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-3.459892,48.73376
2021-304428,2021-09-17,000001,Vente,367500,9020,,RUE DE CRECH TANET,1310,22300,22113,Lannion,22,,,22113000AI0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-3.459892,48.73376
2021-304428,2021-09-17,000001,Vente,367500,9020,,RUE DE CRECH TANET,1310,22300,22113,Lannion,22,,,22113000AI0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-3.459892,48.73376
2021-304428,2021-09-17,000001,Vente,367500,9020,,RUE DE CRECH TANET,1310,22300,22113,Lannion,22,,,22113000AI0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-3.459892,48.73376