siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218805190,00012,21880519000012,O,1983-03-01,03,2018,,2020-08-25T10:19:34,true,4,,34,,RTE,DE BECHAMP,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.899474,48.334934,0.85,housenumber,34 Route de Béchamp 88470 La Voivre,88519_0007_00034,G,34 ROUTE DE BECHAMP,
218805190,00020,21880519000020,O,1983-12-21,01,2018,,2020-08-25T10:19:34,false,3,,34,,RTE,BECHAMP,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.899474,48.334934,0.82,housenumber,34 Route de Béchamp 88470 La Voivre,88519_0007_00034,G,34 ROUTE DE BECHAMP,
218805190,00038,21880519000038,O,1983-12-21,01,2018,,2020-08-25T10:19:34,false,3,,561,,RTE,PRINCIPALE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA HOLLANDE,,,,85.10Z,NAFRev2,N,6.890279,48.347013,0.86,housenumber,561 Route Principale 88470 La Voivre,88519_0096_00561,G,561 ROUTE PRINCIPALE,
218805190,00046,21880519000046,O,1997-01-01,NN,,,2016-01-12T00:10:36,false,3,,34,,RTE,DE BECHAMP,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.899474,48.334934,0.85,housenumber,34 Route de Béchamp 88470 La Voivre,88519_0007_00034,G,34 ROUTE DE BECHAMP,
218805190,00053,21880519000053,O,1995-12-25,NN,,,2020-04-22T15:27:50,false,3,,34,,RTE,BECHAMP,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.899474,48.334934,0.82,housenumber,34 Route de Béchamp 88470 La Voivre,88519_0007_00034,G,34 ROUTE DE BECHAMP,
218805190,00061,21880519000061,O,1995-12-25,NN,,,2015-09-15T10:05:46,false,3,,34,,RTE,BECHAMP,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2015-09-01,F,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,6.899474,48.334934,0.82,housenumber,34 Route de Béchamp 88470 La Voivre,88519_0007_00034,G,34 ROUTE DE BECHAMP,
258803659,00014,25880365900014,O,2002-12-19,,,,2009-07-06T16:45:06,true,4,MAIRIE,34,,RTE,DE BECHAMP,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,84.12Z,NAFRev2,N,6.899474,48.334934,0.85,housenumber,34 Route de Béchamp 88470 La Voivre,88519_0007_00034,G,34 ROUTE DE BECHAMP,
268807351,00013,26880735100013,O,1992-01-01,NN,,,2017-08-06T14:20:22,true,4,MAIRIE,,,,,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301158929,00010,30115892900010,O,,,,,,true,1,,,,PL,DE L'EGLISE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.897963,48.333505,0.34,street,Rue de la Gasse 88470 La Voivre,88519_0050,G,RUE DE LA GASSE,
301652103,00021,30165210300021,O,1900-01-01,,,,2011-04-28T00:10:55,false,3,,,,LD,LA HALLE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.89481,48.334808,0.92,street,Rue de la Halle 88470 La Voivre,88519_0059,G,RUE DE LA HALLE,
301652103,00039,30165210300039,O,2003-09-01,NN,,,2019-04-16T13:46:40,false,6,,325,,RUE,DU FAUBOURG,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.99C,NAFRev2,N,6.893063,48.345553,0.95,housenumber,325 Rue du Faubourg 88470 La Voivre,88519_0045_00325,G,325 RUE DU FAUBOURG,
301652103,00047,30165210300047,O,2019-04-01,,,4120BA,2021-02-23T10:36:01,true,1,,186,B,RTE,D'HURBACHE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.99C,NAFRev2,N,6.894753,48.344597,0.77,housenumber,186bis Route d’Hurbache 88470 La Voivre,88519_0064_00186_bis,G,186BIS ROUTE D HURBACHE,
301788337,00030,30178833700030,O,1992-11-01,NN,,,2013-02-14T08:39:43,false,4,LA HOLLANDE,239,,RUE,CROIX BIGON,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.893145,48.342904,0.89,housenumber,239 Rue de la Croix Bigon 88470 La Voivre,88519_0025_00239,G,239 RUE DE LA CROIX BIGON,
304786759,00015,30478675900015,O,1965-01-01,11,2018,,2020-08-25T10:22:57,true,5,,268,,RTE,PRINCIPALE,88470,LA VOIVRE,,BP NÂ°10,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.891655,48.344623,0.86,housenumber,268 Route Principale 88470 La Voivre,88519_0096_00268,G,268 ROUTE PRINCIPALE,
304949928,00010,30494992800010,O,1976-01-01,NN,,,2014-12-05T18:08:25,true,4,,,,LD,LA HOLLANDE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,6.89481,48.334808,0.4,street,Rue de la Halle 88470 La Voivre,88519_0059,G,RUE DE LA HALLE,
312307192,00012,31230719200012,O,1978-01-01,NN,,,,true,1,,,,LD,LA HOLLANDE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,6.89481,48.334808,0.4,street,Rue de la Halle 88470 La Voivre,88519_0059,G,RUE DE LA HALLE,
317352938,00011,31735293800011,O,,,,,,true,1,,,,,RN 59,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
317880839,00012,31788083900012,O,1974-01-01,NN,,,2008-11-07T00:33:32,true,4,,,,,,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,26.1C,NAFRev1,O,,,0,,,,,,
320438740,00039,32043874000039,O,1986-01-01,NN,,,2008-01-04T18:14:06,true,3,,,,,,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320438757,00033,32043875700033,O,2009-05-22,,,,2017-06-01T09:04:28,true,2,,115,,RTE,DE LENDRIFOSSE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,56.10C,NAFRev2,O,6.896901,48.3392,0.87,housenumber,115 Route de Lendrifosse 88470 La Voivre,88519_0077_00115,G,115 ROUTE DE LENDRIFOSSE,
320969264,00029,32096926400029,O,1996-01-01,NN,,,2020-05-05T10:20:39,false,4,,548,,RTE,DES VIEUX CHAMPS,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.01Z,NAFRev2,N,6.906543,48.334811,0.87,housenumber,548 Route des Vieux Champs 88470 La Voivre,88519_0123_00548,G,548 ROUTE DES VIEUX CHAMPS,
321165805,00011,32116580500011,O,1999-11-29,NN,,,2008-11-07T00:37:19,true,3,,1099,,,GRAND RUE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,74.7Z,NAFRev1,N,6.898753,48.335239,0.95,housenumber,1099 Grand’Rue 88470 La Voivre,88519_0054_01099,G,1099 GRAND RUE,
323836395,00018,32383639500018,O,1982-06-01,NN,,,2007-07-29T04:53:53,true,3,,,,,LA HOLLANDE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,55.3A,NAFRev1,N,6.89481,48.334808,0.4,street,Rue de la Halle 88470 La Voivre,88519_0059,G,RUE DE LA HALLE,
327487724,00046,32748772400046,O,1999-06-01,NN,,,2012-03-06T09:28:56,true,3,,158,,RUE,DE LA HALLE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,50.1Z,NAFRev1,N,6.895507,48.334006,0.94,housenumber,158 Rue de la Halle 88470 La Voivre,88519_0059_00158,G,158 RUE DE LA HALLE,
328365143,00028,32836514300028,O,2000-10-23,NN,,,2008-11-07T00:46:14,false,4,,134,,RTE,HURBACHE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,93.0D,NAF1993,N,6.893724,48.344705,0.79,housenumber,134 Route d’Hurbache 88470 La Voivre,88519_0064_00134,G,134 ROUTE D HURBACHE,
329415707,00028,32941570700028,O,,NN,,,,true,1,,,,,RN 59,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,1990-10-20,F,,,,,65.02,NAP,N,,,0,,,,,,
329801005,00011,32980100500011,O,,NN,,,,true,1,,,,,,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
331089870,00017,33108987000017,O,1984-10-01,NN,,,,true,1,,,,CHE,DES CORVEES,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,O,6.898369,48.337761,0.82,street,Chemin des Corvees 88470 La Voivre,88519_0022,G,CHEMIN DES CORVEES,
333414555,00024,33341455500024,O,1991-07-01,NN,,,,true,1,,105,,RUE,DE LA CROIX-BIGNON,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.2C,NAF1993,O,6.893902,48.341844,0.85,housenumber,105 Rue de la Croix Bigon 88470 La Voivre,88519_0025_00105,G,105 RUE DE LA CROIX BIGON,
333832939,00016,33383293900016,O,,,,,,true,1,,,,,RN 59,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.02,NAP,N,,,0,,,,,,
334414075,00054,33441407500054,O,2005-05-17,,,,2021-02-23T10:53:36,true,2,,141,,RUE,DE LA CROIX BIGON,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.89371,48.342122,0.95,housenumber,141 Rue de la Croix Bigon 88470 La Voivre,88519_0025_00141,G,141 RUE DE LA CROIX BIGON,
337840557,00025,33784055700025,O,2010-05-17,,,,2014-01-13T09:26:12,true,3,,158,,RUE,DE LA HALLE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.11Z,NAFRev2,N,6.895507,48.334006,0.94,housenumber,158 Rue de la Halle 88470 La Voivre,88519_0059_00158,G,158 RUE DE LA HALLE,
342474970,00023,34247497000023,O,1995-01-01,NN,,,,true,1,,250,,,GRANDE RUE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,36.1K,NAF1993,N,6.903926,48.328593,0.78,housenumber,250 Grand’Rue 88470 La Voivre,88519_0054_00250,G,250 GRAND RUE,
348358664,00012,34835866400012,O,,NN,,,,true,1,,677,,,GRANDE RUE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.09,NAP,N,6.899302,48.334533,0.71,street,Grand’Rue 88470 La Voivre,88519_0054,G,GRAND RUE,
348687302,00029,34868730200029,O,2000-08-01,NN,,,2008-01-04T22:54:52,true,3,,905,,RUE,DE LA MEURTHE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.893826,48.335198,0.94,housenumber,905 Rue de la Meurthe 88470 La Voivre,88519_0084_00905,G,905 RUE DE LA MEURTHE,
349246389,00010,34924638900010,O,1989-01-02,01,2018,,2020-08-25T10:43:56,true,5,,1546,,,GRANDE RUE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.32B,NAFRev2,O,6.896149,48.338845,0.79,housenumber,1546 Grand’Rue 88470 La Voivre,88519_0054_01546,G,1546 GRAND RUE,
351224779,00014,35122477900014,O,1989-06-13,NN,,,2021-02-11T16:41:11,false,3,,,,,GRAND RUE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.899302,48.334533,0.95,street,Grand’Rue 88470 La Voivre,88519_0054,G,GRAND RUE,
352582704,00016,35258270400016,O,,NN,,,,true,1,,330,,CHE,DE LA ROCHE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,70.2A,NAF1993,N,6.905798,48.330489,0.89,housenumber,330 Chemin de la Roche 88470 La Voivre,88519_0102_00330,G,330 CHEMIN DE LA ROCHE,
377729009,00029,37772900900029,O,2007-04-01,NN,,,2013-05-18T02:24:51,true,4,,1321,,,GRAND RUE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,46.69B,NAFRev2,O,6.897328,48.337069,0.95,housenumber,1321 Grand’Rue 88470 La Voivre,88519_0054_01321,G,1321 GRAND RUE,
379110729,00017,37911072900017,O,1990-08-16,NN,,,,true,1,,,,,,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.3B,NAF1993,N,,,0,,,,,,
379334980,00032,37933498000032,O,2006-05-01,,,,2014-07-08T01:02:56,false,4,,64,,RTE,DE HIMBEAUMONT,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.34Z,NAFRev2,O,6.888837,48.35043,0.86,housenumber,64 Route de Himbeaumont 88470 La Voivre,88519_0061_00064,G,64 ROUTE DE HIMBEAUMONT,
380108936,00010,38010893600010,O,,NN,,,,true,1,,,,,,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
380195818,00014,38019581800014,O,1990-09-07,,,,,true,4,LD LA HOLLANDE,838,,RTE,PRINCIPALE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,20.1A,NAF1993,N,6.888907,48.349163,0.86,housenumber,838 Route Principale 88470 La Voivre,88519_0096_00838,G,838 ROUTE PRINCIPALE,
384108171,00024,38410817100024,O,1999-04-30,NN,,,2008-01-04T22:34:00,true,3,,141,,RUE,DE LA CROIX BIGNON,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.89371,48.342122,0.85,housenumber,141 Rue de la Croix Bigon 88470 La Voivre,88519_0025_00141,G,141 RUE DE LA CROIX BIGON,
385277504,00028,38527750400028,O,1994-07-05,NN,,,2014-10-17T02:58:52,true,4,,127,,CHE,DES COMMUNES,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,73.12Z,NAFRev2,N,6.896396,48.340674,0.85,housenumber,127 Chemin des Communes 88470 La Voivre,88519_0020_00127,G,127 CHEMIN DES COMMUNES,
389195645,00012,38919564500012,O,1992-10-26,NN,,,2008-11-08T00:50:24,true,4,,1150,,,ROUTE NATIONALE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,45.2U,NAF1993,O,6.894072,48.336471,0.94,street,Route Nationale 88470 La Voivre,88519_0091,G,ROUTE NATIONALE,
391521739,00022,39152173900022,O,2000-08-01,03,2018,,2020-08-25T10:26:25,true,3,,905,,RUE,DE LA MEURTHE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,6.893826,48.335198,0.94,housenumber,905 Rue de la Meurthe 88470 La Voivre,88519_0084_00905,G,905 RUE DE LA MEURTHE,
393346119,00018,39334611900018,O,1993-11-02,NN,,,,true,4,,717,,,GRANDE RUE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,51.4A,NAFRev1,O,6.900864,48.332178,0.78,housenumber,717 Grand’Rue 88470 La Voivre,88519_0054_00717,G,717 GRAND RUE,
394234272,00018,39423427200018,O,1994-02-25,NN,,,,true,3,,717,,,GRAND RUE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,70.2A,NAFRev1,N,6.900864,48.332178,0.95,housenumber,717 Grand’Rue 88470 La Voivre,88519_0054_00717,G,717 GRAND RUE,
394999973,00016,39499997300016,O,1994-04-22,NN,,,2006-10-28T02:16:27,false,3,,,,RUE,DE LA CROIX BIGON,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,6.893404,48.342558,0.95,street,Rue de la Croix Bigon 88470 La Voivre,88519_0025,G,RUE DE LA CROIX BIGON,
395153356,00054,39515335600054,O,2009-07-01,,,,2021-02-23T11:20:55,true,7,,887,,RUE,DE LA MEURTHE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,80.10Z,NAFRev2,O,6.893975,48.335056,0.94,housenumber,887 Rue de la Meurthe 88470 La Voivre,88519_0084_00887,G,887 RUE DE LA MEURTHE,
399661545,00018,39966154500018,O,1995-01-10,11,2018,,2020-08-25T10:32:11,false,3,,,,LD,LA HOLLANDE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,6.89481,48.334808,0.4,street,Rue de la Halle 88470 La Voivre,88519_0059,G,RUE DE LA HALLE,
400984092,00017,40098409200017,O,1995-01-01,NN,,,2016-01-12T00:16:09,true,3,,165,,RUE,DE HIMBEAUMONT LA HOLLANDE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.889088,48.351244,0.65,housenumber,165 Route de Himbeaumont 88470 La Voivre,88519_0061_00165,G,165 ROUTE DE HIMBEAUMONT,
400984092,00025,40098409200025,O,2012-01-01,,,,2017-12-19T10:20:10,false,2,,165,,RTE,DU HIMBAUMONT,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,6.889088,48.351244,0.66,housenumber,165 Route de Himbeaumont 88470 La Voivre,88519_0061_00165,G,165 ROUTE DE HIMBEAUMONT,
405270919,00013,40527091900013,O,1995-01-01,NN,,,2013-02-02T12:46:28,true,4,,167,,IMP,DE LA CURE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,94.91Z,NAFRev2,N,6.903115,48.330826,0.84,housenumber,167 Impasse de la Cure 88470 La Voivre,88519_0027_00167,G,167 IMPASSE DE LA CURE,
405373887,00026,40537388700026,O,2003-01-01,02,2018,,2020-08-25T10:36:46,true,4,,41,,RUE,DE LA BOUTTE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.895392,48.338858,0.95,housenumber,41 Rue de la Boutte 88470 La Voivre,88519_0010_00041,G,41 RUE DE LA BOUTTE,
407720408,00019,40772040800019,O,1995-01-01,NN,,,2008-01-04T20:58:49,true,3,,,,,BECHAMP,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,6.900158,48.335344,0.92,street,Route de Béchamp 88470 La Voivre,88519_0007,G,ROUTE DE BECHAMP,
407929959,00010,40792995900010,O,1980-12-31,NN,,,2009-06-28T05:47:20,true,4,,1041,,GR,RUE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.899177,48.334698,0.8,housenumber,1041 Grand’Rue 88470 La Voivre,88519_0054_01041,G,1041 GRAND RUE,
418051462,00012,41805146200012,O,1998-01-01,NN,,,2015-05-14T08:16:47,false,5,,163,,RUE,DU GRAVIER,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,49.41B,NAFRev2,O,6.893857,48.336786,0.94,housenumber,163 Rue du Gravier 88470 La Voivre,88519_0056_00163,G,163 RUE DU GRAVIER,
418253746,00014,41825374600014,O,1998-04-03,NN,,,2010-03-31T05:27:40,true,4,,325,,RTE,D HURBACHE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,81.30Z,NAFRev2,N,6.896235,48.344466,0.85,housenumber,325 Route d’Hurbache 88470 La Voivre,88519_0064_00325,G,325 ROUTE D HURBACHE,
419449673,00013,41944967300013,O,1997-01-01,NN,,,2016-01-12T00:20:19,true,3,,159,,RUE,DE LA GASSE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.897747,48.333387,0.95,housenumber,159 Rue de la Gasse 88470 La Voivre,88519_0050_00159,G,159 RUE DE LA GASSE,
421333931,00028,42133393100028,O,2008-03-30,,,,2021-02-23T11:42:36,true,1,,910,,,GRAND RUE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-03-30,A,,,,,62.01Z,NAFRev2,N,6.900107,48.333733,0.95,housenumber,910 Grand’Rue 88470 La Voivre,88519_0054_00910,G,910 GRAND RUE,
421930041,00023,42193004100023,O,2000-01-01,NN,,,2008-01-05T00:14:00,true,3,,548,,RUE,DES VIEUX CHAMPS,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.906543,48.334811,0.84,housenumber,548 Route des Vieux Champs 88470 La Voivre,88519_0123_00548,G,548 ROUTE DES VIEUX CHAMPS,
422377168,00055,42237716800055,O,2012-12-17,,,,2013-11-08T19:37:28,true,2,,99,,CHE,DE CHENESCIEUX,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2013-10-01,F,OC GEEK PC COM,OC GEEK PC FR,,OC GEEK PC,95.11Z,NAFRev2,N,6.897596,48.345251,0.72,housenumber,99 Chemin de Chenecieux 88470 La Voivre,88519_0017_00099,G,99 CHEMIN DE CHENECIEUX,
422445304,00013,42244530400013,O,1998-11-01,NN,,,,true,1,,129,Z,,GRAND RUE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,73.1Z,NAF1993,N,6.899302,48.334533,0.95,street,Grand’Rue 88470 La Voivre,88519_0054,G,GRAND RUE,
422454215,00019,42245421500019,O,1998-01-01,NN,,,,false,3,LA HOLLANDE,653,,RUE,PRINCIPALE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2J,NAF1993,N,6.889864,48.347525,0.81,housenumber,653 Route Principale 88470 La Voivre,88519_0096_00653,G,653 ROUTE PRINCIPALE,
424747087,00015,42474708700015,O,1999-09-17,NN,,,2015-03-23T09:04:18,true,4,MR MARCHAL JEAN-JACQUES,302,,RUE,DU GRAVIER,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,68.20A,NAFRev2,N,6.89392,48.336839,0.94,housenumber,302 Rue du Gravier 88470 La Voivre,88519_0056_00302,G,302 RUE DU GRAVIER,
429400575,00024,42940057500024,O,1998-01-01,NN,,,2016-01-12T00:21:59,true,3,,187,,RTE,D HURBACHE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.89451,48.344673,0.85,housenumber,187 Route d’Hurbache 88470 La Voivre,88519_0064_00187,G,187 ROUTE D HURBACHE,
429400575,00032,42940057500032,O,2010-12-07,,,,2021-02-23T11:49:03,false,1,LA HOLLANDE,187,,RTE,D'HURBACHE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2010-12-07,A,,,,,01.49Z,NAFRev2,N,6.89451,48.344673,0.85,housenumber,187 Route d’Hurbache 88470 La Voivre,88519_0064_00187,G,187 ROUTE D HURBACHE,
429631187,00011,42963118700011,O,2000-02-01,,,,,false,4,,1404,,,GRANDE RUE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,6.897045,48.337587,0.79,housenumber,1404 Grand’Rue 88470 La Voivre,88519_0054_01404,G,1404 GRAND RUE,
430020321,00013,43002032100013,O,2000-03-01,NN,,,2016-04-26T02:16:52,true,4,,105,,RUE,DE LA CROIX BIGON,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,43.99C,NAFRev2,N,6.893902,48.341844,0.95,housenumber,105 Rue de la Croix Bigon 88470 La Voivre,88519_0025_00105,G,105 RUE DE LA CROIX BIGON,
431851393,00014,43185139300014,O,2000-03-01,NN,,,2014-12-09T03:35:12,true,4,,105,,RUE,DE LA CROIX BIGON,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,68.20B,NAFRev2,N,6.893902,48.341844,0.95,housenumber,105 Rue de la Croix Bigon 88470 La Voivre,88519_0025_00105,G,105 RUE DE LA CROIX BIGON,
432989689,00026,43298968900026,O,2006-10-01,,,,2021-02-23T13:14:22,true,1,,713,,RTE,PRINCIPALE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2006-10-01,A,,,,,47.99A,NAFRev2,N,6.889449,48.348138,0.86,housenumber,713 Route Principale 88470 La Voivre,88519_0096_00713,G,713 ROUTE PRINCIPALE,
433911328,00022,43391132800022,O,2004-06-01,NN,,,2006-10-31T01:36:34,true,3,,193,,CHE,DES COMMUNES,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2006-01-21,F,,,,,85.1G,NAFRev1,N,6.896016,48.341434,0.85,housenumber,193 Chemin des Communes 88470 La Voivre,88519_0020_00193,G,193 CHEMIN DES COMMUNES,
434800694,00011,43480069400011,O,2001-02-14,NN,,,2008-11-08T02:01:47,false,3,,330,,CHE,DE LA ROCHE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2001-12-25,F,FULL GAZ,,,,34.3Z,NAF1993,N,6.905798,48.330489,0.89,housenumber,330 Chemin de la Roche 88470 La Voivre,88519_0102_00330,G,330 CHEMIN DE LA ROCHE,
434801205,00023,43480120500023,O,2013-01-01,,,,2018-03-23T09:43:30,false,2,,713,,RTE,PRINCIPALE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,94.99Z,NAFRev2,N,6.889449,48.348138,0.86,housenumber,713 Route Principale 88470 La Voivre,88519_0096_00713,G,713 ROUTE PRINCIPALE,
434929196,00013,43492919600013,O,2000-01-01,NN,,,2016-01-12T00:23:15,true,3,,302,,RTE,D HURBACHE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.896,48.344438,0.85,housenumber,302 Route d’Hurbache 88470 La Voivre,88519_0064_00302,G,302 ROUTE D HURBACHE,
434929295,00013,43492929500013,O,2000-01-01,NN,,,2016-01-12T00:23:15,true,3,,345,,RUE,DE LA CROIX BIGON,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.892551,48.343809,0.95,housenumber,345 Rue de la Croix Bigon 88470 La Voivre,88519_0025_00345,G,345 RUE DE LA CROIX BIGON,
435009048,00016,43500904800016,O,2000-01-01,NN,,,2008-01-04T19:41:26,true,3,,1546,,,GRANDE RUE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.896149,48.338845,0.79,housenumber,1546 Grand’Rue 88470 La Voivre,88519_0054_01546,G,1546 GRAND RUE,
437619570,00017,43761957000017,O,2001-03-19,NN,,,2006-10-31T01:59:27,false,3,MME AUBRY PASCALE,239,,RUE,DE LA CROIX BIGON,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,6.893145,48.342904,0.95,housenumber,239 Rue de la Croix Bigon 88470 La Voivre,88519_0025_00239,G,239 RUE DE LA CROIX BIGON,
437981848,00017,43798184800017,O,2001-05-14,NN,,,2007-10-24T14:11:44,false,3,MR RICHARD VINCENT,330,,CHE,DE LA ROCHE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,6.905798,48.330489,0.89,housenumber,330 Chemin de la Roche 88470 La Voivre,88519_0102_00330,G,330 CHEMIN DE LA ROCHE,
438648651,00018,43864865100018,O,2001-07-23,NN,,,2006-11-25T17:30:05,true,3,,1404,,,GRANDE RUE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,74.1G,NAFRev1,N,6.897045,48.337587,0.79,housenumber,1404 Grand’Rue 88470 La Voivre,88519_0054_01404,G,1404 GRAND RUE,
439502899,00040,43950289900040,O,2013-04-24,NN,,,2017-05-04T04:23:12,true,3,,2050,,RTE,NATIONALE,88470,LA VOIVRE,,,88519,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,56.10A,NAFRev2,N,6.891228,48.341376,0.84,housenumber,2050 Route Nationale 88470 La Voivre,88519_0091_02050,G,2050 ROUTE NATIONALE,