siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200043362,00017,20004336200017,O,2014-01-01,NN,,,2017-05-04T01:18:11,false,2,,,,,MAIRIE DE ST MARTIAL D'ARTENSET,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,84.11Z,NAFRev2,O,0.201725,45.007102,0.76,street,Borie de l'Etang 24700 Saint-Martial-d'Artenset,24449_B018,G,BORIE DE L ETANG,
212404495,00013,21240449500013,O,1983-03-01,01,2021,,2023-11-30T10:18:08,true,4,,,,,LE BOURG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.204009,45.016155,0.95,street,Le Bourg 24700 Saint-Martial-d'Artenset,24449_djd9gn,G,LE BOURG,
212404495,00021,21240449500021,O,1983-12-21,01,2021,,2023-11-30T10:18:08,false,4,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212404495,00039,21240449500039,O,1983-12-21,01,2021,,2023-11-30T10:18:08,false,4,,,,,HAMEAU DE BENEVENT,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.248444,45.023185,0.52,street,Bénévent 24700 Saint-Martial-d'Artenset,24449_z2xm88,G,BENEVENT,
212404495,00047,21240449500047,O,1998-02-12,NN,,,2008-01-04T18:28:55,false,3,MAIRIE,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.201941,45.012191,0.52,street,le Poirier Rouge 24700 Saint-Martial-d'Artenset,24449_B124,D,LE POIRIER ROUGE,
212404495,00054,21240449500054,O,1998-12-25,NN,,,2016-04-26T01:21:06,false,3,MAIRIE,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2014-12-25,F,REGIE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.201941,45.012191,0.52,street,le Poirier Rouge 24700 Saint-Martial-d'Artenset,24449_B124,D,LE POIRIER ROUGE,
212404495,00062,21240449500062,O,2000-07-01,NN,,,2012-10-11T14:03:39,false,4,,,,,MAIRIE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUDGET DU LOTISSEMENT DE L'ETANG,,,,42.99Z,NAFRev2,N,0.201941,45.012191,0.52,street,le Poirier Rouge 24700 Saint-Martial-d'Artenset,24449_B124,G,LE POIRIER ROUGE,
212404495,00070,21240449500070,O,2002-05-15,NN,,,2018-07-20T08:14:42,false,4,MAIRIE,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2018-07-02,F,BUDGET ANNEXE LOTISSEMENT TAUZILLADE,,,,42.99Z,NAFRev2,N,0.201941,45.012191,0.52,street,le Poirier Rouge 24700 Saint-Martial-d'Artenset,24449_B124,D,LE POIRIER ROUGE,
212404495,00088,21240449500088,O,2022-09-01,,,,2023-10-03T20:06:51,false,1,,,,,LE BOURG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.204009,45.016155,0.95,street,Le Bourg 24700 Saint-Martial-d'Artenset,24449_djd9gn,G,LE BOURG,
242400786,00024,24240078600024,O,2000-09-15,NN,,,2015-05-14T03:43:24,true,4,,,,,MAIRIE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.201941,45.012191,0.52,street,le Poirier Rouge 24700 Saint-Martial-d'Artenset,24449_B124,G,LE POIRIER ROUGE,
242400786,00032,24240078600032,O,2002-10-14,NN,,,2013-10-16T15:00:50,false,4,,,,,HOTEL DE VILLE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ECONOMIQUE VERY,,,,42.99Z,NAFRev2,N,0.202427,44.980614,0.39,street,Vieille 24700 Saint-Martial-d'Artenset,24449_q4bwr5,G,VIEILLE,
242400786,00040,24240078600040,O,2004-04-07,NN,,,2013-10-16T15:00:50,false,4,,,,,MAIRIE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2014-01-01,F,MULTIPLE RURAL DE ST BARTHELEMY,,,,42.99Z,NAFRev2,N,0.201941,45.012191,0.52,street,le Poirier Rouge 24700 Saint-Martial-d'Artenset,24449_B124,G,LE POIRIER ROUGE,
242400786,00057,24240078600057,O,2005-02-28,,,,2013-10-16T15:00:50,false,3,MAIRIE,,,,LE BOURG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOGEMENTS SOCIAUX D'ECHOURGNAC,,,,68.20A,NAFRev2,N,0.204009,45.016155,0.95,street,Le Bourg 24700 Saint-Martial-d'Artenset,24449_djd9gn,G,LE BOURG,
252405154,00029,25240515400029,O,1996-03-14,NN,,,2015-05-14T03:46:19,true,5,,,,,MAIRIE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,0.201941,45.012191,0.52,street,le Poirier Rouge 24700 Saint-Martial-d'Artenset,24449_B124,G,LE POIRIER ROUGE,
252460357,00012,25246035700012,O,2002-06-05,NN,,,2022-08-29T09:09:56,true,4,MAIRIE,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,0.201941,45.012191,0.52,street,le Poirier Rouge 24700 Saint-Martial-d'Artenset,24449_B124,D,LE POIRIER ROUGE,
262404270,00015,26240427000015,O,1983-03-01,NN,,,2017-05-04T01:38:25,true,4,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
272400102,00013,27240010200013,O,1986-01-03,NN,,,,true,4,,,,,MAIRIE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1999-01-21,F,DE SAINT MARTIAL D ARTENSET,,,,60.2A,NAF1993,O,0.201941,45.012191,0.52,street,le Poirier Rouge 24700 Saint-Martial-d'Artenset,24449_B124,G,LE POIRIER ROUGE,
292401171,00015,29240117100015,O,2000-06-01,NN,,,2012-07-20T11:06:48,true,4,,,,,MAIRIE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,42.99Z,NAFRev2,N,0.201941,45.012191,0.52,street,le Poirier Rouge 24700 Saint-Martial-d'Artenset,24449_B124,G,LE POIRIER ROUGE,
292401189,00017,29240118900017,O,2002-01-01,,,,2012-07-20T11:10:24,true,4,,,,,HOTEL DE VILLE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,42.99Z,NAFRev2,N,0.202427,44.980614,0.39,street,Vieille 24700 Saint-Martial-d'Artenset,24449_q4bwr5,G,VIEILLE,
300175528,00011,30017552800011,O,,,,,,true,1,,,,,AU CHAPEAU,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.217483,45.016515,0.74,street,Le Chapeau 24700 Saint-Martial-d'Artenset,24449_a45npp,G,LE CHAPEAU,
301316808,00015,30131680800015,O,1975-01-01,NN,,,2013-03-22T09:24:49,false,4,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
301316840,00018,30131684000018,O,1974-01-01,NN,,,2008-11-07T00:17:22,true,4,,,,,LE PIALUT,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,0.202496,45.011722,0.95,street,le Pialut 24700 Saint-Martial-d'Artenset,24449_efqod1,G,LE PIALUT,
302367149,00036,30236714900036,O,1981-12-01,NN,,,2008-11-07T00:18:25,true,3,,,,,LE POIRIER ROUGE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2B,NAFRev1,N,0.201941,45.012191,0.95,street,le Poirier Rouge 24700 Saint-Martial-d'Artenset,24449_B124,G,LE POIRIER ROUGE,
302615638,00012,30261563800012,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,67.01,NAP,N,,,0,,,,,,
303578330,00019,30357833000019,O,,,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303783682,00022,30378368200022,O,,NN,,,,true,1,,,,,LE POIRIER ROUGE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,0.201941,45.012191,0.95,street,le Poirier Rouge 24700 Saint-Martial-d'Artenset,24449_B124,G,LE POIRIER ROUGE,
305479404,00017,30547940400017,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
306103672,00011,30610367200011,O,,NN,,,,true,1,,,,,BENEVENT,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.248444,45.023185,0.95,street,Bénévent 24700 Saint-Martial-d'Artenset,24449_z2xm88,G,BENEVENT,
306894007,00047,30689400700047,P,2006-01-01,NN,,,2012-05-05T00:55:44,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT MARTIAL D'ARTENSET,,[ND],24449,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,F,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,O,,,0,,,,,,
308364678,00018,30836467800018,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
310639240,00020,31063924000020,O,,NN,,,,true,1,,,,,LE BOURG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,0.204009,45.016155,0.95,street,Le Bourg 24700 Saint-Martial-d'Artenset,24449_djd9gn,G,LE BOURG,
311870232,00015,31187023200015,O,1978-01-01,NN,,,2014-07-08T00:16:00,true,6,,,,,LEMAS,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.31Z,NAFRev2,N,0.247214,45.014382,0.62,street,le Mas 24700 Saint-Martial-d'Artenset,24449_cnlcmr,G,LE MAS,
311937056,00043,31193705600043,O,2004-12-01,NN,,,2011-06-22T11:42:01,false,4,,,,,L ETANG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,45.2J,NAFRev1,O,0.198821,45.004661,0.95,street,l'Étang 24700 Saint-Martial-d'Artenset,24449_0ohaf6,G,L ETANG,
311937056,00050,31193705600050,O,2011-06-03,,,4120BB,2016-01-15T04:51:10,true,2,,,,,LA TAUZIALLADE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,43.99C,NAFRev2,N,0.227053,45.018716,0.4,street,La Beyssade Nord 24700 Saint-Martial-d'Artenset,24449_B007,G,LA BEYSSADE NORD,
312037658,00027,31203765800027,O,1981-01-07,NN,,,2008-11-07T00:27:05,false,4,,,,LD,BENEVENT,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,29.3D,NAFRev1,O,0.248444,45.023185,0.95,street,Bénévent 24700 Saint-Martial-d'Artenset,24449_z2xm88,G,BENEVENT,
312037658,00035,31203765800035,O,2005-10-01,,,,2015-02-03T03:34:36,true,3,BENEVENT,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.248444,45.023185,0.95,street,Bénévent 24700 Saint-Martial-d'Artenset,24449_z2xm88,D,BENEVENT,
312650443,00012,31265044300012,O,1975-01-01,NN,,,2023-05-05T20:30:31,true,4,,,,,AU CHAPEAU R N 89,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,0.217483,45.016515,0.48,street,Le Chapeau 24700 Saint-Martial-d'Artenset,24449_a45npp,G,LE CHAPEAU,
313354730,00027,31335473000027,O,,NN,,,,true,1,,,,,LES MARQUINAUDS,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,45.2B,NAF1993,N,0.222768,45.007193,0.58,street,Les Venauds 24700 Saint-Martial-d'Artenset,24449_7n5rnq,G,LES VENAUDS,
313516189,00039,31351618900039,O,1991-01-01,NN,,,,true,1,,,,,LE BOURG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,0.204009,45.016155,0.95,street,Le Bourg 24700 Saint-Martial-d'Artenset,24449_djd9gn,G,LE BOURG,
314361890,00010,31436189000010,O,1994-04-08,NN,,4391AZ,2016-01-27T04:56:56,true,6,,,,LD,FERRACHAPT,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.91A,NAFRev2,N,0.225941,44.999218,0.95,street,Ferrachapt 24700 Saint-Martial-d'Artenset,24449_1c0avh,G,FERRACHAPT,
314650839,00017,31465083900017,O,,NN,,,,true,1,,,,,RN 89,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4A,NAF1993,N,3.2860108,45.785972,0.87,poi.bus_stop,Chignat (RN 89) (Vertaizon) (Arrêt de bus) Vertaizon,https://osm.org/node/2848913223,G,,
315348094,00014,31534809400014,O,,NN,,,2021-06-21T07:45:39,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
315449587,00015,31544958700015,O,1979-01-01,NN,,,2020-01-09T09:35:48,false,4,,,,,LE CHARPRE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.61Z,NAFRev2,N,0.207336,44.974034,0.94,street,le Charpre 24700 Saint-Martial-d'Artenset,24449_bbqa1l,G,LE CHARPRE,
315449587,00023,31544958700023,O,1996-01-01,NN,,,2021-12-08T10:57:23,true,5,,,,,LE CHARPRE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.207336,44.974034,0.94,street,le Charpre 24700 Saint-Martial-d'Artenset,24449_bbqa1l,G,LE CHARPRE,
315621466,00038,31562146600038,O,2001-05-09,NN,,,2007-08-14T08:25:49,true,3,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
316949320,00014,31694932000014,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
319088357,00029,31908835700029,O,2008-07-19,,,,2021-07-21T03:49:06,true,1,CHEZ MR QUAGLIARA,,,,LA FONTAINE DE BUROU,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-07-19,A,,,,,68.20B,NAFRev2,N,0.184584,45.010172,0.82,street,la Fontaine du Burou 24700 Saint-Martial-d'Artenset,24449_B061,G,LA FONTAINE DU BUROU,
319986782,00013,31998678200013,O,,,,,,true,1,,,,,BENEVENT,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,0.248444,45.023185,0.95,street,Bénévent 24700 Saint-Martial-d'Artenset,24449_z2xm88,G,BENEVENT,
320119381,00020,32011938100020,O,2004-04-01,,,,2008-11-07T00:36:08,true,3,,,,,EYBRARD,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4M,NAFRev1,N,0.233008,44.99751,0.95,street,Eybrard 24700 Saint-Martial-d'Artenset,24449_hcbiv9,G,EYBRARD,
320689425,00017,32068942500017,O,1981-01-01,NN,,,2008-01-04T18:16:51,true,3,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321275828,00010,32127582800010,O,1981-01-01,NN,,,2007-01-18T09:15:38,true,4,,,,,LES CARPISSOUX,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,0.250196,45.015326,0.82,street,Les Carpissous 24700 Saint-Martial-d'Artenset,24449_424rqh,G,LES CARPISSOUS,
321280968,00025,32128096800025,O,1987-10-10,NN,,,2008-01-04T18:24:01,true,3,,,,,LAS FONDS,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.236551,44.98598,0.66,street,Las Fonts 24700 Saint-Martial-d'Artenset,24449_f4t6rq,G,LAS FONTS,
321475105,00011,32147510500011,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,69.12,NAP,N,,,0,,,,,,
321923625,00016,32192362500016,O,1981-06-16,NN,,,2008-11-07T00:38:15,false,3,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1995-06-11,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
323052506,00017,32305250600017,O,,,,,,true,1,,,,,MAISON ECLUSIERE DE VIGNER,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,06.01,NAP,N,1.5190125,43.5234936,0.7,poi.3,Canal du Midi : Ecluse et maison éclusière de Castanet ou du Perrier (Patrimoine national) Castanet-Tolosan,https://osm.org/way/63408658,G,,
323153312,00083,32315331200083,O,2012-06-01,,,,2017-02-01T09:05:04,true,2,,,,,LE BOURG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90D,NAFRev2,N,0.204009,45.016155,0.95,street,Le Bourg 24700 Saint-Martial-d'Artenset,24449_djd9gn,G,LE BOURG,
323182543,00054,32318254300054,O,2017-07-15,,,,2021-02-23T10:46:39,true,2,,,,,EYBRARD,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,55.20Z,NAFRev2,N,0.233008,44.99751,0.95,street,Eybrard 24700 Saint-Martial-d'Artenset,24449_hcbiv9,G,EYBRARD,
323664706,00021,32366470600021,O,1986-01-01,,,,,true,3,,,,,CHAMPAUBIER,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,0.196558,45.004181,0.95,street,Champaubier 24700 Saint-Martial-d'Artenset,24449_r7oero,G,CHAMPAUBIER,
324582287,00011,32458228700011,O,1982-06-01,NN,,,2014-07-08T00:29:08,true,7,,,,LD,CHAMPAUDIER,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.33Z,NAFRev2,O,0.196558,45.004181,0.72,street,Champaubier 24700 Saint-Martial-d'Artenset,24449_r7oero,G,CHAMPAUBIER,
325094100,00014,32509410000014,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
325520906,00018,32552090600018,O,,,,,,true,1,,,,,PLAISANCE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.185625,45.011053,0.94,street,Plaisance 24700 Saint-Martial-d'Artenset,24449_00jn01,G,PLAISANCE,
325954543,00014,32595454300014,O,1982-11-16,NN,,,2006-11-25T10:01:19,true,3,,,,,MAISON ECLUSIERE DE VIGNER,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,74.1J,NAFRev1,N,1.5190125,43.5234936,0.7,poi.3,Canal du Midi : Ecluse et maison éclusière de Castanet ou du Perrier (Patrimoine national) Castanet-Tolosan,https://osm.org/way/63408658,G,,
326365913,00010,32636591300010,O,1982-11-12,02,2021,,2023-11-30T10:23:49,true,3,,,,,TERRACHAT,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.454533,45.6316689,0.71,poi.steps,Montée Ferrachat (Escalier) Saint-Symphorien-sur-Coise,https://osm.org/way/160602620,G,,
326703386,00044,32670338600044,O,,NN,,,,true,1,,,,,LE POIRIER ROUGE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,58.12,NAP,N,0.201941,45.012191,0.95,street,le Poirier Rouge 24700 Saint-Martial-d'Artenset,24449_B124,G,LE POIRIER ROUGE,
328310651,00018,32831065100018,O,,,,,,true,1,,,,,LE BOURG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.204009,45.016155,0.95,street,Le Bourg 24700 Saint-Martial-d'Artenset,24449_djd9gn,G,LE BOURG,
329034573,00025,32903457300025,O,1993-07-01,NN,,,,false,3,,,,,RN89,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,51.5F,NAFRev1,,,,0,,,,,,
329426340,00157,32942634000157,O,1997-01-01,NN,,,,false,3,CHANTIER A 89,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.1B,NAF1993,N,0.196558,45.004181,0.36,street,Champaubier 24700 Saint-Martial-d'Artenset,24449_r7oero,D,CHAMPAUBIER,
329772362,00029,32977236200029,O,1982-01-01,NN,,,,true,4,,,,,LA BEYSSADE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,01.3Z,NAF1993,N,0.228395,45.01867,0.94,street,la Beyssade 24700 Saint-Martial-d'Artenset,24449_os6urr,G,LA BEYSSADE,
330452053,00011,33045205300011,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
331166322,00015,33116632200015,O,1984-05-01,NN,,,2008-01-04T20:08:51,true,3,,,,,LE POIRIER ROUGE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.201941,45.012191,0.95,street,le Poirier Rouge 24700 Saint-Martial-d'Artenset,24449_B124,G,LE POIRIER ROUGE,
331294553,00010,33129455300010,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331294561,00013,33129456100013,O,,,,,2007-01-02T15:39:33,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
331294579,00015,33129457900015,O,1985-01-01,NN,,,2008-01-04T20:10:16,true,3,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331538801,00027,33153880100027,O,1998-08-01,,,,,true,1,,,,,LE BOURG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1998-08-02,F,,,,,92.3H,NAF1993,N,0.204009,45.016155,0.95,street,Le Bourg 24700 Saint-Martial-d'Artenset,24449_djd9gn,G,LE BOURG,
333378230,00010,33337823000010,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333649275,00026,33364927500026,O,1987-05-25,NN,,,2013-10-11T09:23:09,false,3,,,,PL,DU 8 MAI,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,0.184584,45.010172,0.41,street,la Fontaine du Burou 24700 Saint-Martial-d'Artenset,24449_B061,G,LA FONTAINE DU BUROU,
333751212,00015,33375121200015,O,,NN,,,,true,1,,,,,LE DUELLAS,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,0.215811,45.024647,0.78,street,les Duellas 24700 Saint-Martial-d'Artenset,24449_bdszoc,G,LES DUELLAS,
334299021,00017,33429902100017,O,,NN,,,,true,1,,,,LD,LES CLAUDS,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,0.188653,45.000597,0.95,street,Les Clauds 24700 Saint-Martial-d'Artenset,24449_xtwc2r,G,LES CLAUDS,
334389251,00011,33438925100011,O,1986-01-06,NN,,,2008-11-07T00:54:34,false,4,,,,,LE BOURG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,93.0D,NAFRev1,N,0.204009,45.016155,0.95,street,Le Bourg 24700 Saint-Martial-d'Artenset,24449_djd9gn,G,LE BOURG,
334389251,00029,33438925100029,O,2003-06-01,NN,,,2008-11-07T00:54:34,false,3,,,,,LE MOULIN DE DUELLAS,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2005-07-18,F,COIFFURE SYLVIANE,,,,93.0D,NAFRev1,N,0.215811,45.024647,0.47,street,les Duellas 24700 Saint-Martial-d'Artenset,24449_bdszoc,G,LES DUELLAS,
334607777,00011,33460777700011,O,,NN,,,,true,1,,,,,PLAISANCE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5F,NAF1993,O,0.185625,45.011053,0.94,street,Plaisance 24700 Saint-Martial-d'Artenset,24449_00jn01,G,PLAISANCE,
338163751,00013,33816375100013,O,,NN,,,,true,1,,,,,LES GRAVEAUX,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,86.06,NAP,N,0.196186,45.012135,0.58,street,les Gravières 24700 Saint-Martial-d'Artenset,24449_1kgf4u,G,LES GRAVIERES,
338289713,00012,33828971300012,O,,NN,,,,true,1,,,,,STE HELENE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,87.07,NAP,N,0.212589,45.007335,0.36,street,Geneste Est 24700 Saint-Martial-d'Artenset,24449_B067,G,GENESTE EST,
338290380,00017,33829038000017,O,1986-07-10,NN,,,2016-04-26T03:26:36,true,4,,,,,LE DUELLAS,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.215811,45.024647,0.78,street,les Duellas 24700 Saint-Martial-d'Artenset,24449_bdszoc,G,LES DUELLAS,
339786402,00018,33978640200018,O,,NN,,,,true,1,,,,,LES CARPISSOUS,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.40,NAP,N,0.250196,45.015326,0.94,street,Les Carpissous 24700 Saint-Martial-d'Artenset,24449_424rqh,G,LES CARPISSOUS,
340074103,00011,34007410300011,O,1986-12-01,NN,,,2008-01-04T21:37:47,true,3,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342549300,00016,34254930000016,P,1981-01-01,,,,2008-11-08T00:16:33,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT MARTIAL D'ARTENSET,,[ND],24449,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-09-30,F,[ND],[ND],[ND],[ND],45.4C,NAF1993,N,,,0,,,,,,
342549383,00012,34254938300012,O,1981-01-01,NN,,,2008-12-23T20:15:09,true,4,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
342549417,00018,34254941700018,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,