id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-870420,2019-02-27,000001,Vente,295000,,,PLAINE DU MOULIN DE RACHES,B026,59286,59509,Roost-Warendin,59,,,595090000B0751,,,,,,,,,,,,,0,,,,,T,terres,,,2009,3.127731,50.421573
2019-870420,2019-02-27,000001,Vente,295000,,,PLAINE DU MOULIN DE RACHES,B026,59286,59509,Roost-Warendin,59,,,595090000B1787,,,,,,,,,,,,,0,,,,,T,terres,,,4377,3.128132,50.421692
2019-870420,2019-02-27,000001,Vente,295000,,,RUE EDOUARD VAILLANT,0080,59286,59509,Roost-Warendin,59,,,595090000B1790,,,,,,,,,,,,,0,,,,,T,terres,,,673,3.128069,50.421318
2019-870420,2019-02-27,000001,Vente,295000,876,,RUE EDOUARD VAILLANT,0080,59286,59509,Roost-Warendin,59,,,595090000B1804,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,700,3.127702,50.420927
2019-870443,2019-02-16,000001,Vente,158000,,,RUE GUSTAVE DELORY,0100,59286,59509,Roost-Warendin,59,,,595090000B0175,,,,,,,,,,,,,0,,,,,J,jardins,,,575,3.117309,50.422819
2019-870443,2019-02-16,000001,Vente,158000,181,,RUE GUSTAVE DELORY,0100,59286,59509,Roost-Warendin,59,,,595090000B0176,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,265,3.11675,50.422938
2019-870459,2019-02-21,000001,Vente,75000,,,RUE JEAN BAPTISTE LEBAS,0130,59286,59509,Roost-Warendin,59,,,595090000B0579,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.109495,50.413699
2019-870459,2019-02-21,000001,Vente,75000,39,,RUE JEAN BAPTISTE LEBAS,0130,59286,59509,Roost-Warendin,59,,,595090000B1726,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,159,3.11021,50.414144
2019-870480,2019-02-08,000001,Vente,126000,125,,RUE GUSTAVE DELORY,0100,59286,59509,Roost-Warendin,59,,,595090000B0876,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,610,3.116849,50.42237
2019-870480,2019-02-08,000001,Vente,126000,125,,RUE GUSTAVE DELORY,0100,59286,59509,Roost-Warendin,59,,,595090000B0876,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,153,3.116849,50.42237
2019-870495,2019-02-26,000001,Vente,80000,,,RUE EDOUARD VAILLANT,0080,59286,59509,Roost-Warendin,59,,,595090000B0712,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1043,,
2019-870495,2019-02-26,000001,Vente,80000,,,RUE EDOUARD VAILLANT,0080,59286,59509,Roost-Warendin,59,,,595090000B2336,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.124249,50.421003
2019-870495,2019-02-26,000001,Vente,80000,,,RUE EDOUARD VAILLANT,0080,59286,59509,Roost-Warendin,59,,,595090000B2337,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.124281,50.421094
2019-870495,2019-02-26,000001,Vente,80000,,,RUE EDOUARD VAILLANT,0080,59286,59509,Roost-Warendin,59,,,595090000B2338,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.124292,50.421114
2019-870546,2019-03-04,000001,Vente,242400,733,,RUE VOLTAIRE,0270,59286,59509,Roost-Warendin,59,,,595090000B1388,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,300,3.116822,50.418336
2019-870546,2019-03-04,000001,Vente,242400,733,,RUE VOLTAIRE,0270,59286,59509,Roost-Warendin,59,,,595090000B1388,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,,,1572,3.116822,50.418336
2019-870628,2019-03-08,000001,Vente,242000,160,,RUE DENIS PAPIN,0077,59286,59509,Roost-Warendin,59,,,595090000A3061,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,698,3.101368,50.415852
2019-870635,2019-03-13,000001,Vente,321000,272,,RUE JOUVENEAU,0140,59286,59509,Roost-Warendin,59,,,595090000A2291,,,,,,,,,,,,,0,1,Maison,173,6,E,eaux,ETANG,Etangs,6845,3.089879,50.414959
2019-870635,2019-03-13,000001,Vente,321000,272,,RUE JOUVENEAU,0140,59286,59509,Roost-Warendin,59,,,595090000A2291,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,1187,3.089879,50.414959
2019-870635,2019-03-13,000001,Vente,321000,272,,RUE JOUVENEAU,0140,59286,59509,Roost-Warendin,59,,,595090000A2291,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,,,3956,3.089879,50.414959
2019-870635,2019-03-13,000001,Vente,321000,272,,RUE JOUVENEAU,0140,59286,59509,Roost-Warendin,59,,,595090000A2291,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,,,2532,3.089879,50.414959
2019-870676,2019-03-07,000001,Vente,55000,3,,CITE BELLEFORRIERE ALL R,A025,59286,59509,Roost-Warendin,59,,,595090000C1271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,481,3.102898,50.403811
2019-870716,2019-03-27,000001,Vente,72900,,,AV LAMENDIN,0150,59286,59509,Roost-Warendin,59,,,595090000C2652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,3.105167,50.41227
2019-870716,2019-03-27,000001,Vente,72900,,,MARAIS DILLERIE,B021,59286,59509,Roost-Warendin,59,,,595090000C2685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,3.105208,50.412391
2019-870844,2019-04-03,000001,Vente,101450,382,,AV MARTYRS RESISTANCE,0175,59286,59509,Roost-Warendin,59,,,595090000B0960,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,108,3.107347,50.416005
2019-870852,2019-03-25,000001,Vente,178000,,,RUE VOLTAIRE,0270,59286,59509,Roost-Warendin,59,,,595090000B0476,,,,,,,,,,,,,0,,,,,S,sols,,,378,3.115261,50.416762
2019-870852,2019-03-25,000001,Vente,178000,547,,RUE VOLTAIRE,0270,59286,59509,Roost-Warendin,59,,,595090000B1149,,,,,,,,,,,,,0,1,Maison,84,2,J,jardins,,,2139,3.115263,50.41648
2019-870852,2019-03-25,000001,Vente,178000,547,,RUE VOLTAIRE,0270,59286,59509,Roost-Warendin,59,,,595090000B1149,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,641,3.115263,50.41648
2019-870887,2019-03-25,000001,Vente,108000,127,,RUE VOLTAIRE,0270,59286,59509,Roost-Warendin,59,,,595090000B0510,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,179,3.111718,50.414306
2019-870954,2019-04-15,000001,Vente,25000,416,,RUE JEAN MOULIN,0120,59286,59509,Roost-Warendin,59,,,595090000A0451,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,148,3.090419,50.421446
2019-870963,2019-04-30,000001,Vente,117000,86,,RUE FRANCISCO FERRER,0090,59286,59509,Roost-Warendin,59,,,595090000C0241,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,445,3.108553,50.407686
2019-870963,2019-04-30,000001,Vente,117000,86,,RUE FRANCISCO FERRER,0090,59286,59509,Roost-Warendin,59,,,595090000C0241,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,445,3.108553,50.407686
2019-870964,2019-04-08,000001,Vente,149750,6,,RUE LOUIS ARAGON,0158,59286,59509,Roost-Warendin,59,,,595090000B1656,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,218,3.115649,50.42062
2019-870991,2019-04-11,000001,Vente,130000,797,,RUE DE L'ESCARPELLE,0086,59286,59509,Roost-Warendin,59,,,595090000C0403,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,276,3.104517,50.401918
2019-871026,2019-04-15,000001,Vente,93000,257,,RUE EMILE ZOLA,0085,59286,59509,Roost-Warendin,59,,,595090000A1714,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,347,3.098467,50.41543
2019-871080,2019-04-25,000001,Vente,119900,108,,RUE GUSTAVE DELORY,0100,59286,59509,Roost-Warendin,59,,,595090000B0134,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,295,3.115914,50.422373
2019-871080,2019-04-25,000001,Vente,119900,,,RUE GUSTAVE DELORY,0100,59286,59509,Roost-Warendin,59,,,595090000B0952,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.115719,50.422416
2019-871080,2019-04-25,000001,Vente,119900,,,RUE GUSTAVE DELORY,0100,59286,59509,Roost-Warendin,59,,,595090000B1151,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.11564,50.422332
2019-871124,2019-05-10,000001,Vente,176000,85,,RUE JEAN MOULIN,0120,59286,59509,Roost-Warendin,59,,,595090000A0590,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,456,3.09202,50.418632
2019-871156,2019-04-26,000001,Vente,260000,885,,RUE VOLTAIRE,0270,59286,59509,Roost-Warendin,59,,,595090000B1781,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,200,3.116758,50.41969
2019-871156,2019-04-26,000001,Vente,260000,885,,RUE VOLTAIRE,0270,59286,59509,Roost-Warendin,59,,,595090000B1781,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,823,3.116758,50.41969
2019-871169,2019-05-03,000001,Vente,326700,,,LE MARAIS,B019,59286,59509,Roost-Warendin,59,,,595090000B0485,,,,,,,,,,,,,0,,,,,J,jardins,,,675,3.11447,50.415341
2019-871169,2019-05-03,000001,Vente,326700,,,LE MARAIS,B019,59286,59509,Roost-Warendin,59,,,595090000B1810,,,,,,,,,,,,,0,,,,,T,terres,,,423,3.114903,50.415172
2019-871169,2019-05-03,000001,Vente,326700,317,,RUE VOLTAIRE,0270,59286,59509,Roost-Warendin,59,,,595090000B1973,,,,,,,,,,,,,0,1,Maison,176,6,AG,terrains d'agrément,,,890,3.113447,50.415734
2019-871169,2019-05-03,000001,Vente,326700,317,,RUE VOLTAIRE,0270,59286,59509,Roost-Warendin,59,,,595090000B1973,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,1012,3.113447,50.415734
2019-871191,2019-05-03,000001,Vente,173500,6,B,CITE BELLEFORRIERE ALL F,A013,59286,59509,Roost-Warendin,59,,,595090000C2184,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,484,3.096892,50.40374
2019-871258,2019-05-23,000002,Vente,9324,,,L ESCARPELLE,B012,59286,59509,Roost-Warendin,59,,,595090000C2715,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.115162,50.401089
2019-871271,2019-05-10,000001,Vente,130400,320,,RUE FRANCISCO FERRER,0090,59286,59509,Roost-Warendin,59,,,595090000C1137,,,,,,,,,,,,,0,,,,,S,sols,,,975,,
2019-871271,2019-05-10,000001,Vente,130400,306,,RUE FRANCISCO FERRER,0090,59286,59509,Roost-Warendin,59,,,595090000C1138,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,172,3.107401,50.405856
2019-871340,2019-05-29,000001,Vente,113000,460,,RUE VOLTAIRE,0270,59286,59509,Roost-Warendin,59,,,595090000B0433,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,90,3.113854,50.417098
2019-871340,2019-05-29,000001,Vente,113000,,,RUE VOLTAIRE,0270,59286,59509,Roost-Warendin,59,,,595090000B0434,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.113953,50.417092
2019-871340,2019-05-29,000001,Vente,113000,,,RUE VOLTAIRE,0270,59286,59509,Roost-Warendin,59,,,595090000B2250,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.113821,50.417094
2019-871340,2019-05-29,000001,Vente,113000,,,RUE VOLTAIRE,0270,59286,59509,Roost-Warendin,59,,,595090000B2251,,,,,,,,,,,,,0,,,,,J,jardins,,,1137,3.113866,50.417447
2019-871384,2019-05-10,000001,Vente,42500,30,,RUE JEAN BAPTISTE LEBAS,0130,59286,59509,Roost-Warendin,59,,,595090000B0514,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,129,3.110383,50.41437
2019-871394,2019-01-11,000001,Adjudication,140000,,,ROOST,B030,59286,59509,Roost-Warendin,59,,,595090000A0500,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,754,3.091671,50.421285
2019-871394,2019-01-11,000001,Adjudication,140000,365,,RUE JEAN MOULIN,0120,59286,59509,Roost-Warendin,59,,,595090000A1337,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,576,3.091025,50.421112
2019-871394,2019-01-11,000001,Adjudication,140000,,,ROOST,B030,59286,59509,Roost-Warendin,59,,,595090000A1338,,,,,,,,,,,,,0,,,,,J,jardins,,,356,3.091211,50.421144
2019-871409,2019-05-13,000002,Vente,34900,,,RUE ANATOLE FRANCE,0005,59286,59509,Roost-Warendin,59,,,595090000A3395,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.097887,50.417876
2019-871464,2019-05-29,000001,Vente,73900,,,AV LAMENDIN,0150,59286,59509,Roost-Warendin,59,,,595090000C2656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,3.106122,50.412121
2019-871464,2019-05-29,000001,Vente,73900,,,MARAIS DILLERIE,B021,59286,59509,Roost-Warendin,59,,,595090000C2689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,3.106178,50.412239
2019-871521,2019-06-04,000001,Vente,155000,185,,RUE PASTEUR,0205,59286,59509,Roost-Warendin,59,,,595090000A0706,,,,,,,,,,,,,0,1,Maison,160,3,AG,terrains d'agrément,,,940,3.092366,50.415461
2019-871521,2019-06-04,000001,Vente,155000,185,,RUE PASTEUR,0205,59286,59509,Roost-Warendin,59,,,595090000A0706,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,251,3.092366,50.415461
2019-871521,2019-06-04,000001,Vente,155000,,,RUE PASTEUR,0205,59286,59509,Roost-Warendin,59,,,595090000A1927,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,940,3.091954,50.415423
2019-871521,2019-06-04,000001,Vente,155000,,,RUE PASTEUR,0205,59286,59509,Roost-Warendin,59,,,595090000A1927,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.091954,50.415423
2019-871582,2019-06-24,000001,Vente,55000,370,,RUE ANATOLE FRANCE,0005,59286,59509,Roost-Warendin,59,,,595090000A3394,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,139,3.097778,50.417893
2019-871595,2019-06-18,000001,Vente,77900,,,RUE JOLIOT CURIE,0135,59286,59509,Roost-Warendin,59,,,595090000C2646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,3.103741,50.412593
2019-871595,2019-06-18,000001,Vente,77900,,,AV LAMENDIN,0150,59286,59509,Roost-Warendin,59,,,595090000C2647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,3.103864,50.412437
2019-871595,2019-06-18,000001,Vente,77900,,,MARAIS DILLERIE,B021,59286,59509,Roost-Warendin,59,,,595090000C2680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,3.104061,50.412656
2019-871607,2019-06-17,000001,Vente,86000,51,,RUE MARCEL SEMBAT,0170,59286,59509,Roost-Warendin,59,,,595090000A0387,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,103,3.090676,50.419677
2019-871617,2019-06-24,000002,Vente,80000,,,RUE VOLTAIRE,0270,59286,59509,Roost-Warendin,59,,,595090000B2280,,,,,,,,,,,,,0,,,,,J,jardins,,,452,3.115012,50.418561
2019-871617,2019-06-24,000002,Vente,80000,,,RUE VOLTAIRE,0270,59286,59509,Roost-Warendin,59,,,595090000B2282,,,,,,,,,,,,,0,,,,,J,jardins,,,712,3.115455,50.418675
2019-871656,2019-06-28,000001,Vente,120000,184,,RUE EDOUARD VAILLANT,0080,59286,59509,Roost-Warendin,59,,,595090000B0186,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,234,3.118129,50.421498
2019-871658,2019-06-05,000001,Vente,0.15,,,AV DU 8 MAI,0110,59286,59509,Roost-Warendin,59,,,595090000C0870,,,,,,,,,,,,,0,,,,,T,terres,,,680,3.097702,50.406133
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL R,A025,59286,59509,Roost-Warendin,59,,,595090000C1231,,,,,,,,,,,,,0,,,,,T,terres,,,697,3.105478,50.404686
2019-871658,2019-06-05,000001,Vente,0.15,,,BELLEFORRIERE,B002,59286,59509,Roost-Warendin,59,,,595090000C1452,,,,,,,,,,,,,0,,,,,T,terres,,,556,3.097033,50.406104
2019-871658,2019-06-05,000001,Vente,0.15,,,BELLEFORRIERE,B002,59286,59509,Roost-Warendin,59,,,595090000C1453,,,,,,,,,,,,,0,,,,,T,terres,,,288,3.097341,50.406168
2019-871658,2019-06-05,000001,Vente,0.15,,,BELLEFORRIERE,B002,59286,59509,Roost-Warendin,59,,,595090000C2326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,7080,3.097303,50.403225
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL A,A008,59286,59509,Roost-Warendin,59,,,595090000C2342,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.098512,50.402463
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL A,A008,59286,59509,Roost-Warendin,59,,,595090000C2344,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.099279,50.402669
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL A,A008,59286,59509,Roost-Warendin,59,,,595090000C2350,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.099715,50.402148
2019-871658,2019-06-05,000001,Vente,0.15,,,AV DU 8 MAI,0110,59286,59509,Roost-Warendin,59,,,595090000C2351,,,,,,,,,,,,,0,,,,,T,terres,,,211,3.098072,50.406176
2019-871658,2019-06-05,000001,Vente,0.15,,,AV DU 8 MAI,0110,59286,59509,Roost-Warendin,59,,,595090000C2352,,,,,,,,,,,,,0,,,,,T,terres,,,218,3.09817,50.406157
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL L,A019,59286,59509,Roost-Warendin,59,,,595090000C2354,,,,,,,,,,,,,0,,,,,S,sols,,,106,,
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL L,A019,59286,59509,Roost-Warendin,59,,,595090000C2356,,,,,,,,,,,,,0,,,,,S,sols,,,177,,
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL M,A020,59286,59509,Roost-Warendin,59,,,595090000C2385,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.098852,50.405593
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL M,A020,59286,59509,Roost-Warendin,59,,,595090000C2387,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.098731,50.405436
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL M,A020,59286,59509,Roost-Warendin,59,,,595090000C2389,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.09851,50.405312
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL M,A020,59286,59509,Roost-Warendin,59,,,595090000C2391,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.098217,50.405203
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL F,A013,59286,59509,Roost-Warendin,59,,,595090000C2393,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.098724,50.404692
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL F,A013,59286,59509,Roost-Warendin,59,,,595090000C2395,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.098841,50.404557
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL F,A013,59286,59509,Roost-Warendin,59,,,595090000C2397,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.099048,50.404792
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL F,A013,59286,59509,Roost-Warendin,59,,,595090000C2399,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.099296,50.404901
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL F,A013,59286,59509,Roost-Warendin,59,,,595090000C2401,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.099553,50.405015
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL F,A013,59286,59509,Roost-Warendin,59,,,595090000C2403,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.099761,50.405104
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL F,A013,59286,59509,Roost-Warendin,59,,,595090000C2405,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.099884,50.405156
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL O,A022,59286,59509,Roost-Warendin,59,,,595090000C2409,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.10168,50.406082
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL O,A022,59286,59509,Roost-Warendin,59,,,595090000C2411,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.102202,50.406076
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL O,A022,59286,59509,Roost-Warendin,59,,,595090000C2413,,,,,,,,,,,,,0,,,,,S,sols,,,424,3.102621,50.405953
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL O,A022,59286,59509,Roost-Warendin,59,,,595090000C2415,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.102533,50.405616
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL H,A015,59286,59509,Roost-Warendin,59,,,595090000C2417,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.101728,50.405484
2019-871658,2019-06-05,000001,Vente,0.15,1,,PL BELLEFORIERE,0043,59286,59509,Roost-Warendin,59,,,595090000C2418,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,364,0,S,sols,,,695,3.100967,50.405475
2019-871658,2019-06-05,000001,Vente,0.15,,,PL BELLEFORIERE,0043,59286,59509,Roost-Warendin,59,,,595090000C2419,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.101634,50.405497
2019-871658,2019-06-05,000001,Vente,0.15,,,PL BELLEFORIERE,0043,59286,59509,Roost-Warendin,59,,,595090000C2420,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.101139,50.405567
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL H,A015,59286,59509,Roost-Warendin,59,,,595090000C2423,,,,,,,,,,,,,0,,,,,T,terres,,,670,3.100984,50.405303
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL H,A015,59286,59509,Roost-Warendin,59,,,595090000C2424,,,,,,,,,,,,,0,,,,,T,terres,,,72,3.101611,50.405375
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL F,A013,59286,59509,Roost-Warendin,59,,,595090000C2426,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.100618,50.405221
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL Q,A024,59286,59509,Roost-Warendin,59,,,595090000C2428,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.103354,50.405179
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL Q,A024,59286,59509,Roost-Warendin,59,,,595090000C2430,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.103413,50.405064
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL Q,A024,59286,59509,Roost-Warendin,59,,,595090000C2432,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.103408,50.405151
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL Q,A024,59286,59509,Roost-Warendin,59,,,595090000C2434,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.103952,50.405495
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL Q,A024,59286,59509,Roost-Warendin,59,,,595090000C2436,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.104031,50.405505
2019-871658,2019-06-05,000001,Vente,0.15,,,BELLEFORRIERE,B002,59286,59509,Roost-Warendin,59,,,595090000C2437,,,,,,,,,,,,,0,,,,,T,terres,,,7731,3.104749,50.405044
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL P,A023,59286,59509,Roost-Warendin,59,,,595090000C2441,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.103942,50.406137
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL P,A023,59286,59509,Roost-Warendin,59,,,595090000C2443,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.103998,50.406214
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL P,A023,59286,59509,Roost-Warendin,59,,,595090000C2445,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.104267,50.406162
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL P,A023,59286,59509,Roost-Warendin,59,,,595090000C2447,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.104529,50.406239
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL P,A023,59286,59509,Roost-Warendin,59,,,595090000C2449,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.104644,50.406139
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL P,A023,59286,59509,Roost-Warendin,59,,,595090000C2450,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.105,50.406168
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL P,A023,59286,59509,Roost-Warendin,59,,,595090000C2452,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.105058,50.406259
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL P,A023,59286,59509,Roost-Warendin,59,,,595090000C2454,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.105182,50.406154
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL P,A023,59286,59509,Roost-Warendin,59,,,595090000C2455,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.105426,50.406071
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL I,A016,59286,59509,Roost-Warendin,59,,,595090000C2457,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.101407,50.403294
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL I,A016,59286,59509,Roost-Warendin,59,,,595090000C2459,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.101454,50.403158
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL I,A016,59286,59509,Roost-Warendin,59,,,595090000C2462,,,,,,,,,,,,,0,,,,,S,sols,,,377,3.101708,50.403145
2019-871658,2019-06-05,000001,Vente,0.15,1,B,PL BELLEFORIERE,0043,59286,59509,Roost-Warendin,59,,,595090000C2463,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,249,0,AB,terrains a bâtir,RUE,Rue,15865,,
2019-871658,2019-06-05,000001,Vente,0.15,,,PL BELLEFORIERE,0043,59286,59509,Roost-Warendin,59,,,595090000C2465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,541,3.100857,50.405381
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL R,A025,59286,59509,Roost-Warendin,59,,,595090000C2467,,,,,,,,,,,,,0,,,,,T,terres,,,59,3.103189,50.403749
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL H,A015,59286,59509,Roost-Warendin,59,,,595090000C2470,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.101727,50.405391
2019-871658,2019-06-05,000001,Vente,0.15,,,AV DES LOUPS,0160,59286,59509,Roost-Warendin,59,,,595090000C2472,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.101881,50.403062
2019-871658,2019-06-05,000001,Vente,0.15,12,,CITE BELLEFORRIERE ALL Q,A024,59286,59509,Roost-Warendin,59,,,595090000C2531,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.103933,50.405519
2019-871658,2019-06-05,000001,Vente,0.15,14,,CITE BELLEFORRIERE ALL Q,A024,59286,59509,Roost-Warendin,59,,,595090000C2533,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.104001,50.40554
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL R,A025,59286,59509,Roost-Warendin,59,,,595090000C2550,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.10298,50.403738
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL R,A025,59286,59509,Roost-Warendin,59,,,595090000C2588,,,,,,,,,,,,,0,,,,,S,sols,,,861,3.102997,50.403608
2019-871658,2019-06-05,000001,Vente,0.15,,,CITE BELLEFORRIERE ALL Q,A024,59286,59509,Roost-Warendin,59,,,595090000C2594,,,,,,,,,,,,,0,,,,,S,sols,,,504,3.103737,50.405612
2019-871681,2019-06-11,000001,Vente,132550,259,,RUE JULES GUESDE,0145,59286,59509,Roost-Warendin,59,,,595090000B0536,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,254,3.113183,50.413102