id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-460350,2020-01-03,000001,Vente,273990,35,,RUE PAUL DOUMER,0176,34690,34095,Fabrègues,34,,,34095000AD0036,,,4,141.3,,,,,,,,,1,2,Appartement,141,5,,,,,,3.776992,43.550401
2020-460402,2020-01-02,000001,Vente,160800,9,,RUE CALMETTE,0030,34690,34095,Fabrègues,34,,,34095000AI0273,,,126,43.78,51,,,,,,,,2,2,Appartement,44,2,,,,,,3.778436,43.548471
2020-460637,2020-01-10,000001,Vente,17600,,,LAS COMBES,B049,34690,34095,Fabrègues,34,,,34095000AX0012,,,,,,,,,,,,,0,,,,,T,terres,,,2749,3.782361,43.561754
2020-460638,2020-01-10,000001,Vente,310000,,,LAS COMBES,B049,34690,34095,Fabrègues,34,,,34095000AX0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,1557,3.782312,43.562538
2020-460638,2020-01-10,000001,Vente,310000,,,LAS COMBES,B049,34690,34095,Fabrègues,34,,,34095000AX0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,1543,3.782493,43.562384
2020-460638,2020-01-10,000001,Vente,310000,5279,,LAS COMBES,B049,34690,34095,Fabrègues,34,,,34095000AX0011,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,912,3.782523,43.562252
2020-460638,2020-01-10,000001,Vente,310000,5279,,LAS COMBES,B049,34690,34095,Fabrègues,34,,,34095000AX0011,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,3.782523,43.562252
2020-460638,2020-01-10,000001,Vente,310000,,,LAS COMBES,B049,34690,34095,Fabrègues,34,,,34095000AX0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,3008,3.783032,43.56275
2020-460638,2020-01-10,000001,Vente,310000,,,LAS COMBES,B049,34690,34095,Fabrègues,34,,,34095000AX0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,1905,3.783437,43.562553
2020-460638,2020-01-10,000001,Vente,310000,,,LAS COMBES,B049,34690,34095,Fabrègues,34,,,34095000AX0015,,,,,,,,,,,,,0,,,,,T,terres,,,1468,3.782942,43.562028
2020-460704,2020-01-21,000001,Vente,12000,,,LA CHICANE,B028,34690,34095,Fabrègues,34,,,34095000AH0027,,,,,,,,,,,,,0,,,,,T,terres,,,5745,3.786704,43.54564
2020-460855,2020-01-23,000001,Vente,165000,139,F,LOU POUNTIOU,B064,34690,34095,Fabrègues,34,,,34095000BY0139,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.754194,43.539904
2020-460855,2020-01-23,000001,Vente,165000,5042,F,DOMAINE DU GOLF,A052,34690,34095,Fabrègues,34,,,34095000BZ0042,,,128,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,113,0,,,,,,3.753239,43.540318
2020-460906,2020-01-06,000001,Vente,270880,61,,LOT BEL HORIZON,A010,34690,34095,Fabrègues,34,,,34095000AL0149,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,340,3.772078,43.546161
2020-461107,2020-02-06,000001,Vente,280000,21,,RUE FOCH,0075,34690,34095,Fabrègues,34,,,34095000AC0331,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,117,3.775206,43.552014
2020-461107,2020-02-06,000001,Vente,280000,21,,RUE FOCH,0075,34690,34095,Fabrègues,34,,,34095000AC0331,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,117,3.775206,43.552014
2020-461164,2020-02-04,000001,Vente,1,,,PUECH LONG,B103,34690,34095,Fabrègues,34,,,34095000AL0488,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.767744,43.549405
2020-461168,2020-02-04,000001,Vente,1,,,PUECH LONG,B103,34690,34095,Fabrègues,34,,,34095000AL0487,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.767719,43.549454
2020-461219,2020-02-07,000001,Vente,150900,1,,RUE VIALA,0232,34690,34095,Fabrègues,34,,,34095000AY0273,,,117,,3,,,,,,,,2,2,Appartement,43,2,,,,,,3.785444,43.556583
2020-461524,2020-01-28,000001,Vente,13000,1,,CHEM DE LA FABRIQUE,0263,34690,34095,Fabrègues,34,,,34095000AE0191,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.784342,43.551247
2020-461541,2020-02-03,000001,Vente,177660,9,,RUE CALMETTE,0030,34690,34095,Fabrègues,34,,,34095000AI0273,,,104,66.49,58,,60,,,,,,3,2,Appartement,66,3,,,,,,3.778436,43.548471
2020-461724,2020-02-14,000001,Vente,200000,5042,F,DOMAINE DU GOLF,A052,34690,34095,Fabrègues,34,,,34095000BZ0042,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,113,0,,,,,,3.753239,43.540318
2020-461796,2020-02-20,000001,Vente,393000,23,,RUE GEORGES BIZET,0251,34690,34095,Fabrègues,34,,,34095000AY0337,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,924,3.788334,43.557287
2020-461906,2020-02-17,000001,Vente,234000,5174,,RUE JEANNE D ARC,0120,34690,34095,Fabrègues,34,,,34095000AD0249,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,174,3.778438,43.551808
2020-461906,2020-02-17,000001,Vente,234000,5174,,RUE JEANNE D ARC,0120,34690,34095,Fabrègues,34,,,34095000AD0249,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,174,3.778438,43.551808
2020-461906,2020-02-17,000001,Vente,234000,5174,,RUE JEANNE D ARC,0120,34690,34095,Fabrègues,34,,,34095000AD0249,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,174,3.778438,43.551808
2020-462000,2020-02-27,000001,Vente,4611,,,CHEMIN VIEUX,B027,34690,34095,Fabrègues,34,,,34095000AS0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1537,3.783331,43.55312
2020-462081,2020-02-13,000001,Vente,25000,5845,,BLAZE,B006,34690,34095,Fabrègues,34,,,34095000BO0149,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,1300,3.803077,43.544029
2020-462081,2020-02-13,000001,Vente,25000,5845,,BLAZE,B006,34690,34095,Fabrègues,34,,,34095000BO0149,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,500,3.803077,43.544029
2020-462173,2020-03-04,000001,Vente,158000,139,F,LOU POUNTIOU,B064,34690,34095,Fabrègues,34,,,34095000BY0139,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.754194,43.539904
2020-462173,2020-03-04,000001,Vente,158000,5042,F,DOMAINE DU GOLF,A052,34690,34095,Fabrègues,34,,,34095000BZ0042,,,43,63.42,,,,,,,,,1,4,Local industriel. commercial ou assimilé,98,0,,,,,,3.753239,43.540318
2020-462290,2020-03-02,000001,Vente,15000,,,MANTE,B075,34690,34095,Fabrègues,34,,,34095000CA0006,,,,,,,,,,,,,0,,,,,T,terres,,,4048,3.756746,43.536881
2020-462292,2020-03-02,000001,Vente,25000,,,LOU POUNTIOU,B064,34690,34095,Fabrègues,34,,,34095000BY0080,,,,,,,,,,,,,0,,,,,T,terres,,,3540,3.76001,43.538552
2020-462292,2020-03-02,000001,Vente,25000,,,LOU POUNTIOU,B064,34690,34095,Fabrègues,34,,,34095000BY0081,,,,,,,,,,,,,0,,,,,T,terres,,,4005,3.759393,43.538609
2020-462321,2020-02-27,000001,Vente,11000,,,LES CADES,B153,34690,34095,Fabrègues,34,,,34095000BO0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,2435,3.803936,43.548932
2020-462559,2020-02-25,000001,Vente,201960,149,,RUE PATRICK JUSSEAUME,0413,34690,34095,Fabrègues,34,,,34095000BA0169,,,2012,84.05,,,,,,,,,1,2,Appartement,84,4,,,,,,3.792365,43.558907
2020-462810,2020-02-29,000001,Vente,281500,22,,LOT BEL HORIZON,A010,34690,34095,Fabrègues,34,,,34095000AL0104,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,320,3.77172,43.547205
2020-462837,2020-02-21,000001,Vente,370000,10,,AV DE LA FONTASSE,0081,34690,34095,Fabrègues,34,,,34095000AL0075,,,,,,,,,,,,,0,2,Appartement,113,4,S,sols,,,569,3.771249,43.550268
2020-462837,2020-02-21,000001,Vente,370000,10,,AV DE LA FONTASSE,0081,34690,34095,Fabrègues,34,,,34095000AL0075,,,,,,,,,,,,,0,2,Appartement,113,4,AG,terrains d'agrément,,,400,3.771249,43.550268
2020-462837,2020-02-21,000001,Vente,370000,10,,AV DE LA FONTASSE,0081,34690,34095,Fabrègues,34,,,34095000AL0075,,,,,,,,,,,,,0,2,Appartement,54,3,AG,terrains d'agrément,,,400,3.771249,43.550268
2020-462837,2020-02-21,000001,Vente,370000,10,,AV DE LA FONTASSE,0081,34690,34095,Fabrègues,34,,,34095000AL0075,,,,,,,,,,,,,0,2,Appartement,56,3,AG,terrains d'agrément,,,400,3.771249,43.550268
2020-462837,2020-02-21,000001,Vente,370000,10,,AV DE LA FONTASSE,0081,34690,34095,Fabrègues,34,,,34095000AL0075,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,569,3.771249,43.550268
2020-462837,2020-02-21,000001,Vente,370000,10,,AV DE LA FONTASSE,0081,34690,34095,Fabrègues,34,,,34095000AL0075,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,569,3.771249,43.550268
2020-462853,2020-03-02,000001,Vente,404900,107,,AV DE COURNONTERRAL,0301,34690,34095,Fabrègues,34,,,34095000AM0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,3.772517,43.551983
2020-462853,2020-03-02,000001,Vente,404900,107,,AV DE COURNONTERRAL,0301,34690,34095,Fabrègues,34,,,34095000AM0119,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,922,3.77271,43.552025
2020-462906,2020-03-06,000001,Vente,385000,5,,RUE D'OCCITANIE,0161,34690,34095,Fabrègues,34,,,34095000AL0458,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,419,3.767156,43.546818
2020-462925,2020-03-16,000001,Vente,110000,16,,RUE DU JEU DE BALLON,0122,34690,34095,Fabrègues,34,,,34095000AC0109,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,23,3.776757,43.552018
2020-463314,2020-03-16,000001,Vente,65000,5275,,RUE PAUL BERT,0175,34690,34095,Fabrègues,34,,,34095000AC0244,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,24,3.776453,43.551121
2020-463659,2020-03-06,000001,Vente,353980,563,,RUE GEORGES POMPIDOU,0091,34690,34095,Fabrègues,34,,,34095000AT0168,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,500,3.783706,43.559276
2020-463703,2020-04-23,000001,Vente,51000,,,LOU PAILLAS,B059,34690,34095,Fabrègues,34,,,34095000AK0013,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,489,,
2020-463717,2020-04-23,000001,Vente,135000,9,,RUE CALMETTE,0030,34690,34095,Fabrègues,34,,,34095000AI0273,,,147,,39,,,,,,,,2,2,Appartement,45,2,,,,,,3.778436,43.548471
2020-463788,2020-05-05,000001,Vente,353000,13,,RUE CAMILLE ST SAENS,0034,34690,34095,Fabrègues,34,,,34095000AY0370,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,452,3.790862,43.557938
2020-464000,2020-05-14,000001,Vente,252850,1,,RUE DE VERDUN,0230,34690,34095,Fabrègues,34,,,34095000AC0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,3.775972,43.552313
2020-464000,2020-05-14,000001,Vente,252850,1,,RUE DE VERDUN,0230,34690,34095,Fabrègues,34,,,34095000AC0150,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,124,3.775972,43.552313
2020-464079,2020-03-10,000001,Vente,3700000,,,MANTE,B075,34690,34095,Fabrègues,34,,,34095000CA0013,,,,,,,,,,,,,0,,,,,S,sols,,,1721,3.757792,43.536212
2020-464079,2020-03-10,000001,Vente,3700000,9999,,RUE LES QUATRE CHEMINS,0137,34690,34095,Fabrègues,34,,,34095000CA0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,2322,3.75984,43.534986
2020-464079,2020-03-10,000001,Vente,3700000,9999,,RUE LES QUATRE CHEMINS,0137,34690,34095,Fabrègues,34,,,34095000CA0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6022,3.75984,43.534986
2020-464079,2020-03-10,000001,Vente,3700000,9999,,RUE LES QUATRE CHEMINS,0137,34690,34095,Fabrègues,34,,,34095000CA0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,63604,3.75984,43.534986
2020-464079,2020-03-10,000001,Vente,3700000,9999,,RUE LES QUATRE CHEMINS,0137,34690,34095,Fabrègues,34,,,34095000CA0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,,,2257,3.75984,43.534986
2020-464256,2020-05-25,000001,Vente,299500,300,,CHE D AGNAC,0003,34690,34095,Fabrègues,34,,,34095000AL0489,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,365,3.767534,43.549654
2020-464269,2020-05-25,000001,Vente,311600,436,,RUE SAINT BAUDILE,0260,34690,34095,Fabrègues,34,,,34095000AR0021,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,618,3.771849,43.555041
2020-464278,2020-05-06,000002,Vente,138626.75,,,LOUS COUCAIDOUS,B068,34690,34095,Fabrègues,34,,,34095000BA0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1067,3.791906,43.560451
2020-464448,2020-05-29,000001,Vente,784200,5641,,AGNAC,B001,34690,34095,Fabrègues,34,,,34095000BX0142,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,11635,3.754346,43.542751
2020-464448,2020-05-29,000001,Vente,784200,5641,,AGNAC,B001,34690,34095,Fabrègues,34,,,34095000BX0142,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11635,3.754346,43.542751
2020-464448,2020-05-29,000001,Vente,784200,5641,,AGNAC,B001,34690,34095,Fabrègues,34,,,34095000BX0142,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,873,3.754346,43.542751
2020-464448,2020-05-29,000001,Vente,784200,5641,,AGNAC,B001,34690,34095,Fabrègues,34,,,34095000BX0142,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,8560,3.754346,43.542751
2020-464448,2020-05-29,000001,Vente,784200,5641,,AGNAC,B001,34690,34095,Fabrègues,34,,,34095000BX0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,3.754346,43.542751
2020-464448,2020-05-29,000001,Vente,784200,5641,,AGNAC,B001,34690,34095,Fabrègues,34,,,34095000BX0142,,,,,,,,,,,,,0,1,Maison,107,5,BT,taillis simples,,,8560,3.754346,43.542751
2020-464448,2020-05-29,000001,Vente,784200,,,AGNAC,B001,34690,34095,Fabrègues,34,,,34095000BX0161,,,,,,,,,,,,,0,,,,,T,terres,,,192,3.752947,43.542493
2020-464448,2020-05-29,000001,Vente,784200,,,LOU POUNTIOU,B064,34690,34095,Fabrègues,34,,,34095000BY0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,3.752749,43.542328
2020-464464,2020-06-09,000001,Vente,250000,6,,ZA LES TROIS PONTS,A129,34690,34095,Fabrègues,34,,,34095000BA0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,886,3.796229,43.556836
2020-464717,2020-05-26,000001,Vente,280000,16,,RUE LES HAUTS DU PUECH,0408,34690,34095,Fabrègues,34,,,34095000AL0367,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,275,3.765792,43.548108
2020-464991,2020-06-12,000001,Vente,6000,,,LA ROQUE,B111,34690,34095,Fabrègues,34,,,34095000BM0052,,,,,,,,,,,,,0,,,,,T,terres,,,2510,3.806099,43.552274
2020-465101,2020-06-09,000001,Vente,375300,5052,,CHEMIN DE COURNON,B024,34690,34095,Fabrègues,34,,,34095000AM0137,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,596,3.77145,43.551128
2020-465354,2020-06-10,000001,Vente,214490,65,,LES COUSSES ET LARENAS,B136,34690,34095,Fabrègues,34,,,34095000AZ0063,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,269,3.78941,43.555961
2020-465356,2020-06-10,000001,Vente,210740,1,,RUE VIALA,0232,34690,34095,Fabrègues,34,,,34095000AY0273,,,123,,5,78.72,70,,,,,,3,2,Appartement,79,4,,,,,,3.785444,43.556583
2020-465356,2020-06-10,000001,Vente,210740,1,,RUE VIALA,0232,34690,34095,Fabrègues,34,,,34095000AY0273,,,123,,5,78.72,70,,,,,,3,3,Dépendance,,0,,,,,,3.785444,43.556583
2020-465356,2020-06-10,000001,Vente,210740,1,,RUE VIALA,0232,34690,34095,Fabrègues,34,,,34095000AY0273,,,123,,5,78.72,70,,,,,,3,3,Dépendance,,0,,,,,,3.785444,43.556583
2020-465401,2020-06-19,000001,Vente,71000,5081,,RUE FOCH,0075,34690,34095,Fabrègues,34,,,34095000AC0274,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,18,3.775903,43.551875
2020-465417,2020-06-12,000001,Vente,8000,,,SAINT JEAN DES CLAPASSES,B115,34690,34095,Fabrègues,34,,,34095000CT0024,,,,,,,,,,,,,0,,,,,S,sols,,,576,3.732967,43.515188
2020-465417,2020-06-12,000001,Vente,8000,,,SAINT JEAN DES CLAPASSES,B115,34690,34095,Fabrègues,34,,,34095000CT0025,,,,,,,,,,,,,0,,,,,T,terres,,,4761,3.733158,43.515768
2020-465417,2020-06-12,000001,Vente,8000,,,SAINT JEAN DES CLAPASSES,B115,34690,34095,Fabrègues,34,,,34095000CT0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,394,3.733158,43.515768
2020-465545,2020-06-12,000001,Vente,203000,7,,RUE DES CONTREFORTS,0050,34690,34095,Fabrègues,34,,,34095000AC0079,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,69,3.777838,43.551684
2020-465748,2020-06-24,000001,Vente,595560.6,,,LA FABRIQUE,B146,34690,34095,Fabrègues,34,,,34095000AE0341,,,,,,,,,,,,,0,,,,,T,terres,,,3091,3.785129,43.549914
2020-465922,2020-06-05,000001,Vente,145000,7,,AV DE LA FONTASSE,0081,34690,34095,Fabrègues,34,,,34095000AK0016,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,968,,
2020-465922,2020-06-05,000001,Vente,145000,7,,AV DE LA FONTASSE,0081,34690,34095,Fabrègues,34,,,34095000AK0016,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,968,,
2020-465922,2020-06-05,000001,Vente,145000,7,,AV DE LA FONTASSE,0081,34690,34095,Fabrègues,34,,,34095000AK0016,,,,,,,,,,,,,0,2,Appartement,97,6,S,sols,,,968,,
2020-465927,2020-06-18,000001,Vente,150,137,,CHE DU STADE,0213,34690,34095,Fabrègues,34,,,34095000AR0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,117,3.774357,43.55621
2020-465927,2020-06-18,000001,Vente,150,,,LE COULAZOU,B147,34690,34095,Fabrègues,34,,,34095000AR0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,120,3.774111,43.555934
2020-465927,2020-06-18,000001,Vente,150,137,,CHE DU STADE,0213,34690,34095,Fabrègues,34,,,34095000AR0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,149,3.774298,43.556117
2020-465928,2020-06-18,000001,Vente,4000,1,,AV PASTEUR,0170,34690,34095,Fabrègues,34,,,34095000AD0221,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.780531,43.549711
2020-466017,2020-06-26,000001,Vente,8000,,,PISSE SAUMES,B093,34690,34095,Fabrègues,34,,,34095000AN0099,,,,,,,,,,,,,0,,,,,T,terres,,,2058,3.761375,43.554291
2020-466125,2020-07-03,000001,Vente,88500,5869,,PUECH ROUSSET,B105,34690,34095,Fabrègues,34,,,34095000BO0049,,,,,,,,,,,,,0,1,Maison,20,1,L,landes,,,3042,3.805298,43.548477
2020-466125,2020-07-03,000001,Vente,88500,5869,,PUECH ROUSSET,B105,34690,34095,Fabrègues,34,,,34095000BO0049,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,500,3.805298,43.548477
2020-466125,2020-07-03,000001,Vente,88500,5869,,PUECH ROUSSET,B105,34690,34095,Fabrègues,34,,,34095000BO0049,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,1500,3.805298,43.548477
2020-466181,2020-06-29,000001,Vente,219090,24,,AV GEORGES CLEMENCEAU,0090,34690,34095,Fabrègues,34,,,34095000AD0251,,,2,191.1,,,,,,,,,1,3,Dépendance,,0,,,,,,3.779923,43.549164
2020-466181,2020-06-29,000001,Vente,219090,24,,AV GEORGES CLEMENCEAU,0090,34690,34095,Fabrègues,34,,,34095000AD0251,,,2,191.1,,,,,,,,,1,3,Dépendance,,0,,,,,,3.779923,43.549164
2020-466181,2020-06-29,000001,Vente,219090,24,,AV GEORGES CLEMENCEAU,0090,34690,34095,Fabrègues,34,,,34095000AD0251,,,2,191.1,,,,,,,,,1,2,Appartement,180,5,,,,,,3.779923,43.549164
2020-466327,2020-06-30,000001,Vente,283650,22,,RUE CALMETTE,0030,34690,34095,Fabrègues,34,,,34095000AI0226,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,574,3.777568,43.548139
2020-466443,2020-06-26,000001,Vente,400000,11,,RUE JEAN PHILIPPE RAMEAU,0115,34690,34095,Fabrègues,34,,,34095000AY0257,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,593,3.786996,43.557687
2020-466457,2020-07-09,000001,Vente,125000,,,RUE FREDERIC MISTRAL,0082,34690,34095,Fabrègues,34,,,34095000AK0165,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,3.774692,43.549058
2020-466457,2020-07-09,000001,Vente,125000,2,,RUE DES GARDIANS,0083,34690,34095,Fabrègues,34,,,34095000AK0166,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.774574,43.5489
2020-466457,2020-07-09,000001,Vente,125000,2,,RUE DES GARDIANS,0083,34690,34095,Fabrègues,34,,,34095000AK0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,3.774704,43.548957
2020-466457,2020-07-09,000001,Vente,125000,2,,RUE DES GARDIANS,0083,34690,34095,Fabrègues,34,,,34095000AK0167,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,174,3.774704,43.548957
2020-466457,2020-07-09,000001,Vente,125000,2,,RUE DES GARDIANS,0083,34690,34095,Fabrègues,34,,,34095000AK0168,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.774608,43.548841
2020-466457,2020-07-09,000001,Vente,125000,2,,RUE DES GARDIANS,0083,34690,34095,Fabrègues,34,,,34095000AK0169,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.774796,43.54891
2020-466633,2020-07-21,000001,Vente,409000,61,,RUE JOHANN STRAUSS,0253,34690,34095,Fabrègues,34,,,34095000AY0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,3.787358,43.56027
2020-466633,2020-07-21,000001,Vente,409000,61,,RUE JOHANN STRAUSS,0253,34690,34095,Fabrègues,34,,,34095000AY0169,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,637,3.787358,43.56027
2020-466712,2020-07-22,000001,Vente,150000,34,,LES COUSSES ET LARENAS,B136,34690,34095,Fabrègues,34,,,34095000AZ0033,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,423,3.785638,43.555397
2020-466714,2020-07-20,000001,Vente,302000,5452,,RUE CROIX DE LA MISSION,0052,34690,34095,Fabrègues,34,,,34095000AE0181,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,380,3.78115,43.551145
2020-466897,2020-06-30,000001,Vente,1429.16,,,LOUS COUCAIDOUS,B068,34690,34095,Fabrègues,34,,,34095000BA0299,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.792084,43.560437
2020-467028,2020-07-28,000001,Vente,86600,139,F,LOU POUNTIOU,B064,34690,34095,Fabrègues,34,,,34095000BY0139,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.754194,43.539904
2020-467028,2020-07-28,000001,Vente,86600,5042,F,DOMAINE DU GOLF,A052,34690,34095,Fabrègues,34,,,34095000BZ0042,,,142,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,113,0,,,,,,3.753239,43.540318
2020-467173,2020-07-28,000001,Vente,450000,5,,RUE LES HAUTS DU PUECH,0408,34690,34095,Fabrègues,34,,,34095000AL0344,,,,,,,,,,,,,0,1,Maison,118,5,AB,terrains a bâtir,,,511,3.766193,43.548676
2020-467306,2020-07-31,000001,Vente en l'état futur d'achèvement,280500,,,LA FABRIQUE,B146,34690,34095,Fabrègues,34,,,34095000AE0277,,,21,,,,,,,,,,1,,,,,,,,,,3.783665,43.550065
2020-467306,2020-07-31,000001,Vente en l'état futur d'achèvement,280500,,,LA FABRIQUE,B146,34690,34095,Fabrègues,34,,,34095000AE0277,,,92,,,,,,,,,,1,,,,,,,,,,3.783665,43.550065
2020-467306,2020-07-31,000001,Vente en l'état futur d'achèvement,280500,,,LA FABRIQUE,B146,34690,34095,Fabrègues,34,,,34095000AE0277,,,91,,,,,,,,,,1,,,,,,,,,,3.783665,43.550065
2020-467315,2020-07-31,000001,Vente en l'état futur d'achèvement,264700,,,LA FABRIQUE,B146,34690,34095,Fabrègues,34,,,34095000AE0277,,,83,,,,,,,,,,1,,,,,,,,,,3.783665,43.550065
2020-467315,2020-07-31,000001,Vente en l'état futur d'achèvement,264700,,,LA FABRIQUE,B146,34690,34095,Fabrègues,34,,,34095000AE0277,,,12,,,,,,,,,,1,,,,,,,,,,3.783665,43.550065
2020-467315,2020-07-31,000001,Vente en l'état futur d'achèvement,264700,,,LA FABRIQUE,B146,34690,34095,Fabrègues,34,,,34095000AE0277,,,82,,,,,,,,,,1,,,,,,,,,,3.783665,43.550065
2020-467317,2020-07-29,000001,Vente en l'état futur d'achèvement,255000,,,LA FABRIQUE,B146,34690,34095,Fabrègues,34,,,34095000AE0277,,,11,,,,,,,,,,1,,,,,,,,,,3.783665,43.550065
2020-467317,2020-07-29,000001,Vente en l'état futur d'achèvement,255000,,,LA FABRIQUE,B146,34690,34095,Fabrègues,34,,,34095000AE0277,,,84,,,,,,,,,,1,,,,,,,,,,3.783665,43.550065
2020-467317,2020-07-29,000001,Vente en l'état futur d'achèvement,255000,,,LA FABRIQUE,B146,34690,34095,Fabrègues,34,,,34095000AE0277,,,85,,,,,,,,,,1,,,,,,,,,,3.783665,43.550065
2020-467379,2020-08-07,000001,Vente,275640,29,,LOT L ENSOLEILLADO,A036,34690,34095,Fabrègues,34,,,34095000BW0040,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,304,3.771488,43.54544
2020-467523,2020-08-06,000001,Vente,416850,,,RUE DU FABREGOU,0070,34690,34095,Fabrègues,34,,,34095000AS0036,,,,,,,,,,,,,0,,,,,S,sols,,,197,3.779076,43.556594
2020-467523,2020-08-06,000001,Vente,416850,37,,RUE DU FABREGOU,0070,34690,34095,Fabrègues,34,,,34095000AS0304,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,577,3.778742,43.556395
2020-467523,2020-08-06,000001,Vente,416850,,,CHEMIN VIEUX,B027,34690,34095,Fabrègues,34,,,34095000AS0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,174,3.778851,43.556346
2020-467630,2020-07-27,000001,Vente,340000,5543,,CHEMIN DE COURNON,B024,34690,34095,Fabrègues,34,,,34095000AM0242,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,787,,
2020-467651,2020-08-04,000001,Vente en l'état futur d'achèvement,252000,,,,,,34095,Fabrègues,34,,,34095000AE0277,,,46,58.3,,,,,,,,,1,,,,,,,,,,3.783665,43.550065
2020-467651,2020-08-04,000001,Vente en l'état futur d'achèvement,252000,,,,,,34095,Fabrègues,34,,,34095000AE0277,,,66,12.5,,,,,,,,,1,,,,,,,,,,3.783665,43.550065
2020-467651,2020-08-04,000001,Vente en l'état futur d'achèvement,252000,,,,,,34095,Fabrègues,34,,,34095000AE0277,,,119,12.5,,,,,,,,,1,,,,,,,,,,3.783665,43.550065
2020-467659,2020-07-24,000001,Vente,510900,797,,AV DE COURNONTERRAL,0301,34690,34095,Fabrègues,34,,,34095000AN0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,3.765193,43.553874
2020-467659,2020-07-24,000001,Vente,510900,797,,AV DE COURNONTERRAL,0301,34690,34095,Fabrègues,34,,,34095000AN0125,,,,,,,,,,,,,0,1,Maison,179,4,S,sols,,,702,3.765193,43.553874
2020-467659,2020-07-24,000001,Vente,510900,797,,AV DE COURNONTERRAL,0301,34690,34095,Fabrègues,34,,,34095000AN0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,3.765193,43.553874
2020-467722,2020-08-18,000001,Vente en l'état futur d'achèvement,339600,,,,,,34095,Fabrègues,34,,,34095000AE0277,,,52,77.05,,,,,,,,,1,,,,,,,,,,3.783665,43.550065
2020-467722,2020-08-18,000001,Vente en l'état futur d'achèvement,339600,,,LA FABRIQUE,B146,34690,34095,Fabrègues,34,,,34095000AE0277,,,106,17,,,,,,,,,1,,,,,,,,,,3.783665,43.550065