id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-920594,2020-01-06,000001,Vente,25000,,,ELISSABODYA,B069,64470,64258,Haux,64,,,642580000B0155,,,,,,,,,,,,,0,,,,,P,prés,,,4844,-0.837161,43.072482
2020-920690,2020-01-08,000001,Vente,24000,,,GOYHENEIX ALTIA,B087,64470,64258,Haux,64,,,642580000B0240,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,13241,-0.819811,43.076173
2020-920690,2020-01-08,000001,Vente,24000,,,GOYHENEIX ALTIA,B087,64470,64258,Haux,64,,,642580000B0241,,,,,,,,,,,,,0,,,,,P,prés,,,2949,-0.818646,43.076406
2020-920690,2020-01-08,000001,Vente,24000,,,GOYHENEIX ALTIA,B087,64470,64258,Haux,64,,,642580000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,10408,-0.817562,43.077143
2020-920690,2020-01-08,000001,Vente,24000,,,GOYHENEIX ALTIA,B087,64470,64258,Haux,64,,,642580000B0245,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5040,-0.817533,43.077681
2020-920690,2020-01-08,000001,Vente,24000,,,GOYHENEIX ALTIA,B087,64470,64258,Haux,64,,,642580000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,11194,-0.817246,43.073968
2020-920690,2020-01-08,000001,Vente,24000,,,GOYHENEIX ALTIA,B087,64470,64258,Haux,64,,,642580000B0253,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2157,-0.817928,43.07342
2020-920690,2020-01-08,000001,Vente,24000,,,GOYHENEIX ALTIA,B087,64470,64258,Haux,64,,,642580000B0254,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5176,-0.818312,43.073134
2020-920690,2020-01-08,000001,Vente,24000,,,GOYHENEIX ALTIA,B087,64470,64258,Haux,64,,,642580000B0255,,,,,,,,,,,,,0,,,,,P,prés,,,7704,-0.818283,43.074106
2020-920690,2020-01-08,000001,Vente,24000,,,GOYHENEIX ALTIA,B087,64470,64258,Haux,64,,,642580000B0426,,,,,,,,,,,,,0,,,,,P,prés,,,2781,-0.819187,43.075863
2020-920690,2020-01-08,000001,Vente,24000,,,GOYHENEIX ALTIA,B087,64470,64258,Haux,64,,,642580000B0427,,,,,,,,,,,,,0,,,,,P,prés,,,3552,-0.819254,43.075599
2020-920690,2020-01-08,000001,Vente,24000,,,GOYHENEIX ALTIA,B087,64470,64258,Haux,64,,,642580000B0432,,,,,,,,,,,,,0,,,,,P,prés,,,3787,-0.817451,43.07496
2020-920690,2020-01-08,000001,Vente,24000,,,GOYHENEIX ALTIA,B087,64470,64258,Haux,64,,,642580000B0434,,,,,,,,,,,,,0,,,,,P,prés,,,10481,-0.818258,43.074965
2020-920690,2020-01-08,000001,Vente,24000,,,GOYHENEIX ALTIA,B087,64470,64258,Haux,64,,,642580000B0436,,,,,,,,,,,,,0,,,,,P,prés,,,681,-0.817915,43.0744
2020-920690,2020-01-08,000001,Vente,24000,,,GOYHENEIX ALTIA,B087,64470,64258,Haux,64,,,642580000B0515,,,,,,,,,,,,,0,,,,,T,terres,,,377,-0.818633,43.076037
2020-920690,2020-01-08,000001,Vente,24000,,,GOYHENEIX ALTIA,B087,64470,64258,Haux,64,,,642580000B0517,,,,,,,,,,,,,0,,,,,T,terres,,,11589,-0.818118,43.076211
2020-920690,2020-01-08,000001,Vente,24000,,,GOYHENEIX ALTIA,B087,64470,64258,Haux,64,,,642580000B0519,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,6350,-0.816867,43.076366
2020-920690,2020-01-08,000001,Vente,24000,,,ARAGNOUAGUE,B008,64470,64258,Haux,64,,,642580000C0138,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,4840,-0.822201,43.05904
