siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902153,00012,21890215300012,O,1983-03-01,01,2020,,2022-08-29T09:09:25,true,3,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218902153,00020,21890215300020,O,1983-12-21,NN,,,2008-01-04T18:45:05,false,3,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218902153,00038,21890215300038,O,1997-01-01,NN,,,2008-01-04T18:45:05,false,3,MAIRIE,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.350023,47.619349,0.37,street,Rue du Poirier du Diable 89560 Lain,89215_0310,D,RUE DU POIRIER DU DIABLE,
268902277,00014,26890227700014,O,1983-03-01,NN,,,2016-07-23T12:33:01,true,4,,,,,MAIRIE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298902156,00017,29890215600017,O,,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302276803,00020,30227680300020,O,1993-02-06,NN,,,2011-12-23T05:47:04,true,4,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
305263238,00019,30526323800019,O,1976-01-01,NN,,,2009-05-07T04:59:00,true,4,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
305995524,00017,30599552400017,O,,,,,,true,1,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
317356558,00013,31735655800013,O,1979-01-01,NN,,,2008-04-05T00:17:25,true,3,,,,LD,ANCIENNE GARE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.336412,47.606268,0.92,street,Route de l’Ancienne Gare 89560 Lain,89215_0030,G,ROUTE DE L ANCIENNE GARE,
322307075,00018,32230707500018,O,1981-07-05,NN,,,2013-01-23T04:21:03,true,3,CHEZ MR SEPTIER CHRISTIAN,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332300128,00011,33230012800011,O,,NN,,,,true,1,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
332582436,00017,33258243600017,O,1985-04-01,NN,,,2022-02-09T11:44:04,true,4,,,,LD,BUISSON HERY,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,3.320985,47.619253,0.92,locality,Le Buisson Héry 89560 Lain,89215_B005,G,LE BUISSON HERY,
334376506,00021,33437650600021,O,2008-01-02,,,4932ZA,2021-02-23T10:53:34,true,2,,2,,RUE,DE LA MESSE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,ARTISAN TAXI AUXERROIS - A.T.A,49.32Z,NAFRev2,N,3.345871,47.618174,0.94,housenumber,2 Rue de la Messe 89560 Lain,89215_0270_00002,G,2 RUE DE LA MESSE,
340856616,00016,34085661600016,O,1987-01-01,NN,,,,true,1,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341454635,00028,34145463500028,O,1996-12-01,NN,,,2014-06-14T03:33:15,true,5,,,,,LES HATES,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.19Z,NAFRev2,N,3.341754,47.615983,0.71,street,Chemin des Hàtes 89560 Lain,89215_0195,G,CHEMIN DES HATES,
341455608,00016,34145560800016,O,,NN,,,,true,1,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
343819785,00027,34381978500027,O,,NN,,,,true,1,,10,,AV,DE LA GARE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,3.336412,47.606268,0.5,street,Route de l’Ancienne Gare 89560 Lain,89215_0030,G,ROUTE DE L ANCIENNE GARE,
343961702,00010,34396170200010,O,1988-01-01,NN,,1071CB,2017-05-04T05:41:10,true,5,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
349564732,00015,34956473200015,O,1989-01-01,NN,,,2021-10-27T08:39:41,true,4,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
349828202,00011,34982820200011,O,1989-01-01,00,2020,4332AA,2022-10-20T06:47:33,true,5,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
349888941,00037,34988894100037,O,2012-03-01,,,,2019-05-01T04:03:18,true,3,,6,,RUE,DU BOURGELET,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,62.01Z,NAFRev2,N,3.34526,47.615575,0.94,housenumber,6 Rue du Bourgelet 89560 Lain,89215_0070_00006,G,6 RUE DU BOURGELET,
352166516,00018,35216651600018,O,1989-01-01,NN,,,2007-01-18T09:27:36,true,3,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352166805,00015,35216680500015,O,1989-01-01,NN,,,2007-01-18T09:27:36,true,3,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000265,07430,35600026507430,O,2002-12-01,,,,2006-11-25T11:19:00,false,3,,,,RUE,DE COURSON,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2003-12-31,F,BUREAU DE PROXIMITE LAIN,,,,64.1A,NAFRev1,N,3.358924,47.61948,0.75,street,Route de Courson 89560 Lain,89215_0110,G,ROUTE DE COURSON,
381981737,00012,38198173700012,O,1990-04-01,NN,,,2008-01-04T22:03:13,true,3,,,,,LA MALTERRE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.343678,47.614738,0.92,street,Route de la Malterre 89560 Lain,89215_0260,G,ROUTE DE LA MALTERRE,
381981810,00017,38198181000017,O,1990-06-01,NN,,,2008-01-04T22:03:13,true,3,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383934767,00013,38393476700013,O,1991-09-01,NN,,,2007-01-18T09:30:19,true,3,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384263927,00012,38426392700012,O,1992-01-01,NN,,,2008-01-04T22:36:11,true,3,,,,,GRANDE RUE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.345733,47.617524,0.7,street,Grand’Rue 89560 Lain,89215_0160,G,GRAND RUE,
392427522,00017,39242752200017,O,1971-11-01,NN,,,2007-01-18T09:34:19,true,3,LE BOURG,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.320985,47.619253,0.4,locality,Le Buisson Héry 89560 Lain,89215_B005,D,LE BUISSON HERY,
392540225,00019,39254022500019,O,1971-11-01,NN,,,2010-11-28T05:36:35,true,4,,,,,TEST MILON,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,3.358908,47.619572,0.93,locality,Test-Milon 89560 Lain,89215_B054,G,TEST MILON,
393802038,00017,39380203800017,O,1993-01-01,NN,,,2012-07-28T12:29:07,true,4,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394074470,00029,39407447000029,O,2009-01-01,,,,2021-02-23T11:19:51,true,1,,4,,,GRAND RUE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,3.346545,47.618885,0.94,housenumber,4 Grand’Rue 89560 Lain,89215_0160_00004,G,4 GRAND RUE,
399042613,00014,39904261300014,O,1994-11-21,NN,,,2022-12-15T04:05:23,true,4,,5,,RUE,DE LA MALTERRE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,81.30Z,NAFRev2,N,3.34162,47.612773,0.81,housenumber,5 Route de la Malterre 89560 Lain,89215_0260_00005,G,5 ROUTE DE LA MALTERRE,
399884667,00011,39988466700011,O,1995-02-01,NN,,,2014-02-28T08:47:50,false,4,,,,,TEST MILON,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,81.30Z,NAFRev2,N,3.358908,47.619572,0.93,locality,Test-Milon 89560 Lain,89215_B054,G,TEST MILON,
401533674,00016,40153367400016,O,1994-04-14,NN,,,2007-01-18T09:37:20,true,3,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402654933,00017,40265493300017,O,1995-09-01,NN,,,,true,1,,18,,,GRANDE RUE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,01.1A,NAF1993,N,3.344449,47.616824,0.76,housenumber,18 Grand’Rue 89560 Lain,89215_0160_00018,G,18 GRAND RUE,
404055949,00014,40405594900014,O,1996-02-01,NN,,,2013-02-22T08:59:25,true,4,,,,LD,LA MALTERRE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,3.343678,47.614738,0.92,street,Route de la Malterre 89560 Lain,89215_0260,G,ROUTE DE LA MALTERRE,
408144731,00010,40814473100010,O,1980-12-31,NN,,,2019-06-24T13:27:23,true,4,,,,,MOULIN DU BOIS JOLY,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.360153,47.611053,0.92,locality,Le Moulin du Bois Joly 89560 Lain,89215_B032,G,LE MOULIN DU BOIS JOLY,
408144731,00028,40814473100028,O,1996-07-01,NN,,,2019-02-12T08:31:00,false,4,,,,LD,MOULIN DU BOIS JOLY,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,3.360153,47.611053,0.92,locality,Le Moulin du Bois Joly 89560 Lain,89215_B032,G,LE MOULIN DU BOIS JOLY,
408489557,00012,40848955700012,O,1996-07-01,NN,,,2008-01-04T21:11:07,true,3,,,,RTE,DE OUANNE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.336412,47.606268,0.48,street,Route de l’Ancienne Gare 89560 Lain,89215_0030,G,ROUTE DE L ANCIENNE GARE,
410279780,00010,41027978000010,O,1996-12-01,NN,,,2008-01-04T21:40:41,true,3,,,,,LES HATTES,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,01.1A,NAFRev1,N,3.341754,47.615983,0.54,street,Chemin des Hàtes 89560 Lain,89215_0195,G,CHEMIN DES HATES,
413998089,00044,41399808900044,O,2016-10-24,,,,2016-11-24T10:23:58,true,1,C/O MME VERSCHELLE,2,,RUE,DU POIRIER AU DIABLE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,70.22Z,NAFRev2,N,3.350023,47.619349,0.84,housenumber,2 Rue du Poirier du Diable 89560 Lain,89215_0310_00002,G,2 RUE DU POIRIER DU DIABLE,
417783693,00019,41778369300019,O,1995-11-01,NN,,,2012-07-28T12:34:27,true,4,,,,,LA MALTERRE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.343678,47.614738,0.92,street,Route de la Malterre 89560 Lain,89215_0260,G,ROUTE DE LA MALTERRE,
422217257,00019,42221725700019,O,1999-02-16,NN,,,2008-01-05T00:18:05,true,3,LE DEFFAND,,,RUE,BELLEVUE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.342095,47.616592,0.92,street,Rue de Bellevue 89560 Lain,89215_0050,G,RUE DE BELLEVUE,
424003747,00013,42400374700013,O,1999-07-01,01,2020,,2022-08-29T09:05:26,true,4,,,,,L ECHELLIER,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.348197,47.616076,0.91,street,Chemin de l’Echellier 89560 Lain,89215_0130,G,CHEMIN DE L ECHELLIER,
425410958,00010,42541095800010,O,1900-01-01,,,,2008-01-05T01:15:49,true,4,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426011763,00015,42601176300015,O,,NN,,,,true,1,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
426015517,00011,42601551700011,O,1960-01-01,NN,,,2013-02-09T12:16:12,true,6,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
428257034,00010,42825703400010,O,1999-12-01,01,2020,,2022-08-29T09:06:58,true,3,,,,,GRANDE RUE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.345733,47.617524,0.7,street,Grand’Rue 89560 Lain,89215_0160,G,GRAND RUE,
429636566,00011,42963656600011,O,1996-01-01,NN,,,2015-05-14T04:55:22,true,5,,,,,LE MANOIR,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,94.99Z,NAFRev2,O,3.360153,47.611053,0.37,locality,Le Moulin du Bois Joly 89560 Lain,89215_B032,G,LE MOULIN DU BOIS JOLY,
432577963,00015,43257796300015,O,2000-09-01,NN,,,2018-09-29T12:14:08,true,6,,4,B,RUE,DU BOURGELET,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,62.02A,NAFRev2,N,3.344911,47.615681,0.94,interpolation,4 Rue du Bourgelet 89560 Lain,,G,2 RUE DU BOURGELET,
443093356,00014,44309335600014,O,2002-06-01,01,2020,,2022-08-29T09:19:09,true,3,,,,,MOULIN DU BOIS JOLY,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.360153,47.611053,0.92,locality,Le Moulin du Bois Joly 89560 Lain,89215_B032,G,LE MOULIN DU BOIS JOLY,
443802186,00017,44380218600017,O,2000-04-21,NN,,,2006-10-31T03:48:06,false,3,MAIRIE,,,RUE,DE LA MESSE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,91.3E,NAFRev1,N,3.343201,47.617669,0.94,street,Rue de la Messe 89560 Lain,89215_0270,G,RUE DE LA MESSE,
443802186,00025,44380218600025,O,2005-05-11,,,,2008-01-04T22:12:00,true,2,,6,,RUE,MATELAIN,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.340643,47.616163,0.94,housenumber,6 Rue Matelain 89560 Lain,89215_0265_00006,G,6 RUE MATELAIN,
448124651,00010,44812465100010,O,2003-04-02,NN,,,2018-06-12T04:25:26,true,4,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
449569516,00023,44956951600023,O,2005-05-01,,,,2013-03-22T04:15:31,true,3,,6,,RUE,MATELAIN,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,46.34Z,NAFRev2,N,3.340643,47.616163,0.94,housenumber,6 Rue Matelain 89560 Lain,89215_0265_00006,G,6 RUE MATELAIN,
489074005,00013,48907400500013,O,1996-10-06,,,,2008-01-05T02:55:48,true,2,CHEZ MR NADIN PHILIPPE,1,,CHE,DES HATES,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.341866,47.616122,0.81,housenumber,1 Chemin des Hàtes 89560 Lain,89215_0195_00001,G,1 CHEMIN DES HATES,
491918140,00014,49191814000014,O,2006-09-18,,,,2020-07-07T03:50:16,true,2,,13,,RUE,FORTERRE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.347047,47.617765,0.87,housenumber,13 Rue de la Forterre 89560 Lain,89215_0140_00013,G,13 RUE DE LA FORTERRE,
492093489,00028,49209348900028,O,2012-12-19,,,,2013-02-22T08:59:25,true,1,LA GRANDE CHAUME,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,,01.47Z,NAFRev2,N,3.345733,47.617524,0.33,street,Grand’Rue 89560 Lain,89215_0160,D,GRAND RUE,
494441843,00013,49444184300013,O,2007-03-01,,,,2021-02-23T14:03:04,true,7,,14,,,GRAND'RUE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2019-01-14,A,HOSTS'COFFEE,,,HOSTS'COFFEE,56.10C,NAFRev2,N,3.34563,47.617051,0.94,housenumber,14 Grand’Rue 89560 Lain,89215_0160_00014,G,14 GRAND RUE,
503136756,00023,50313675600023,O,2015-03-16,NN,,,2021-10-27T08:06:43,true,3,,8,,GR,GRAND RUE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2020-01-20,F,LA CUISINE DE MARC,,,LES CURIEUX,10.71C,NAFRev2,N,3.345662,47.6178,0.82,housenumber,8 Grand’Rue 89560 Lain,89215_0160_00008,G,8 GRAND RUE,
515510055,00020,51551005500020,O,,,,,,true,1,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
518173588,00030,51817358800030,O,2011-08-19,,,,2022-08-19T14:02:29,false,2,,10,,,GRAND'RUE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2022-08-13,F,,,,,94.99Z,NAFRev2,N,3.345733,47.617524,0.94,housenumber,10 Grand’Rue 89560 Lain,89215_0160_00010,G,10 GRAND RUE,
518659073,00010,51865907300010,O,2009-12-03,,,,2021-06-19T11:59:33,true,3,,9,,RUE,DE LA MESSE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.34Z,NAFRev2,N,3.344346,47.618186,0.94,housenumber,9 Rue de la Messe 89560 Lain,89215_0270_00009,G,9 RUE DE LA MESSE,
521156463,00023,52115646300023,O,2016-01-01,,,,2021-09-22T11:17:35,false,1,,2,B,RTE,DE L'ANCIENNE GARE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.30Z,NAFRev2,N,3.335888,47.606365,0.8,housenumber,2bis Route de l’Ancienne Gare 89560 Lain,89215_0030_00002_bis,G,2BIS ROUTE DE L ANCIENNE GARE,
521156463,00031,52115646300031,O,2021-08-02,,,,2021-10-02T13:22:22,true,1,,2,B,RTE,DE L ANCIENNE GARE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,01.11Z,NAFRev2,N,3.335888,47.606365,0.8,housenumber,2bis Route de l’Ancienne Gare 89560 Lain,89215_0030_00002_bis,G,2BIS ROUTE DE L ANCIENNE GARE,
529898355,00027,52989835500027,O,2023-03-01,,,,2023-03-10T08:53:14,true,1,,2,,RUE,AUX BOISSEAUX,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,90.02Z,NAFRev2,N,3.344469,47.61756,0.94,housenumber,2 Rue aux Boisseaux 89560 Lain,89215_0060_00002,G,2 RUE AUX BOISSEAUX,
539596114,00014,53959611400014,O,2012-02-06,NN,,4329AZ,2021-10-27T08:45:49,true,2,,3,,RUE,DE LA PUISAYE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,43.29A,NAFRev2,O,3.342496,47.616207,0.94,housenumber,3 Rue de la Puisaye 89560 Lain,89215_0320_00003,G,3 RUE DE LA PUISAYE,
668200843,00062,66820084300062,O,,NN,,,,true,1,,,,,TEST MILON,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8A,NAF1993,O,3.358908,47.619572,0.93,locality,Test-Milon 89560 Lain,89215_B054,G,TEST MILON,
750237026,00018,75023702600018,O,2012-02-03,,,,2019-10-10T15:17:56,true,2,,10,,RUE,DE LA MESSE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,68.31Z,NAFRev2,N,3.344143,47.618129,0.94,housenumber,10 Rue de la Messe 89560 Lain,89215_0270_00010,G,10 RUE DE LA MESSE,
750851313,00015,75085131300015,O,2012-04-02,NN,,,2015-05-14T09:50:01,false,2,,12,,RUE,DE LA MESSE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2013-04-02,F,PISCINES BURGONDES,,,PISCINES BURGONDES,47.52A,NAFRev2,O,3.343435,47.617745,0.94,housenumber,12 Rue de la Messe 89560 Lain,89215_0270_00012,G,12 RUE DE LA MESSE,
751057092,00015,75105709200015,O,2012-04-02,,,,2013-09-06T11:08:43,false,2,,12,,RUE,DE LA MESSE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,68.20B,NAFRev2,N,3.343435,47.617745,0.94,housenumber,12 Rue de la Messe 89560 Lain,89215_0270_00012,G,12 RUE DE LA MESSE,
778670117,00010,77867011700010,O,,NN,,,,true,1,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778670125,00013,77867012500013,O,,,,,,true,1,,,,,,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
819440066,00010,81944006600010,O,2016-03-22,,,,2018-04-10T15:05:23,true,1,,3,,RUE,AUX BOISSEAUX,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,PALFRAY RENOVATION,43.22A,NAFRev2,N,3.344978,47.617318,0.94,housenumber,3 Rue aux Boisseaux 89560 Lain,89215_0060_00003,G,3 RUE AUX BOISSEAUX,
820280998,00015,82028099800015,O,2016-05-05,,,,2019-01-09T04:51:13,true,2,,14,,,GRANDE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2018-11-30,F,HOSTS'COFFEE,,,HOSTS'COFFEE,55.20Z,NAFRev2,N,3.34563,47.617051,0.75,housenumber,14 Grand’Rue 89560 Lain,89215_0160_00014,G,14 GRAND RUE,
830662573,00013,83066257300013,P,2017-07-17,,,,2017-08-11T08:22:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAIN,,[ND],89215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-01,F,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
831055850,00026,83105585000026,O,2017-12-23,,,,2020-12-03T15:00:02,false,2,,6,,RUE,DE LA FORTERRE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,86.90D,NAFRev2,N,3.34774,47.61792,0.94,housenumber,6 Rue de la Forterre 89560 Lain,89215_0140_00006,G,6 RUE DE LA FORTERRE,
839107828,00015,83910782800015,O,2017-12-03,,,,2022-12-22T08:36:52,true,2,,22,,RUE,DE LA FORTERRE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.99A,NAFRev2,N,3.346492,47.617618,0.94,housenumber,22 Rue de la Forterre 89560 Lain,89215_0140_00022,G,22 RUE DE LA FORTERRE,
841137375,00017,84113737500017,O,2018-07-18,,,,2021-07-16T09:31:44,true,2,,6,,GR,GRADE RUE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,3.345802,47.618041,0.56,housenumber,6 Grand’Rue 89560 Lain,89215_0160_00006,G,6 GRAND RUE,
841861073,00010,84186107300010,O,2018-09-01,,,,2018-08-23T09:37:56,true,1,,2,,RLE,DE L'EGLISE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.32B,NAFRev2,N,3.34604,47.617927,0.83,housenumber,2 Ruelle de l’Eglise 89560 Lain,89215_0135_00002,G,2 RUELLE DE L EGLISE,
849038690,00012,84903869000012,O,2019-04-01,,,,2019-03-13T07:59:11,true,1,,2,,RLE,DE L'EGLISE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,3.34604,47.617927,0.83,housenumber,2 Ruelle de l’Eglise 89560 Lain,89215_0135_00002,G,2 RUELLE DE L EGLISE,
878204783,00012,87820478300012,O,2019-10-13,,,,2020-06-12T03:54:27,true,2,,15,,RUE,DE LA PUISAYE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,01.47Z,NAFRev2,N,3.339862,47.617509,0.94,housenumber,15 Rue de la Puisaye 89560 Lain,89215_0320_00015,G,15 RUE DE LA PUISAYE,
890486848,00017,89048684800017,O,2020-11-02,,,,2023-01-18T08:55:35,true,2,,11,,,GRANDE RUE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2023-01-12,F,,,,,55.20Z,NAFRev2,N,3.3458,47.617047,0.76,housenumber,11 Grand’Rue 89560 Lain,89215_0160_00011,G,11 GRAND RUE,
904787959,00017,90478795900017,O,2021-11-08,,,8121ZZ,2021-11-03T03:47:49,true,1,,22,,RUE,FORTERRE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,ONAM'S SERVICES,81.21Z,NAFRev2,N,3.346492,47.617618,0.87,housenumber,22 Rue de la Forterre 89560 Lain,89215_0140_00022,G,22 RUE DE LA FORTERRE,
906542543,00028,90654254300028,O,,NN,,,,true,1,,,,,GRANDE RUE,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,64.11,NAP,N,3.345733,47.617524,0.7,street,Grand’Rue 89560 Lain,89215_0160,G,GRAND RUE,
907874341,00106,90787434100106,O,2022-02-02,,,,2022-02-11T10:23:27,false,1,,8,,RTE,DE COURSON,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,35.11Z,NAFRev2,N,3.358831,47.619479,0.83,housenumber,8 Route de Courson 89560 Lain,89215_0110_00008,G,8 ROUTE DE COURSON,
911350734,00016,91135073400016,O,2022-04-01,,,8121ZZ,2022-03-16T08:02:42,true,1,,,,,MOULIN DU BOIS JOLI,89560,LAIN,,,89215,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,PASQUIER SERVICES ET JARDIN,81.21Z,NAFRev2,N,3.360153,47.611053,0.84,locality,Le Moulin du Bois Joly 89560 Lain,89215_B032,G,LE MOULIN DU BOIS JOLY,
