siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130009202,00016,13000920200016,O,2010-01-01,12,2020,,2022-11-10T08:39:03,true,2,,80,,RUE,PIERRE GILLES DE GENNES,02000,BARENTON-BUGNY,,BP 70047,02046,02003,LAON CEDEX,,,,,,,,,,,,,,,,,2021-11-19,A,,,,,84.12Z,NAFRev2,O,3.661796,49.610876,0.94,housenumber,80 Rue Pierre Gilles de Gennes 02000 Barenton-Bugny,02046_0064_00080,G,80 RUE PIERRE GILLES DE GENNES,
180070039,02462,18007003902462,O,2012-06-01,11,2020,,2022-08-29T09:04:06,false,2,,180,,RUE,PIERRE GILLES DE GENNES,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2013-01-27,A,INRA LAON - POLE DU GRIFFON,,,,72.19Z,NAFRev2,O,3.663129,49.611564,0.94,housenumber,180 Rue Pierre Gilles de Gennes 02000 Barenton-Bugny,02046_0064_00180,G,180 RUE PIERRE GILLES DE GENNES,
210200457,00013,21020045700013,O,1983-03-01,03,2020,,2022-08-29T09:05:39,true,4,,2,,RUE,DU TILLE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.650076,49.634062,0.95,housenumber,2 Rue du Tille 02000 Barenton-Bugny,02046_0092_00002,G,2 RUE DU TILLE,
210200457,00021,21020045700021,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,3,,,,,,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210200457,00039,21020045700039,O,1983-12-21,01,2020,,2022-08-29T09:05:39,false,3,,6,,RUE,DE L'EGLISE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.650568,49.634799,0.94,housenumber,6 Rue de l'Eglise 02000 Barenton-Bugny,02046_0024_00006,G,6 RUE DE L EGLISE,
210200457,00047,21020045700047,O,1991-10-05,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,2,,RUE,DU TILLE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2012-12-21,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.650076,49.634062,0.95,housenumber,2 Rue du Tille 02000 Barenton-Bugny,02046_0092_00002,G,2 RUE DU TILLE,
210200457,00054,21020045700054,O,2001-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,2,,RUE,DU TILLE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT JARDIN PACQUOT,,,,42.99Z,NAFRev2,N,3.650076,49.634062,0.95,housenumber,2 Rue du Tille 02000 Barenton-Bugny,02046_0092_00002,G,2 RUE DU TILLE,
220200026,00460,22020002600460,O,2011-01-01,22,2020,,2022-08-29T09:09:38,false,3,POLE DU GRIFFON,180,,RUE,PIERRE GILLES DE GENNES,02000,BARENTON-BUGNY,,,02046,02007,LAON CEDEX,,,,,,,,,,,,,,,,,2019-12-25,A,LABORATOIRE DEP ANALYSES ET DE RECHERCHE,,,,71.20B,NAFRev2,O,3.663129,49.611564,0.94,housenumber,180 Rue Pierre Gilles de Gennes 02000 Barenton-Bugny,02046_0064_00180,G,180 RUE PIERRE GILLES DE GENNES,
250200938,00018,25020093800018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
250203650,00016,25020365000016,O,1983-03-01,11,2020,,2022-08-29T09:09:51,true,4,MAIRIE,2,,RUE,DU TILLE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.650076,49.634062,0.95,housenumber,2 Rue du Tille 02000 Barenton-Bugny,02046_0092_00002,G,2 RUE DU TILLE,
250208790,00031,25020879000031,O,2009-12-10,NN,,,2021-10-27T08:11:56,false,3,ZAC DU GRIFFON,,,RUE,GILLES DE GENNES,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,38.21Z,NAFRev2,O,3.662679,49.611308,0.93,street,Rue Pierre Gilles de Gennes 02000 Barenton-Bugny,02046_0064,G,RUE PIERRE GILLES DE GENNES,
260200464,00014,26020046400014,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,2,,RUE,DU TILLE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.650076,49.634062,0.95,housenumber,2 Rue du Tille 02000 Barenton-Bugny,02046_0092_00002,G,2 RUE DU TILLE,
302725874,00010,30272587400010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
311721245,00018,31172124500018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,SANS DOMICILE FIXE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,49.02,NAP,N,,,0,,,,,,
312108301,00044,31210830100044,O,2007-04-01,12,2020,,2022-08-29T09:13:52,true,2,,1,,CHE,DU PONT DE LA PLANCHE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,3.632188,49.616991,0.9,housenumber,1 Chemin du Pont de la Planche 02000 Barenton-Bugny,02046_83fluk_00001,G,1 CHEMIN DU PONT DE LA PLANCHE,
313199325,00017,31319932500017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313382871,00017,31338287100017,O,1978-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313833592,00014,31383359200014,O,,,,,2019-11-14T14:00:12,true,1,,2,,RUE,SAINT JACQUES,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.653202,49.632385,0.94,housenumber,2 Rue Saint-jacques 02000 Barenton-Bugny,02046_0084_00002,G,2 RUE SAINT JACQUES,
319202099,00036,31920209900036,O,2009-09-28,03,2020,,2022-08-29T09:16:15,false,2,POLE D ACTIVITES DU GRIFFON,80,,RUE,PIERRE DE GENNES,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.62Z,NAFRev2,O,3.661796,49.610876,0.9,housenumber,80 Rue Pierre Gilles de Gennes 02000 Barenton-Bugny,02046_0064_00080,G,80 RUE PIERRE GILLES DE GENNES,
322523465,00027,32252346500027,O,2004-07-02,NN,,,2019-11-14T14:00:12,true,3,,13,,RUE,DU TILLE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,55.4B,NAFRev1,N,3.649027,49.63324,0.95,housenumber,13 Rue du Tille 02000 Barenton-Bugny,02046_0092_00013,G,13 RUE DU TILLE,
323436493,00015,32343649300015,O,1982-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DENIZEE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,3.652751,49.632341,0.79,street,Rue Denizet 02000 Barenton-Bugny,02046_0018,G,RUE DENIZET,
325946754,00091,32594675400091,O,2017-12-07,,,,2022-03-01T09:00:05,true,3,,26,B,RUE,DE LA GARE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,62.01Z,NAFRev2,N,3.654439,49.632448,0.86,housenumber,26bis Rue de la Gare 02000 Barenton-Bugny,02046_0032_00026_bis,G,26BIS RUE DE LA GARE,
329216824,00022,32921682400022,O,2016-07-25,,,,2021-02-23T10:50:07,true,1,,13,,RUE,DU TILLE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,85.59A,NAFRev2,N,3.649027,49.63324,0.95,housenumber,13 Rue du Tille 02000 Barenton-Bugny,02046_0092_00013,G,13 RUE DU TILLE,
329557631,00010,32955763100010,O,1984-02-04,NN,,,2019-11-14T14:00:12,true,5,,,,,MAIRIE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.12Z,NAFRev2,O,3.671361,49.629915,0.37,street,Ferme de la Maison Blanche 02000 Barenton-Bugny,02046_wookbg,G,FERME DE LA MAISON BLANCHE,
330439415,00101,33043941500101,O,2010-04-01,01,2020,,2022-08-29T09:21:29,false,1,BATIMENT SIMEA,,,,ZAC DU GRIFFON,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,72.19Z,NAFRev2,N,3.6615432,49.6092311,0.88,poi.commercial,ZAC du Pôle d'activités du Griffon (Zone tertiaire) Laon,https://osm.org/way/175222171,G,,
330441668,00028,33044166800028,O,1997-04-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338658214,00030,33865821400030,O,2018-10-10,,,,2022-05-03T11:31:43,false,2,,26,,RUE,D'AISANCE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2022-05-03,F,,,,,68.20B,NAFRev2,N,3.648406,49.631952,0.8,street,Rue d'Aisance 02000 Barenton-Bugny,02046_0004,G,RUE D AISANCE,
339582348,00019,33958234800019,O,1986-07-07,NN,,,2019-11-14T14:00:12,false,4,,,,,,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
342229762,00014,34222976200014,O,1987-06-30,NN,,,2019-11-14T14:00:12,true,3,,,,,,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343982518,00023,34398251800023,O,,NN,,,2019-11-14T14:00:12,true,1,,7,,RUE,MARC VIGNOL,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,28.18,NAP,N,3.652488,49.630598,0.95,housenumber,7 Rue Marc Vignol 02000 Barenton-Bugny,02046_0040_00007,G,7 RUE MARC VIGNOL,
347829749,00014,34782974900014,O,,NN,,,2019-11-14T14:00:12,true,1,,13,,RUE,DU THIL,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,67.07,NAP,N,3.649027,49.63324,0.7,housenumber,13 Rue du Tille 02000 Barenton-Bugny,02046_0092_00013,G,13 RUE DU TILLE,
348475443,00035,34847544300035,O,1994-04-01,NN,,,2019-11-14T14:00:12,true,4,,35,,RUE,DU TILLE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,45.2K,NAF1993,O,3.646961,49.631958,0.95,housenumber,35 Rue du Tille 02000 Barenton-Bugny,02046_0092_00035,G,35 RUE DU TILLE,
349221705,00024,34922170500024,O,,NN,,,2019-11-14T14:00:12,true,1,,13,,RUE,DU TILLE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,1991-02-16,F,,,,,67.04,NAP,N,3.649027,49.63324,0.95,housenumber,13 Rue du Tille 02000 Barenton-Bugny,02046_0092_00013,G,13 RUE DU TILLE,
356000224,05233,35600022405233,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,3,,40,,RUE,DE LA GARE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.655177,49.631449,0.95,housenumber,40 Rue de la Gare 02000 Barenton-Bugny,02046_0032_00040,G,40 RUE DE LA GARE,
380289819,00035,38028981900035,O,2010-01-15,,,,2021-02-23T11:08:48,true,3,,12,,RUE,DE LA PLACE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2012-01-10,A,MARIE COM ' MARIE,,,,18.13Z,NAFRev2,N,3.6515,49.634751,0.95,housenumber,12 Rue de la Place 02000 Barenton-Bugny,02046_0065_00012,G,12 RUE DE LA PLACE,
380650069,00038,38065006900038,O,2009-10-07,NN,,,2019-11-14T14:00:12,true,3,POLE DU GRIFFON,,,RUE,GILLES DE GENNES,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,94.99Z,NAFRev2,N,3.662679,49.611308,0.93,street,Rue Pierre Gilles de Gennes 02000 Barenton-Bugny,02046_0064,G,RUE PIERRE GILLES DE GENNES,
381722651,00019,38172265100019,O,1991-04-25,NN,,,2019-11-14T14:00:12,false,4,,13,,RUE,DU TILLE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,3.649027,49.63324,0.95,housenumber,13 Rue du Tille 02000 Barenton-Bugny,02046_0092_00013,G,13 RUE DU TILLE,
381796937,00039,38179693700039,O,2007-04-02,02,2020,,2022-08-29T09:08:55,true,2,,1,,CHE,DU PONT DE LA PLANCHE,02000,BARENTON-BUGNY,,BP 19,02046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,O,3.632188,49.616991,0.9,housenumber,1 Chemin du Pont de la Planche 02000 Barenton-Bugny,02046_83fluk_00001,G,1 CHEMIN DU PONT DE LA PLANCHE,
383048691,00018,38304869100018,O,1991-07-22,01,2020,,2022-08-29T09:10:06,true,4,,27,,RUE,D'AISANCE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,01.11Z,NAFRev2,O,3.648582,49.631998,0.95,housenumber,27 Rue d'Aisance 02000 Barenton-Bugny,02046_0004_00027,G,27 RUE D AISANCE,
387498926,00634,38749892600634,O,2020-02-12,02,2020,,2022-08-29T09:12:25,false,1,POLE D'ACT.DU GRIFFON ESPA.SYMBIOSE,80,,RUE,PIERRE GILLES DE GENNES,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,71.12B,NAFRev2,O,3.661796,49.610876,0.94,housenumber,80 Rue Pierre Gilles de Gennes 02000 Barenton-Bugny,02046_0064_00080,G,80 RUE PIERRE GILLES DE GENNES,
387693567,00027,38769356700027,O,2018-04-29,,,,2021-02-23T11:13:44,true,1,,1,,CHE,DU PONT DE LA PLANCHE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2018-04-29,A,,,,,93.19Z,NAFRev2,N,3.632188,49.616991,0.9,housenumber,1 Chemin du Pont de la Planche 02000 Barenton-Bugny,02046_83fluk_00001,G,1 CHEMIN DU PONT DE LA PLANCHE,
389837295,00028,38983729500028,O,2000-05-01,NN,,,2019-11-14T14:00:12,false,4,,27,,RUE,DE LA PLACE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.64Z,NAFRev2,O,3.648649,49.635029,0.95,housenumber,27 Rue de la Place 02000 Barenton-Bugny,02046_0065_00027,G,27 RUE DE LA PLACE,
391915154,00010,39191515400010,O,1993-07-22,NN,,,2019-11-14T14:00:12,true,4,,20,,RUE,DE LA PLACE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,95.22Z,NAFRev2,N,3.648795,49.635074,0.95,housenumber,20 Rue de la Place 02000 Barenton-Bugny,02046_0065_00020,G,20 RUE DE LA PLACE,
392341590,00017,39234159000017,O,1993-09-04,NN,,,2019-11-14T14:00:12,true,4,,16,,RUE,MARC VIGNOL,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,49.32Z,NAFRev2,N,3.650559,49.631219,0.95,housenumber,16 Rue Marc Vignol 02000 Barenton-Bugny,02046_0040_00016,G,16 RUE MARC VIGNOL,
398172254,00037,39817225400037,O,2006-02-24,NN,,,2019-11-14T14:00:12,true,5,,13,,RUE,DU TILLE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2008-05-14,F,LE BARENTON,,,,56.30Z,NAFRev2,N,3.649027,49.63324,0.95,housenumber,13 Rue du Tille 02000 Barenton-Bugny,02046_0092_00013,G,13 RUE DU TILLE,
399661255,00030,39966125500030,O,2018-10-01,,,,2019-11-14T14:00:12,true,1,,26,,RUE,D'AISANCE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,3.648406,49.631952,0.8,street,Rue d'Aisance 02000 Barenton-Bugny,02046_0004,G,RUE D AISANCE,
401213293,00061,40121329300061,O,2021-09-01,,,,2023-04-02T20:10:45,true,1,ESPACE SYMBIOSE 2IEME ETAGE,80,,RUE,PIERRE GILLES DE GENNES,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,78.30Z,NAFRev2,O,3.661796,49.610876,0.94,housenumber,80 Rue Pierre Gilles de Gennes 02000 Barenton-Bugny,02046_0064_00080,G,80 RUE PIERRE GILLES DE GENNES,
401508692,00019,40150869200019,O,1995-07-01,NN,,,2019-11-14T14:00:12,true,1,,5,,RUE,DU TILLE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,92.3A,NAF1993,N,3.649733,49.633726,0.95,housenumber,5 Rue du Tille 02000 Barenton-Bugny,02046_0092_00005,G,5 RUE DU TILLE,
403119522,00015,40311952200015,O,1995-12-04,NN,,,2019-11-14T14:00:12,true,1,,13,,RUE,DU TILLE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,3.649027,49.63324,0.95,housenumber,13 Rue du Tille 02000 Barenton-Bugny,02046_0092_00013,G,13 RUE DU TILLE,
404217135,00015,40421713500015,O,1995-07-01,,,,2019-11-14T14:00:12,true,1,,2,,RUE,DE LA PLACE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,3.652205,49.634757,0.95,housenumber,2 Rue de la Place 02000 Barenton-Bugny,02046_0065_00002,G,2 RUE DE LA PLACE,
408589810,00022,40858981000022,O,2018-04-02,,,,2019-11-14T14:00:12,true,1,,207,,RUE,COPERNIC,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,68.32A,NAFRev2,N,3.665819,49.610889,0.94,housenumber,207 Rue Copernic 02000 Barenton-Bugny,02046_0011_00207,G,207 RUE COPERNIC,
408866465,00011,40886646500011,O,1967-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408866473,00015,40886647300015,O,1970-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA MAISON BLANCHE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,01.3Z,NAFRev1,N,3.671361,49.629915,0.92,street,Ferme de la Maison Blanche 02000 Barenton-Bugny,02046_wookbg,G,FERME DE LA MAISON BLANCHE,
412692865,00022,41269286500022,O,2006-05-18,01,2020,,2022-08-29T09:29:21,true,2,,1,,CHE,DU PONT DE LA PLANCHE,02000,BARENTON-BUGNY,,BP 16,02046,02930,LAON CEDEX 9,,,,,,,,,,,,,,,,,2008-01-01,A,CHASSES DE PICARDIE,,,,58.14Z,NAFRev2,O,3.632188,49.616991,0.9,housenumber,1 Chemin du Pont de la Planche 02000 Barenton-Bugny,02046_83fluk_00001,G,1 CHEMIN DU PONT DE LA PLANCHE,
413161852,00020,41316185200020,O,2007-07-01,03,2020,,2022-08-29T09:29:44,true,2,,1,,CHE,DU PONT DE LA PLANCHE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,O,3.632188,49.616991,0.9,housenumber,1 Chemin du Pont de la Planche 02000 Barenton-Bugny,02046_83fluk_00001,G,1 CHEMIN DU PONT DE LA PLANCHE,
413182510,00011,41318251000011,O,1997-04-01,NN,,,2019-11-14T14:00:12,true,6,FERME D'ETREPOIX,2,,RUE,DE LA PLACE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.652205,49.634757,0.95,housenumber,2 Rue de la Place 02000 Barenton-Bugny,02046_0065_00002,G,2 RUE DE LA PLACE,
415088889,00043,41508888900043,O,2007-01-10,,,,2019-11-14T14:00:12,false,3,,4,,RUE,DU TILLE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2012-01-21,F,MIL'PAT,,,,10.71B,NAFRev2,N,3.649868,49.633924,0.95,housenumber,4 Rue du Tille 02000 Barenton-Bugny,02046_0092_00004,G,4 RUE DU TILLE,
417664976,00020,41766497600020,O,2002-01-01,NN,,,2019-11-14T14:00:12,false,4,,27,,RUE,DE LA PLACE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2014-01-04,F,,,,,68.20A,NAFRev2,N,3.648649,49.635029,0.95,housenumber,27 Rue de la Place 02000 Barenton-Bugny,02046_0065_00027,G,27 RUE DE LA PLACE,
419274980,00012,41927498000012,O,1998-07-06,NN,,,2019-11-14T14:00:12,false,4,,7,,RUE,DU TILLE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.3A,NAF1993,N,3.649455,49.633538,0.95,housenumber,7 Rue du Tille 02000 Barenton-Bugny,02046_0092_00007,G,7 RUE DU TILLE,
419394234,00027,41939423400027,O,2009-10-17,,,,2019-11-14T14:00:12,false,2,,27,,RUE,DE LA PLACE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.20B,NAFRev2,N,3.648649,49.635029,0.95,housenumber,27 Rue de la Place 02000 Barenton-Bugny,02046_0065_00027,G,27 RUE DE LA PLACE,
419543012,00027,41954301200027,O,2018-03-01,02,2020,,2022-08-29T09:33:15,true,1,ZAC DU GRIFFON,207,,RUE,COPERNIC,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,69.20Z,NAFRev2,O,3.665819,49.610889,0.94,housenumber,207 Rue Copernic 02000 Barenton-Bugny,02046_0011_00207,G,207 RUE COPERNIC,
419546023,00013,41954602300013,O,1998-07-07,NN,,,2019-11-14T14:00:12,false,3,,13,,RUE,DU TILLE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,55.4B,NAFRev1,N,3.649027,49.63324,0.95,housenumber,13 Rue du Tille 02000 Barenton-Bugny,02046_0092_00013,G,13 RUE DU TILLE,
419586268,00015,41958626800015,O,1985-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422641134,00024,42264113400024,O,2014-01-14,,,,2019-11-14T14:00:12,true,1,,1,,CHE,DU PONT DE LA PLANCHE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,94.99Z,NAFRev2,N,3.632188,49.616991,0.9,housenumber,1 Chemin du Pont de la Planche 02000 Barenton-Bugny,02046_83fluk_00001,G,1 CHEMIN DU PONT DE LA PLANCHE,
422765685,00017,42276568500017,O,1999-04-30,NN,,,2023-07-24T11:23:21,false,4,,27,,RUE,DE LA PLACE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2023-06-20,F,,,,,68.20A,NAFRev2,N,3.648649,49.635029,0.95,housenumber,27 Rue de la Place 02000 Barenton-Bugny,02046_0065_00027,G,27 RUE DE LA PLACE,
423388602,00017,42338860200017,O,1999-06-25,NN,,,2019-11-14T14:00:12,false,4,MR DENIZART,27,,RUE,DE LA PLACE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20A,NAFRev2,N,3.648649,49.635029,0.95,housenumber,27 Rue de la Place 02000 Barenton-Bugny,02046_0065_00027,G,27 RUE DE LA PLACE,
423469709,00020,42346970900020,O,2018-10-01,,,,2019-11-14T14:00:12,true,1,,26,,RUE,D'AISANCE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,3.648406,49.631952,0.8,street,Rue d'Aisance 02000 Barenton-Bugny,02046_0004,G,RUE D AISANCE,
424443703,00022,42444370300022,O,2009-07-27,02,2020,,2022-08-29T09:05:51,true,2,POLE D' ACTIVITE DU GRIFFON,10,,RUE,PIERRE DE GENNES,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,94.99Z,NAFRev2,O,3.663113,49.611485,0.9,housenumber,10 Rue Pierre Gilles de Gennes 02000 Barenton-Bugny,02046_0064_00010,G,10 RUE PIERRE GILLES DE GENNES,
429557218,00014,42955721800014,O,1999-12-01,00,2020,,2022-08-29T09:08:15,true,3,,2,,RUE,DE LA PLACE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.652205,49.634757,0.95,housenumber,2 Rue de la Place 02000 Barenton-Bugny,02046_0065_00002,G,2 RUE DE LA PLACE,
429791049,00019,42979104900019,O,1999-08-29,NN,,,2019-11-14T14:00:12,true,3,,1,,RUE,DENISET,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.650881,49.634029,0.75,housenumber,1 Rue Denizet 02000 Barenton-Bugny,02046_0018_00001,G,1 RUE DENIZET,
432648533,00037,43264853300037,O,2006-07-01,01,2020,,2022-08-29T09:10:45,true,2,,1,,CHE,PONT DE LA PLANCHE,02000,BARENTON-BUGNY,,BP 20,02046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.632188,49.616991,0.89,housenumber,1 Chemin du Pont de la Planche 02000 Barenton-Bugny,02046_83fluk_00001,G,1 CHEMIN DU PONT DE LA PLANCHE,
433649969,00014,43364996900014,P,2000-11-18,NN,,9602AB,2019-11-14T14:00:12,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BARENTON-BUGNY,,[ND],02046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
434715546,00033,43471554600033,O,2009-09-01,NN,,,2019-11-14T14:00:12,false,3,POLE D'ACTIVITES DU GRIFFON,80,,RUE,PIERRE GILLES DE GENNES,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,71.12B,NAFRev2,N,3.661796,49.610876,0.94,housenumber,80 Rue Pierre Gilles de Gennes 02000 Barenton-Bugny,02046_0064_00080,G,80 RUE PIERRE GILLES DE GENNES,
435122387,00010,43512238700010,O,2001-02-12,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,DU THYL,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,N,3.647627,49.632383,0.64,street,Rue du Tille 02000 Barenton-Bugny,02046_0092,G,RUE DU TILLE,
438046534,00014,43804653400014,O,2001-06-01,NN,,,2019-11-14T14:00:12,true,5,,27,,RUE,DE LA PLACE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,46.90Z,NAFRev2,N,3.648649,49.635029,0.95,housenumber,27 Rue de la Place 02000 Barenton-Bugny,02046_0065_00027,G,27 RUE DE LA PLACE,
438070328,00010,43807032800010,O,2001-07-02,NN,,4334ZB,2019-11-14T14:00:12,true,6,,20,,RUE,DENIZET,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,3.6542,49.631087,0.95,housenumber,20 Rue Denizet 02000 Barenton-Bugny,02046_0018_00020,G,20 RUE DENIZET,
444512651,00019,44451265100019,O,2002-12-16,NN,,,2021-04-15T11:18:06,false,4,,27,,RUE,DE LA PLACE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,68.20B,NAFRev2,N,3.648649,49.635029,0.95,housenumber,27 Rue de la Place 02000 Barenton-Bugny,02046_0065_00027,G,27 RUE DE LA PLACE,
445188147,00018,44518814700018,O,2003-01-20,NN,,,2019-11-14T14:00:12,true,3,,27,,RUE,DE LA PLACE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,52.4W,NAFRev1,N,3.648649,49.635029,0.95,housenumber,27 Rue de la Place 02000 Barenton-Bugny,02046_0065_00027,G,27 RUE DE LA PLACE,
450677182,00021,45067718200021,O,2017-08-22,NN,,,2021-02-23T13:33:36,true,2,,3,,RUE,DU TILLE,02000,BARENTON-BUGNY,,,02046,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,93.12Z,NAFRev2,N,3.64999,49.633901,0.95,housenumber,3 Rue du Tille 02000 Barenton-Bugny,02046_0092_00003,G,3 RUE DU TILLE,