id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-607258,2020-12-08,000001,Vente,443.4,,,MARTOURET,B065,42520,42191,Roisey,42,,,421910000B0482,,,,,,,,,,,,,0,,,,,P,prés,,,1478,4.665347,45.388044
2020-607307,2020-12-11,000001,Vente,362265,,,PONT JACQUET,B078,42520,42191,Roisey,42,,,421910000A1456,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,562,4.687028,45.393764
2020-607307,2020-12-11,000001,Vente,362265,125,,LOT DU PONT JACQUET,A030,42520,42191,Roisey,42,,,421910000A2413,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,500,4.687112,45.393543
2020-607307,2020-12-11,000001,Vente,362265,125,,LOT DU PONT JACQUET,A030,42520,42191,Roisey,42,,,421910000A2413,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,4.687112,45.393543
2020-607447,2020-12-07,000001,Vente,2000,103,,RTE DU BOURBOURAY,0010,42520,42191,Roisey,42,,,421910000A2541,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,557,4.690433,45.394765
2020-608758,2020-01-20,000001,Vente,575000,283,,RTE DU BRIAT,0011,42520,42191,Roisey,42,,,421910000A0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1855,4.680884,45.391767
2020-608758,2020-01-20,000001,Vente,575000,283,,RTE DU BRIAT,0011,42520,42191,Roisey,42,,,421910000A0147,,,,,,,,,,,,,0,1,Maison,345,9,S,sols,,,1855,4.680884,45.391767
2020-608758,2020-01-20,000001,Vente,575000,,,LE BRIAT,B019,42520,42191,Roisey,42,,,421910000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,2169,4.680575,45.391335
2020-608758,2020-01-20,000001,Vente,575000,,,LE BRIAT,B019,42520,42191,Roisey,42,,,421910000A0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3435,4.680289,45.391866
2020-609015,2020-01-30,000001,Vente,282045,565,,RTE DU BRIAT,0011,42520,42191,Roisey,42,,,421910000A1513,,,,,,,,,,,,,0,1,Maison,169,3,S,sols,,,1101,4.682961,45.393768
2020-609064,2020-02-14,000001,Vente,90000,,,BASSEY,B005,42520,42191,Roisey,42,,,421910000A2523,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1215,4.679048,45.396122
2020-609064,2020-02-14,000001,Vente,90000,,,BASSEY,B005,42520,42191,Roisey,42,,,421910000A2525,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,89,4.67927,45.396288
2020-609486,2020-03-26,000001,Vente,142000,1533,,RTE DE LA GARDE,0033,42520,42191,Roisey,42,,,421910000A0363,,,,,,,,,,,,,0,1,Maison,49,3,T,terres,,,832,4.684494,45.398864
2020-609486,2020-03-26,000001,Vente,142000,,,LA GARDE,B053,42520,42191,Roisey,42,,,421910000A0364,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.68478,45.398853
2020-609486,2020-03-26,000001,Vente,142000,,,LA GARDE,B053,42520,42191,Roisey,42,,,421910000A0364,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1163,4.68478,45.398853
2020-609570,2020-04-09,000001,Vente,157000,11,,HAM DU PARC,A028,42520,42191,Roisey,42,,,421910000A1718,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,554,4.670094,45.385616
2020-609659,2020-04-24,000001,Vente,245000,612,,RTE DE LA TRONCHIA,0058,42520,42191,Roisey,42,,,421910000A0422,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,445,4.691892,45.398698
2020-609659,2020-04-24,000001,Vente,245000,,,LA TRONCHIA,B091,42520,42191,Roisey,42,,,421910000A0427,,,,,,,,,,,,,0,,,,,J,jardins,,,276,4.691679,45.398536
2020-609659,2020-04-24,000001,Vente,245000,,,LA TRONCHIA,B091,42520,42191,Roisey,42,,,421910000A0434,,,,,,,,,,,,,0,,,,,J,jardins,,,1153,4.69155,45.398288
2020-609725,2020-05-07,000001,Vente,180000,16,,HAM DU PARC,A028,42520,42191,Roisey,42,,,421910000A1723,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,611,4.670211,45.386603
2020-609725,2020-05-07,000001,Vente,180000,,,LE VIVIER,B092,42520,42191,Roisey,42,,,421910000A1724,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,95,4.67022,45.386758
2020-609808,2020-05-25,000001,Vente,197000,1720,,RTE DE LA GARDE,0033,42520,42191,Roisey,42,,,421910000A0112,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,385,4.685994,45.399009
2020-610039,2020-06-12,000001,Vente,20000,,,LE BRIAT,B019,42520,42191,Roisey,42,,,421910000A0624,,,,,,,,,,,,,0,,,,,P,prés,,,7990,4.679585,45.391419
2020-610039,2020-06-12,000001,Vente,20000,,,LE BRIAT,B019,42520,42191,Roisey,42,,,421910000A0625,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,970,4.679406,45.390976
2020-610039,2020-06-12,000001,Vente,20000,,,LE BRIAT,B019,42520,42191,Roisey,42,,,421910000A2421,,,,,,,,,,,,,0,,,,,P,prés,,,4745,,
2020-610062,2020-06-05,000001,Vente,5949.5,,,LA GARE,B054,42520,42191,Roisey,42,,,421910000A0513,,,,,,,,,,,,,0,,,,,P,prés,,,735,4.685004,45.394388
2020-610062,2020-06-05,000001,Vente,5949.5,,,LA GARE,B054,42520,42191,Roisey,42,,,421910000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,1734,4.685229,45.394993
2020-610062,2020-06-05,000001,Vente,5949.5,,,LA GARE,B054,42520,42191,Roisey,42,,,421910000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,3220,4.685364,45.394558
2020-610062,2020-06-05,000001,Vente,5949.5,,,LA GARE,B054,42520,42191,Roisey,42,,,421910000A1816,,,,,,,,,,,,,0,,,,,T,terres,,,4739,4.685881,45.395556
2020-610062,2020-06-05,000001,Vente,5949.5,,,LA GARE,B054,42520,42191,Roisey,42,,,421910000A1902,,,,,,,,,,,,,0,,,,,T,terres,,,1471,4.685969,45.396139
2020-610945,2020-09-03,000001,Vente,23000,22,,LE BRIAT,B019,42520,42191,Roisey,42,,,421910000A2347,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.681086,45.391467
2020-610971,2020-09-01,000001,Vente,4279.25,,,L ARBRE BLANC,B001,42520,42191,Roisey,42,,,421910000B0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7527,4.67338,45.400307
2020-610973,2020-09-02,000001,Vente,160000,114,,RTE DU BRIAT,0011,42520,42191,Roisey,42,,,421910000A2107,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1201,4.682268,45.390195
2020-611219,2020-09-18,000001,Vente,254610,9002,,LE BOURG,B018,42520,42191,Roisey,42,,,421910000A2284,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,429,4.67168,45.388181
2020-611219,2020-09-18,000001,Vente,254610,,,LE BOURG,B018,42520,42191,Roisey,42,,,421910000A2287,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.671686,45.388126
