siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603060,00010,21460306000010,O,1983-03-01,01,2020,,2022-08-29T09:07:23,true,3,,,,,,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264604083,00016,26460408300016,O,1984-11-20,NN,,,2016-11-20T14:11:49,true,4,,,,,MAIRIE,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.859864,44.69163,0.38,street,Chemin de la Tuilerie 46320 Sonac,46306_0028,G,CHEMIN DE LA TUILERIE,
313323743,00010,31332374300010,O,1978-01-01,NN,,,,true,1,,,,LD,LE MAILHOL,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
313694713,00014,31369471300014,O,,NN,,,,true,1,,,,,,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.73,NAP,N,,,0,,,,,,
318777299,00047,31877729900047,O,2012-08-01,,,,2021-02-23T10:43:17,true,1,,,,LD,LE BOURG,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324942960,00026,32494296000026,O,1998-01-01,,,,,true,1,,,,,LE BOURG,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328918933,00016,32891893300016,O,1983-11-18,NN,,,2011-04-23T05:31:06,true,3,,,,,,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
340341668,00051,34034166800051,O,2009-09-10,,,,2021-02-23T10:56:23,true,1,,,,,LD MAS DE LA PLANQUE,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
351445739,00011,35144573900011,O,1989-08-01,NN,,,2020-10-02T11:48:13,true,4,,,,,,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
380100263,00025,38010026300025,O,2010-01-01,,,,2019-10-08T03:58:38,true,1,,,,,LE COLOMBIER,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
392666590,00014,39266659000014,O,1993-09-17,NN,,,2012-03-27T11:36:56,true,3,,,,,LIEU DIT LE BARROUCAU,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.858404,44.690841,0.3,street,Route du Pont de Larroque 46320 Sonac,46306_0042,G,ROUTE DU PONT DE LARROQUE,
395021439,00017,39502143900017,O,1994-05-01,NN,,,2013-11-27T03:40:41,true,3,,,,,,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
404562316,00012,40456231600012,O,1986-11-15,NN,,,2011-08-01T08:16:43,true,4,,,,,LARROQUE,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.858404,44.690841,0.9,street,Route du Pont de Larroque 46320 Sonac,46306_0042,G,ROUTE DU PONT DE LARROQUE,
404578767,00018,40457876700018,O,1995-01-01,NN,,,2023-05-05T20:32:38,true,5,,,,,,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
415182971,00036,41518297100036,O,2011-05-14,,,,2021-02-23T11:37:40,true,1,,,,,LE MAILHOL,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2011-05-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428886220,00014,42888622000014,O,1986-01-01,NN,,,2010-09-16T05:14:51,true,4,,,,,MAS DE GAFFOULET,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
430522524,00015,43052252400015,O,1992-01-01,NN,,,2008-01-05T01:54:07,true,3,,,,,LES IGUES,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.856232,44.691376,0.71,street,Place des Igues 46320 Sonac,46306_0027,G,PLACE DES IGUES,
431612969,00029,43161296900029,O,2002-04-01,NN,,,2008-11-08T01:54:28,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,45.4M,NAFRev1,N,1.859864,44.69163,0.38,street,Chemin de la Tuilerie 46320 Sonac,46306_0028,G,CHEMIN DE LA TUILERIE,
442788857,00039,44278885700039,O,2013-07-01,,,,2014-01-09T15:39:17,false,2,,,,,MONS,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.78C,NAFRev2,N,1.859776,44.697315,0.51,street,Rue des Horizons 46320 Sonac,46306_0043,G,RUE DES HORIZONS,
447611708,00010,44761170800010,O,1994-08-13,NN,,,2022-03-29T14:27:32,true,4,,,,,,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
507803658,01279,50780365801279,O,2009-11-09,,,,2012-07-03T04:15:25,false,1,CHEZ MONSIEUR THIERRY CALMON,,,,LES SCAPVALS,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519455174,00010,51945517400010,O,2010-03-01,,,,2010-01-15T08:26:23,true,1,,,,,POUZOLS,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.13Z,NAFRev2,N,1.856707,44.692218,0.33,street,Route des Rossignols 46320 Sonac,46306_0039,G,ROUTE DES ROSSIGNOLS,
519910939,00015,51991093900015,O,2010-02-01,,,,2012-11-10T01:44:18,false,2,,,,,LA PEYRIERE,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.29Z,NAFRev2,N,1.859864,44.69163,0.32,street,Chemin de la Tuilerie 46320 Sonac,46306_0028,G,CHEMIN DE LA TUILERIE,
519910939,00023,51991093900023,O,2012-01-01,,,3320DZ,2021-02-23T15:32:46,true,1,,,,LD,MAS DE GAFFOULET,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
521988840,00026,52198884000026,O,2021-04-23,,,,2022-03-05T11:55:27,true,1,,,,,LES FAURIOLS,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,94.99Z,NAFRev2,N,1.856707,44.692218,0.3,street,Route des Rossignols 46320 Sonac,46306_0039,G,ROUTE DES ROSSIGNOLS,
523081289,00028,52308128900028,O,2011-03-01,,,,2014-10-03T09:11:47,true,2,,,,,LE BOURG,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,82.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524237351,01876,52423735101876,O,2013-03-11,,,,2013-03-15T05:44:40,false,1,CHEZ THIERRY CALMON BAT N 67,,,,SCAPVALS,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,02288,52423735102288,O,2013-03-11,,,,2013-03-18T16:36:29,false,1,CHEZ THIERRY CALMON BAT N 68,,,,SCAPVALS,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,02700,52423735102700,O,2013-03-14,,,,2015-09-03T08:33:46,false,2,CHEZ THIERRY CALMON BAT N255,,,,SCAPVALS,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,05471,52423735105471,O,2015-10-06,,,,2019-01-31T11:18:35,false,2,CHEZ M. CALMON THIERRY,830,,,SCAPVALS,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527590962,00033,52759096200033,O,2020-02-29,00,2020,4399CZ,2022-08-29T09:28:09,true,1,,,,LD,NID DES AZES,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2020-02-29,A,CMCR 46,,,CMCR 46,43.99C,NAFRev2,N,,,0,,,,,,
528968233,00015,52896823300015,O,2011-01-01,,,,2010-12-14T20:05:58,true,1,,,,,LE BOURG,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
537953564,00011,53795356400011,O,2011-10-13,NN,,,2020-08-28T04:01:40,true,3,,,,,LE BOURG,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,85.51Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
777092859,00019,77709285900019,O,1900-01-01,,,,2007-01-18T09:45:30,true,2,,,,,,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
824577100,00020,82457710000020,O,2017-09-01,,,,2021-02-23T17:45:08,true,1,,,,,LA VIDALIC,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
824577100,00038,82457710000038,O,2020-01-01,,,,2021-02-23T17:45:08,false,1,,,,LD,LA VIDALIE,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2020-01-01,A,SOCAUPAST,,,,01.45Z,NAFRev2,N,1.859864,44.69163,0.34,street,Chemin de la Tuilerie 46320 Sonac,46306_0028,G,CHEMIN DE LA TUILERIE,
835344805,00014,83534480500014,O,2018-01-09,,,,2019-01-17T09:55:03,true,2,CAUSSE DE LOUPIAC,,,,LAPEYRIERE,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,86.90F,NAFRev2,N,1.855151,44.687053,0.59,street,Impasse du Causse de Loupiac 46320 Sonac,46306_f0zb9t,D,IMPASSE DU CAUSSE DE LOUPIAC,
845213131,00012,84521313100012,O,2019-01-01,,,,2019-08-05T10:57:49,true,1,,,,,LE COLOMBIE,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.19B,NAFRev2,N,2.3627451,44.3288538,0.81,poi.culvert,Le Riou Nègre (Buse) Colombiès,https://osm.org/way/396165774,G,,
881721302,00019,88172130200019,O,2019-04-02,,,,2020-02-19T10:06:01,true,1,CHEZ SOLENE RIEUBLANC,,,,LE BOURG,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
897846531,00019,89784653100019,O,2021-05-01,,,4333ZZ,2021-04-02T10:51:54,true,1,,,,,LE BOURG,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,MAXIME DOUCET,43.33Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
898396023,00027,89839602300027,P,2021-04-19,,,2530ZB,2021-06-19T12:34:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SONAC,,[ND],46306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-19,A,[ND],[ND],[ND],[ND],33.20A,NAFRev2,N,,,0,,,,,,
902760222,00015,90276022200015,O,1977-04-30,,,,2021-09-02T11:26:48,true,1,MAIRIE,,,,LE BOURG,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,1977-04-30,A,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
903100709,00018,90310070900018,O,2006-12-18,,,,2021-09-15T03:42:39,true,1,,,,LD,LE VIC,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2006-12-18,A,,,,,01.45Z,NAFRev2,N,1.865061,44.701309,0.5,street,Chemin du Vic 46320 Sonac,46306_0034,G,CHEMIN DU VIC,
911356566,00545,91135656600545,O,2022-03-17,,,,2022-03-23T04:14:07,false,1,CHEZ AVAS005 CALMON THIERRY,,,,LES SCAPVALS,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
911666824,00279,91166682400279,O,2022-11-16,,,,2022-11-18T07:52:43,false,1,,,,,LDT LE VIC,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2022-11-16,A,VAYSSIE FABIEN,,,,35.11Z,NAFRev2,N,1.865061,44.701309,0.33,street,Chemin du Vic 46320 Sonac,46306_0034,G,CHEMIN DU VIC,
978452142,00018,97845214200018,O,2023-08-01,,,,2023-09-29T08:35:37,true,1,MAS DE GABAT,2294,,RTE,DU LIMARGUE,46320,SONAC,,,46306,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,31.09B,NAFRev2,O,1.880929,44.707329,0.85,housenumber,2294 Route du Limargue 46320 Sonac,46306_0041_02294,G,2294 ROUTE DU LIMARGUE,
979534807,00016,97953480700016,P,2023-09-13,,,,2023-09-19T15:01:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SONAC,,[ND],46306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-13,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
