siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104780,00011,21210478000011,O,1983-03-01,01,2019,,2021-10-27T08:07:15,true,4,,,,,,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212104780,00029,21210478000029,O,1983-12-21,02,2019,,2021-10-27T08:07:15,false,4,,1,,PL,DE L'ORMEAU,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.861678,47.366519,0.83,housenumber,1 Place de l’Ormeau 21370 Pasques,21478_0065_00001,G,1 PLACE DE L ORMEAU,
262105794,00016,26210579400016,O,1986-01-01,NN,,,2016-11-20T14:10:24,true,4,,,,,MAIRIE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.861836,47.366425,0.37,street,Rue de la Maison Commune 21370 Pasques,21478_0063,G,RUE DE LA MAISON COMMUNE,
292104783,00017,29210478300017,O,,NN,,,,true,1,,,,,MAIRIE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,70.1C,NAF1993,N,4.861836,47.366425,0.37,street,Rue de la Maison Commune 21370 Pasques,21478_0063,G,RUE DE LA MAISON COMMUNE,
305210247,00014,30521024700014,O,,,,,,true,1,,,,,,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
311333272,00020,31133327200020,O,,,,,,true,1,,,,,LA RENTE DE NEUILLY,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,4.823272,47.372539,0.81,locality,Rente de Neuilly 21370 Pasques,21478_B099,G,RENTE DE NEUILLY,
313983611,00010,31398361100010,O,,,,,,true,1,,,,,,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319165874,00037,31916587400037,O,1988-01-01,,,,2012-07-28T09:59:16,true,5,,,,,,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
323639054,00010,32363905400010,O,,,,,,true,1,,,,,,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
339681322,00014,33968132200014,O,1986-12-01,NN,,,2020-07-03T04:00:26,true,3,,,,RUE,DE L EGLISE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.861354,47.365211,0.94,street,Rue de l’Eglise 21370 Pasques,21478_0035,G,RUE DE L EGLISE,
341712255,00015,34171225500015,O,,NN,,,,true,1,,,,,,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,67.01,NAP,N,,,0,,,,,,
343576484,00020,34357648400020,O,2014-05-06,,,,2015-03-20T08:57:30,true,2,,16,,RTE,DE LANTENAY,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.90F,NAFRev2,N,4.862984,47.362579,0.8,housenumber,16 Rue de Lantenay 21370 Pasques,21478_0059_00016,G,16 RUE DE LANTENAY,
345218143,00013,34521814300013,O,,NN,,,,true,1,,,,,,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,1993-05-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349209346,00023,34920934600023,O,2002-01-18,NN,,,2020-05-07T03:42:58,true,3,,,,,FERME DU PUISET,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4813656,49.0698813,0.77,poi.bus_stop,Ferme du Temple (Arrêt de bus) Puiseux-en-France,https://osm.org/node/4331190868,G,,
349945857,00036,34994585700036,O,1996-07-01,NN,,,,false,4,,,,,LA LIZIERE DU CITEAU,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
351911755,00012,35191175500012,O,1989-06-01,NN,,,2017-05-04T01:19:48,true,4,,,,RTE,DE LANTENAY,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.862662,47.363164,0.77,street,Rue de Lantenay 21370 Pasques,21478_0059,G,RUE DE LANTENAY,
354052953,00016,35405295300016,O,1990-02-28,NN,,,2008-01-04T20:59:04,true,3,,,,,,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380593020,00015,38059302000015,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,28.5D,NAF1993,O,4.861354,47.365211,0.94,street,Rue de l’Eglise 21370 Pasques,21478_0035,G,RUE DE L EGLISE,
380655100,00010,38065510000010,O,1991-01-01,,,,,true,3,,,,,,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393142948,00016,39314294800016,O,,NN,,,,true,1,,4,,,RUE HAUTE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.6E,NAF1993,O,4.862105,47.366762,0.94,housenumber,4 Rue Haute 21370 Pasques,21478_0048_00004,G,4 RUE HAUTE,
393918446,00021,39391844600021,O,1997-09-30,,,,2008-12-06T05:13:39,true,3,,7,,CHE,DES  ENCLOS,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,N,4.859718,47.363176,0.83,housenumber,7 Chemin des Enclos 21370 Pasques,21478_fx4qe5_00007,G,7 CHEMIN DES ENCLOS,
394538011,00021,39453801100021,O,,,,,2006-11-25T12:23:49,true,1,,7,,CHE,DES ENCLOS,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,4.859718,47.363176,0.83,housenumber,7 Chemin des Enclos 21370 Pasques,21478_fx4qe5_00007,G,7 CHEMIN DES ENCLOS,
394561021,00020,39456102100020,O,,,,,2006-11-25T12:23:56,true,1,,7,,CHE,DES ENCLOS,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,4.859718,47.363176,0.83,housenumber,7 Chemin des Enclos 21370 Pasques,21478_fx4qe5_00007,G,7 CHEMIN DES ENCLOS,
398452888,00041,39845288800041,O,2005-02-01,NN,,,2010-04-18T06:43:17,true,3,,1,,RUE,DERRIERE L'EGLISE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,49.41C,NAFRev2,O,4.860238,47.36399,0.94,housenumber,1 Rue de Derrière l’Eglise 21370 Pasques,21478_0028_00001,G,1 RUE DE DERRIERE L EGLISE,
399426980,00013,39942698000013,O,1994-12-31,NN,,,2008-11-08T01:06:58,false,3,,13,,RUE,SU LANTENAY,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,60.2E,NAFRev1,N,4.862842,47.362955,0.75,housenumber,13 Rue de Lantenay 21370 Pasques,21478_0059_00013,G,13 RUE DE LANTENAY,
399506443,00015,39950644300015,O,1994-12-23,NN,,,2019-11-25T09:38:12,false,4,LIZIERE DE CITEAUX,,,,,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400120010,00014,40012001000014,O,,NN,,,,true,1,,6,,RUE,HAUTE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,51.1R,NAF1993,N,4.861837,47.366801,0.94,housenumber,6 Rue Haute 21370 Pasques,21478_0048_00006,G,6 RUE HAUTE,
403485790,00022,40348579000022,O,1997-07-11,NN,,,2011-05-03T00:24:31,false,4,,6,,RUE,DE L'EGLISE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,51.1R,NAF1993,N,4.86155,47.365286,0.94,housenumber,6 Rue de l’Eglise 21370 Pasques,21478_0035_00006,G,6 RUE DE L EGLISE,
405272634,00016,40527263400016,O,1958-12-09,NN,,,2008-01-04T20:52:54,false,3,,,,,,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
408278380,00014,40827838000014,O,1982-12-31,NN,,,2012-05-05T05:36:12,true,4,,25,,RTE,DE DIJON,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,4.862671,47.366115,0.82,housenumber,25 Route de Dijon 21370 Pasques,21478_0031_00025,G,25 ROUTE DE DIJON,
409754272,00014,40975427200014,O,1978-09-25,,,,2008-01-04T21:31:29,true,4,FERME DU PUISET,,,,,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
419344866,00019,41934486600019,O,1998-06-25,NN,,,2008-01-05T20:37:26,true,3,,,,,,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420091787,00028,42009178700028,O,2009-11-25,,,,2021-02-23T11:41:06,true,1,,22,,,PETIT CHEMIN DE PRENOIS,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,68.20B,NAFRev2,N,4.867351,47.36955,0.94,housenumber,22 Petit Chemin de Prenois 21370 Pasques,21478_0070_00022,G,22 PETIT CHEMIN DE PRENOIS,
420330375,00023,42033037500023,O,2003-03-01,NN,,,2009-06-27T09:05:18,true,3,,1,,RUE,DERRIERE L'EGLISE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2007-02-13,F,,,,,60.2P,NAFRev1,N,4.860238,47.36399,0.94,housenumber,1 Rue de Derrière l’Eglise 21370 Pasques,21478_0028_00001,G,1 RUE DE DERRIERE L EGLISE,
422341545,00016,42234154500016,O,1999-03-05,NN,,,2008-01-05T20:42:38,true,3,,2,,RUE,DU VIEUX RENARD,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.862346,47.366629,0.94,housenumber,2 Rue du Vieux Renard 21370 Pasques,21478_0115_00002,G,2 RUE DU VIEUX RENARD,
432921039,00017,43292103900017,O,2000-10-01,NN,,,,false,4,,38,,RTE,DE DIJON,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2002-04-15,F,L'ATELIER DES ECRITURES,,,,80.4C,NAF1993,N,4.861248,47.365676,0.82,housenumber,38 Route de Dijon 21370 Pasques,21478_0031_00038,G,38 ROUTE DE DIJON,
435203963,00010,43520396300010,O,2001-04-02,NN,,,2014-07-08T02:14:36,false,6,,20,,CHE,PETIT CHEMIN DE PRENOIS,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.21A,NAFRev2,O,4.86658,47.369509,0.89,housenumber,20 Petit Chemin de Prenois 21370 Pasques,21478_0070_00020,G,20 PETIT CHEMIN DE PRENOIS,
439045725,00017,43904572500017,O,2000-12-22,NN,,,2008-01-04T20:25:33,true,3,CHEZ MR HEINTZ BERNARD,6,,,GRDE RUE DE LA FONTAINE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.860492,47.36539,0.87,housenumber,6 Grande Rue de la Fontaine 21370 Pasques,21478_0043_00006,G,6 GRANDE RUE DE LA FONTAINE,
452852031,00023,45285203100023,O,2009-12-01,,,,2014-09-05T15:00:54,false,2,,7,,CHE,DES ENCLOS,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2014-09-04,F,EASYWEB,,,EASYWEB,59.11B,NAFRev2,N,4.859718,47.363176,0.83,housenumber,7 Chemin des Enclos 21370 Pasques,21478_fx4qe5_00007,G,7 CHEMIN DES ENCLOS,
453812166,00016,45381216600016,O,2004-07-01,NN,,,2014-01-15T10:59:38,false,3,,6,,CHE,DES ENCLOS,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,45.4H,NAFRev1,N,4.859817,47.363437,0.83,housenumber,6 Chemin des Enclos 21370 Pasques,21478_fx4qe5_00006,G,6 CHEMIN DES ENCLOS,
478111859,00029,47811185900029,O,2008-10-20,,,,2011-11-08T05:56:03,true,2,,16,,RTE,DE DIJON,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,70.10Z,NAFRev2,O,4.865346,47.367423,0.82,housenumber,16 Route de Dijon 21370 Pasques,21478_0031_00016,G,16 ROUTE DE DIJON,
479710386,00018,47971038600018,O,2005-01-03,,,4321AB,2017-04-10T15:27:18,false,3,,26,,RTE,DE DIJON,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,43.21A,NAFRev2,N,4.862811,47.366319,0.82,housenumber,26 Route de Dijon 21370 Pasques,21478_0031_00026,G,26 ROUTE DE DIJON,
490241015,00018,49024101500018,O,2006-05-22,NN,,,2019-04-02T03:48:41,true,5,,16,,RUE,DE LANTENAY,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,ENTREPRISE RAPP PATRICK,81.30Z,NAFRev2,N,4.862984,47.362579,0.94,housenumber,16 Rue de Lantenay 21370 Pasques,21478_0059_00016,G,16 RUE DE LANTENAY,
491599387,00025,49159938700025,O,2007-06-11,,,,2011-04-23T15:40:02,false,3,,6,,RUE,DU PONANT,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,96.09Z,NAFRev2,N,4.866512,47.368137,0.94,housenumber,6 Rue du Ponant 21370 Pasques,21478_0067_00006,G,6 RUE DU PONANT,
491736823,00015,49173682300015,O,2006-08-12,,,,2008-01-05T22:16:23,true,2,,2,,RUE,DU DESSUS,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.860594,47.366918,0.94,housenumber,2 Rue du Dessus 21370 Pasques,21478_0030_00002,G,2 RUE DU DESSUS,
497540211,00016,49754021100016,O,2007-03-19,,,,2008-01-05T00:34:52,true,2,,16,,RTE,DE DIJON,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.865346,47.367423,0.82,housenumber,16 Route de Dijon 21370 Pasques,21478_0031_00016,G,16 ROUTE DE DIJON,
499323285,00035,49932328500035,O,2018-06-08,,,,2021-07-27T15:15:07,false,2,,6,,RUE,DE L'EGLISE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,68.20B,NAFRev2,N,4.86155,47.365286,0.94,housenumber,6 Rue de l’Eglise 21370 Pasques,21478_0035_00006,G,6 RUE DE L EGLISE,
500228614,00011,50022861400011,O,2007-04-01,NN,,,2020-11-13T03:33:55,true,2,,,,RUE,DE LANTENAY,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.862662,47.363164,0.94,street,Rue de Lantenay 21370 Pasques,21478_0059,G,RUE DE LANTENAY,
500777750,00026,50077775000026,O,2010-06-15,NN,,,2017-05-04T01:21:44,false,3,,6,,RUE,DE L'EGLISE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2015-04-01,F,AMAZONIA,,,,93.11Z,NAFRev2,O,4.86155,47.365286,0.94,housenumber,6 Rue de l’Eglise 21370 Pasques,21478_0035_00006,G,6 RUE DE L EGLISE,
509357554,00021,50935755400021,O,2011-02-25,,,9602AB,2015-05-13T04:43:15,true,2,,1,,RUE,DE L'EGLISE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,AT HOME COIFFURE,96.02A,NAFRev2,N,4.862461,47.365818,0.94,housenumber,1 Rue de l’Eglise 21370 Pasques,21478_0035_00001,G,1 RUE DE L EGLISE,
529632622,00013,52963262200013,O,2010-12-01,,,,2011-12-12T02:39:35,true,2,,25,,RTE,DE DIJON,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.862671,47.366115,0.82,housenumber,25 Route de Dijon 21370 Pasques,21478_0031_00025,G,25 ROUTE DE DIJON,
529759474,00016,52975947400016,O,2011-02-15,,,,2016-04-04T09:40:30,false,4,,3,,,RUE DU PONANT,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,71.12B,NAFRev2,N,4.866496,47.36863,0.94,housenumber,3 Rue du Ponant 21370 Pasques,21478_0067_00003,G,3 RUE DU PONANT,
530017433,00018,53001743300018,O,2011-02-07,,,,2014-07-10T01:58:17,true,2,,7,,,PETIT CHEMIN DE PRENOIS,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,43.21A,NAFRev2,N,4.864626,47.367762,0.94,housenumber,7 Petit Chemin de Prenois 21370 Pasques,21478_0070_00007,G,7 PETIT CHEMIN DE PRENOIS,
530536523,00018,53053652300018,O,2011-02-07,,,,2011-02-23T09:10:05,true,1,,5,,RUE,DERRIERE L'EGLISE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,68.20B,NAFRev2,N,4.859633,47.364307,0.94,housenumber,5 Rue de Derrière l’Eglise 21370 Pasques,21478_0028_00005,G,5 RUE DE DERRIERE L EGLISE,
530762970,00016,53076297000016,O,2011-02-08,,,,2011-03-04T08:25:16,true,1,,6,,RUE,DU PONANT,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,68.20B,NAFRev2,N,4.866512,47.368137,0.94,housenumber,6 Rue du Ponant 21370 Pasques,21478_0067_00006,G,6 RUE DU PONANT,
531213023,00017,53121302300017,O,2011-01-01,NN,,,2017-05-04T07:33:11,false,2,,17,,RTE,DE DIJON,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,01.50Z,NAFRev2,O,4.862726,47.366139,0.82,housenumber,17 Route de Dijon 21370 Pasques,21478_0031_00017,G,17 ROUTE DE DIJON,
531213023,00025,53121302300025,O,2017-02-08,,,,2021-02-23T15:50:11,true,1,,25,,RTE,DE DIJON,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,01.50Z,NAFRev2,N,4.862671,47.366115,0.82,housenumber,25 Route de Dijon 21370 Pasques,21478_0031_00025,G,25 ROUTE DE DIJON,
538034943,00018,53803494300018,O,2011-12-01,,,,2015-12-04T04:45:13,true,2,,6,,RUE,DE L'EGLISE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,AMAZONIA,93.11Z,NAFRev2,N,4.86155,47.365286,0.94,housenumber,6 Rue de l’Eglise 21370 Pasques,21478_0035_00006,G,6 RUE DE L EGLISE,
538044611,00019,53804461100019,O,2011-12-01,,,,2015-08-03T11:03:09,false,2,,6,,RUE,DE L'EGLISE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,AMAZONIA,93.11Z,NAFRev2,N,4.86155,47.365286,0.94,housenumber,6 Rue de l’Eglise 21370 Pasques,21478_0035_00006,G,6 RUE DE L EGLISE,
538726605,00016,53872660500016,O,2011-12-01,,,,2020-03-13T11:33:49,true,1,,6,,RUE,DE DE L'EGLISE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,4.86155,47.365286,0.94,housenumber,6 Rue de l’Eglise 21370 Pasques,21478_0035_00006,G,6 RUE DE L EGLISE,
540003753,00014,54000375300014,O,2012-02-20,,,,2014-07-10T02:18:50,false,2,,26,,RTE,DE DIJON,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2012-07-20,F,PM PROTECTION,,,PM PROTECTION,43.21A,NAFRev2,N,4.862811,47.366319,0.82,housenumber,26 Route de Dijon 21370 Pasques,21478_0031_00026,G,26 ROUTE DE DIJON,
750414799,00015,75041479900015,O,2010-09-23,,,,2012-03-21T10:26:45,true,1,MAIRIE,1,,PL,DE L ORMEAU,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2010-09-23,A,,,,,94.99Z,NAFRev2,N,4.861678,47.366519,0.83,housenumber,1 Place de l’Ormeau 21370 Pasques,21478_0065_00001,G,1 PLACE DE L ORMEAU,
751824749,00012,75182474900012,O,2012-05-31,NN,,4322AZ,2016-04-26T05:30:02,false,3,,6,,RUE,DE PONANT,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,43.22A,NAFRev2,O,4.866512,47.368137,0.77,housenumber,6 Rue du Ponant 21370 Pasques,21478_0067_00006,G,6 RUE DU PONANT,
789904232,00012,78990423200012,O,2012-12-03,,,,2015-11-06T09:10:32,false,2,,16,,RTE,DE DIJON,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,68.20B,NAFRev2,N,4.865346,47.367423,0.82,housenumber,16 Route de Dijon 21370 Pasques,21478_0031_00016,G,16 ROUTE DE DIJON,
790331540,00019,79033154000019,O,2013-01-02,,,,2015-12-31T08:25:37,true,2,,4,,RUE,HAUTE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,74.90A,NAFRev2,N,4.862105,47.366762,0.94,housenumber,4 Rue Haute 21370 Pasques,21478_0048_00004,G,4 RUE HAUTE,
790740435,00017,79074043500017,O,2013-02-01,,,1413ZA,2015-03-18T01:38:37,false,3,,1,,RUE,DE DERRIERE L'EGLISE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,L'ATELIER DU BALCON,14.13Z,NAFRev2,O,4.860238,47.36399,0.94,housenumber,1 Rue de Derrière l’Eglise 21370 Pasques,21478_0028_00001,G,1 RUE DE DERRIERE L EGLISE,
791734130,00010,79173413000010,O,2013-03-12,,,4312AZ,2021-07-28T09:28:45,true,3,,1,,RUE,DE LA MAISON COMMUNE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,ATGC,43.12A,NAFRev2,N,4.861886,47.366627,0.93,housenumber,1 Rue de la Maison Commune 21370 Pasques,21478_0063_00001,G,1 RUE DE LA MAISON COMMUNE,
795170711,00019,79517071100019,O,2013-08-14,,,,2013-09-10T08:39:22,true,1,,17,,RTE,DE DIJON,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2013-08-14,A,,,,,68.20B,NAFRev2,N,4.862726,47.366139,0.82,housenumber,17 Route de Dijon 21370 Pasques,21478_0031_00017,G,17 ROUTE DE DIJON,
800683401,00015,80068340100015,O,2014-03-25,,,,2021-01-22T03:34:13,true,2,,22,,RTE,DE DIJON,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,47.11B,NAFRev2,N,4.863242,47.366616,0.82,housenumber,22 Route de Dijon 21370 Pasques,21478_0031_00022,G,22 ROUTE DE DIJON,
808886238,00019,80888623800019,O,2014-12-03,,,,2015-04-21T08:19:46,true,2,,7,,,PETIT CHEMIN DE PRENOIS,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,43.22A,NAFRev2,N,4.864626,47.367762,0.94,housenumber,7 Petit Chemin de Prenois 21370 Pasques,21478_0070_00007,G,7 PETIT CHEMIN DE PRENOIS,
812023802,00018,81202380200018,O,2015-05-26,,,,2020-02-08T03:59:45,false,2,,,,,FERME DE NEUILLY,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2020-01-12,F,,,,,68.20B,NAFRev2,N,4.823272,47.372539,0.66,locality,Rente de Neuilly 21370 Pasques,21478_B099,G,RENTE DE NEUILLY,
822927422,00011,82292742200011,O,2016-10-01,,,,2017-06-27T03:17:21,true,2,,7,,PL,DE LA MAIRIE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2016-12-31,F,MDM - DIJON,,,MANUFACTURE DE MOUTARDE - DIJON,10.84Z,NAFRev2,N,4.861785,47.366223,0.53,housenumber,7 Rue de la Maison Commune 21370 Pasques,21478_0063_00007,G,7 RUE DE LA MAISON COMMUNE,
828139550,00010,82813955000010,O,2017-04-01,,,,2018-01-22T03:31:40,false,2,,6,,RUE,DE L'EGLISE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,90.02Z,NAFRev2,N,4.86155,47.365286,0.94,housenumber,6 Rue de l’Eglise 21370 Pasques,21478_0035_00006,G,6 RUE DE L EGLISE,
828833038,00015,82883303800015,O,2017-04-15,,,,2017-11-09T02:58:26,true,2,,16,,RTE,DE LANTENAY,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2017-11-05,F,,,,RAPP PAYSAGE,81.30Z,NAFRev2,N,4.862984,47.362579,0.8,housenumber,16 Rue de Lantenay 21370 Pasques,21478_0059_00016,G,16 RUE DE LANTENAY,
830216172,00015,83021617200015,O,2017-06-15,,,,2021-07-23T19:38:32,true,2,,10,,CHE,DES ENCLOS,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,4.859286,47.363104,0.84,housenumber,10 Chemin des Enclos 21370 Pasques,21478_fx4qe5_00010,G,10 CHEMIN DES ENCLOS,
834244683,00019,83424468300019,O,2018-01-15,,,8219ZP,2020-05-03T20:02:57,true,1,,,,,LIZIERE DE CITEAU,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2018-01-15,A,PR SECRETAIRE,,,PATRICIA RAGUET,82.19Z,NAFRev2,N,,,0,,,,,,
834345597,00019,83434559700019,O,2018-01-10,,,9602BB,2018-01-04T04:04:40,true,1,,7,,RUE,DE DERRIERE L'EGLISE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,96.02B,NAFRev2,N,4.859485,47.364316,0.94,housenumber,7 Rue de Derrière l’Eglise 21370 Pasques,21478_0028_00007,G,7 RUE DE DERRIERE L EGLISE,
883104705,00016,88310470500016,O,2020-05-01,,,,2021-05-04T20:27:34,true,2,,6,,RUE,DU VIEUX RENARD,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,72.20Z,NAFRev2,N,4.862355,47.366483,0.94,housenumber,6 Rue du Vieux Renard 21370 Pasques,21478_0115_00006,G,6 RUE DU VIEUX RENARD,
887966315,00012,88796631500012,O,2020-09-06,,,,2021-01-07T03:40:19,true,2,,5,,CHE,DE LA CRAS,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.91A,NAFRev2,N,4.863638,47.362913,0.83,housenumber,5 Chemin de la Cras 21370 Pasques,21478_0029_00005,G,5 CHEMIN DE LA CRAS,
888320074,00014,88832007400014,O,2020-07-21,,,,2020-08-26T03:56:50,true,1,,15,,RUE,DE LANTENAY,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,47.99A,NAFRev2,N,4.863008,47.362701,0.94,housenumber,15 Rue de Lantenay 21370 Pasques,21478_0059_00015,G,15 RUE DE LANTENAY,
888821592,00019,88882159200019,O,2020-08-21,,,,2020-09-11T08:21:51,true,1,,1,,,CHEMIN DU VAL COURBE,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,47.99A,NAFRev2,N,4.858456,47.366649,0.94,housenumber,1 Chemin du Val Courbe 21370 Pasques,21478_0066_00001,G,1 CHEMIN DU VAL COURBE,
898961404,00016,89896140400016,O,2021-05-03,,,4332AA,2021-05-05T03:45:38,true,1,,4,,,CHE DE LA CRAS,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,SERVICES HABITAT,43.32A,NAFRev2,N,4.86363,47.362821,0.83,housenumber,4 Chemin de la Cras 21370 Pasques,21478_0029_00004,G,4 CHEMIN DE LA CRAS,
912558210,00015,91255821000015,O,2022-05-01,,,1413ZB,2022-05-10T07:53:39,true,1,,4,,RUE,DE L'ABREUVOIR,21370,PASQUES,,,21478,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,LE GRENIER PAILLETE,14.13Z,NAFRev2,N,4.858707,47.366508,0.93,housenumber,4 Rue de l’Abreuvoir 21370 Pasques,21478_0003_00004,G,4 RUE DE L ABREUVOIR,
