siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801728,00013,21880172800013,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,3,,4,,RTE,DE LA MAIRIE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.711837,48.180108,0.8,housenumber,4 Rue de la Mairie 88600 Fiménil,88172_0008_00004,G,4 RUE DE LA MAIRIE,
218801728,00039,21880172800039,O,1997-01-10,NN,,,2022-04-14T15:54:53,false,4,,4,,RTE,DE LA MAIRIE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2021-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.711837,48.180108,0.8,housenumber,4 Rue de la Mairie 88600 Fiménil,88172_0008_00004,G,4 RUE DE LA MAIRIE,
218801728,00047,21880172800047,O,2001-01-01,NN,,,2013-10-05T12:15:01,false,4,MAIRIE,4,,RTE,DE LA MAIRIE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.711837,48.180108,0.8,housenumber,4 Rue de la Mairie 88600 Fiménil,88172_0008_00004,G,4 RUE DE LA MAIRIE,
258803675,00010,25880367500010,O,2003-03-11,01,2020,,2022-08-29T09:10:14,true,4,MAIRIE,4,,RTE,DE LA MAIRIE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,84.11Z,NAFRev2,O,6.711837,48.180108,0.8,housenumber,4 Rue de la Mairie 88600 Fiménil,88172_0008_00004,G,4 RUE DE LA MAIRIE,
268802659,00014,26880265900014,O,1992-01-01,NN,,,2020-12-30T09:39:52,true,4,MAIRIE,4,,RTE,MAIRIE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.711837,48.180108,0.66,housenumber,4 Rue de la Mairie 88600 Fiménil,88172_0008_00004,G,4 RUE DE LA MAIRIE,
302449350,00016,30244935000016,O,1975-01-01,NN,,,,true,1,,,,,,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
306942442,00014,30694244200014,O,,NN,,,,true,1,,,,,,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
307141663,00012,30714166300012,O,,NN,,,,true,1,,,,,,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.71,NAP,N,,,0,,,,,,
309189421,00014,30918942100014,O,1991-01-01,NN,,,2015-05-14T04:26:29,true,5,,6,,RTE,DU CHAMP FRANCOIS,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2013-01-22,A,,,,,47.76Z,NAFRev2,N,6.713269,48.170698,0.86,housenumber,6 Route du Champ François 88600 Fiménil,88172_0015_00006,G,6 ROUTE DU CHAMP FRANCOIS,
316285956,00017,31628595600017,O,1979-01-01,NN,,,,true,3,,,,,MAIRIE ECOLE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9A,NAF1993,N,6.706776,48.179849,0.51,street,Rue de la Mairie 88600 Fiménil,88172_0008,G,RUE DE LA MAIRIE,
317057511,00022,31705751100022,O,1981-07-22,NN,,,,true,1,,,,,LA GRANDE GOUTTE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,6.697039,48.185193,0.35,street,Route de la Basse de la Combe 88600 Fiménil,88172_0011,G,ROUTE DE LA BASSE DE LA COMBE,
337515092,00019,33751509200019,O,1985-11-18,NN,,,2006-11-25T10:29:10,true,4,,,,,LE CHAMP FRANCOIS,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3G,NAF1993,N,6.713182,48.171482,0.78,street,Route du Champ François 88600 Fiménil,88172_0015,G,ROUTE DU CHAMP FRANCOIS,
351209564,00019,35120956400019,O,,NN,,,,true,1,,,,,ECOLE DE FIMENIL,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,77.14,NAP,N,6.71175,48.18238,0.66,street,Rue de la Xavée 88600 Fiménil,88172_0001,G,RUE DE LA XAVEE,
353442106,00020,35344210600020,O,2005-10-25,,,,2007-06-04T12:50:08,true,2,,12,B,RUE,DU NEUF CHEMIN,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.4H,NAFRev1,N,6.712823,48.1805,0.75,housenumber,12bis Route du Neuf Chemin 88600 Fiménil,88172_0007_00012_bis,G,12BIS ROUTE DU NEUF CHEMIN,
353707425,00016,35370742500016,O,1990-01-01,NN,,,2021-02-23T11:05:58,true,3,,14,,RUE,DU NEUF CHEMIN,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,6.712983,48.180031,0.82,housenumber,14 Route du Neuf Chemin 88600 Fiménil,88172_0007_00014,G,14 ROUTE DU NEUF CHEMIN,
381335959,00023,38133595900023,O,2002-08-01,NN,,,2008-11-08T00:39:11,false,4,,12,,RUE,DU QUARTIER,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,43.99C,NAFRev2,N,6.711893,48.185567,0.94,housenumber,12 Rue du Quartier 88600 Fiménil,88172_0005_00012,G,12 RUE DU QUARTIER,
383676020,00019,38367602000019,O,,NN,,,,true,1,,3,,RUE,DE LA BASSE DE LA COMBE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,6.698182,48.18465,0.83,housenumber,3 Route de la Basse de la Combe 88600 Fiménil,88172_0011_00003,G,3 ROUTE DE LA BASSE DE LA COMBE,
388558595,00038,38855859500038,O,2002-01-01,NN,,,2009-09-15T09:44:54,false,4,MR DEMANGE RENALD,8,,RTE,DE LA MAIRIE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,68.20A,NAFRev2,N,6.710656,48.180613,0.8,housenumber,8 Rue de la Mairie 88600 Fiménil,88172_0008_00008,G,8 RUE DE LA MAIRIE,
394552822,00014,39455282200014,O,1994-04-06,NN,,,2008-12-04T11:54:35,true,4,,6,B,RUE,DE LA XAVEE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,45.2V,NAF1993,O,6.71175,48.18238,0.81,street,Rue de la Xavée 88600 Fiménil,88172_0001,G,RUE DE LA XAVEE,
407924125,00013,40792412500013,O,1990-01-01,NN,,,2019-02-05T03:38:09,true,4,,,,,,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407924133,00017,40792413300017,O,,NN,,,,true,1,,,,,LA PASSEE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.697039,48.185193,0.47,street,Route de la Basse de la Combe 88600 Fiménil,88172_0011,G,ROUTE DE LA BASSE DE LA COMBE,
407924141,00010,40792414100010,O,1982-12-20,NN,,,2008-01-04T21:01:41,true,3,,,,,,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407924158,00014,40792415800014,O,1996-01-01,NN,,,2008-01-04T21:01:41,true,3,,2,,RUE,DU PAQUIS DU ROULIER,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.713331,48.178449,0.83,housenumber,2 Route du Paquis du Roulier 88600 Fiménil,88172_0009_00002,G,2 ROUTE DU PAQUIS DU ROULIER,
411828072,00016,41182807200016,O,1997-01-01,00,2020,,2022-08-29T09:28:38,true,5,,2,,RUE,DU PAQUIS DU ROULIER,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.30Z,NAFRev2,O,6.713331,48.178449,0.83,housenumber,2 Route du Paquis du Roulier 88600 Fiménil,88172_0009_00002,G,2 ROUTE DU PAQUIS DU ROULIER,
412197055,00020,41219705500020,O,2002-07-01,NN,,,2006-11-25T15:35:11,true,3,,26,,RTE,DE BELLEVUE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,74.2C,NAFRev1,N,6.700746,48.181352,0.85,housenumber,26 Route de Bellevue 88600 Fiménil,88172_xp4vye_00026,G,26 ROUTE DE BELLEVUE,
412794992,00013,41279499200013,O,1997-07-03,NN,,4332AA,2018-08-07T03:49:41,true,6,,5,,RUE,DE LA MAIRIE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2018-08-06,F,,,,,43.32A,NAFRev2,N,6.71108,48.180415,0.94,housenumber,5 Rue de la Mairie 88600 Fiménil,88172_0008_00005,G,5 RUE DE LA MAIRIE,
423028984,00015,42302898400015,O,1999-03-01,NN,,,2022-09-02T15:09:35,true,3,MME LUDWIG ANNICE,6,,RUE,XAVEE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.713089,48.183889,0.85,housenumber,6 Rue de la Xavée 88600 Fiménil,88172_0001_00006,G,6 RUE DE LA XAVEE,
423816198,00018,42381619800018,P,1999-08-02,NN,,,2023-04-24T16:53:35,true,6,[ND],[ND],[ND],[ND],[ND],[ND],FIMENIL,,[ND],88172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-18,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
431456607,00016,43145660700016,O,2000-04-01,NN,,,2022-03-05T03:49:14,true,4,,2,,RUE,DU PAQUIS DU ROULIER,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,6.713331,48.178449,0.83,housenumber,2 Route du Paquis du Roulier 88600 Fiménil,88172_0009_00002,G,2 ROUTE DU PAQUIS DU ROULIER,
442021242,00015,44202124200015,O,2002-05-06,NN,,,2010-07-13T10:33:50,false,6,,2,,RTE,DE STEAUMONT,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,O,6.703976,48.17727,0.85,housenumber,2 Route de Steaumont 88600 Fiménil,88172_0014_00002,G,2 ROUTE DE STEAUMONT,
442021242,00023,44202124200023,O,2010-07-05,,,,2013-08-09T03:46:28,true,2,,9,,RTE,DE STEAUMONT,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.39Z,NAFRev2,N,6.702809,48.172439,0.85,housenumber,9 Route de Steaumont 88600 Fiménil,88172_0014_00009,G,9 ROUTE DE STEAUMONT,
442265740,00013,44226574000013,O,2002-05-16,NN,,,2009-08-12T08:24:19,true,7,,14,,RTE,DE STEAUMONT,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,46.63Z,NAFRev2,N,6.70027,48.171794,0.85,housenumber,14 Route de Steaumont 88600 Fiménil,88172_0014_00014,G,14 ROUTE DE STEAUMONT,
453962920,00014,45396292000014,O,2004-01-01,,,,2011-03-20T05:14:22,true,3,,2,,RTE,DE STEAUMONT,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,6.703976,48.17727,0.85,housenumber,2 Route de Steaumont 88600 Fiménil,88172_0014_00002,G,2 ROUTE DE STEAUMONT,
482297082,00018,48229708200018,O,2005-05-15,,,,2015-07-17T03:39:34,true,3,,14,,RUE,DU NEUF CHEMIN,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2015-04-06,F,,,,,43.99C,NAFRev2,N,6.712983,48.180031,0.82,housenumber,14 Route du Neuf Chemin 88600 Fiménil,88172_0007_00014,G,14 ROUTE DU NEUF CHEMIN,
484012497,00018,48401249700018,O,2005-09-01,,,,2009-01-20T10:12:28,false,2,,12,,RUE,DU QUARTIER,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,85.1H,NAFRev1,N,6.711893,48.185567,0.94,housenumber,12 Rue du Quartier 88600 Fiménil,88172_0005_00012,G,12 RUE DU QUARTIER,
488687344,00025,48868734400025,O,2012-10-01,01,2020,,2022-08-29T09:20:44,true,3,,14,,RTE,DE STEAUMONT,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2017-09-04,A,LECOMTE MONTAGE CHARPENTE METALLIQU,,,LECOMTE MONTAGE CHARPENTE METALLIQUE,43.91A,NAFRev2,O,6.70027,48.171794,0.85,housenumber,14 Route de Steaumont 88600 Fiménil,88172_0014_00014,G,14 ROUTE DE STEAUMONT,
492239942,00021,49223994200021,O,2008-01-21,,,,2010-01-09T12:41:36,true,2,,13,,RUE,PRINCIPALE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,68.20B,NAFRev2,N,6.714781,48.184147,0.94,housenumber,13 Rue Principale 88600 Fiménil,88172_0003_00013,G,13 RUE PRINCIPALE,
518000500,00026,51800050000026,O,2011-05-31,,,,2021-02-23T15:28:56,true,1,,5,,RUE,DE LA MAIRIE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,68.20B,NAFRev2,N,6.71108,48.180415,0.94,housenumber,5 Rue de la Mairie 88600 Fiménil,88172_0008_00005,G,5 RUE DE LA MAIRIE,
521974725,00017,52197472500017,O,2010-03-29,,,,2017-12-07T10:05:33,false,2,,6,,RUE,DU NEUF CHEMIN,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,68.20B,NAFRev2,N,6.712638,48.181922,0.81,housenumber,6 Route du Neuf Chemin 88600 Fiménil,88172_0007_00006,G,6 ROUTE DU NEUF CHEMIN,
521974725,00025,52197472500025,O,2017-11-23,,,,2021-02-23T15:36:47,true,1,,21,,RUE,DE LA MAIRIE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,68.20B,NAFRev2,N,6.705047,48.179123,0.94,housenumber,21 Rue de la Mairie 88600 Fiménil,88172_0008_00021,G,21 RUE DE LA MAIRIE,
783442338,00019,78344233800019,O,1900-01-01,NN,,,2022-08-25T04:02:34,true,9,,2,,RUE,PAQUIS DU ROULIER,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,47.21Z,NAFRev2,N,6.713331,48.178449,0.79,housenumber,2 Route du Paquis du Roulier 88600 Fiménil,88172_0009_00002,G,2 ROUTE DU PAQUIS DU ROULIER,
783442346,00012,78344234600012,O,,,,,,true,1,,,,,,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
791515877,00011,79151587700011,O,2013-04-01,,,,2016-02-16T04:41:56,true,2,,23,,RUE,DE LA MAIRIE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,EQUI-VOSGESPAT,49.41B,NAFRev2,N,6.704709,48.178658,0.94,housenumber,23 Rue de la Mairie 88600 Fiménil,88172_0008_00023,G,23 RUE DE LA MAIRIE,
792858797,00014,79285879700014,O,2013-04-01,,,,2017-12-07T10:11:34,false,2,,23,,RTE,DE LA MAIRIE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,PISCINES EVASION,43.99D,NAFRev2,N,6.704709,48.178658,0.81,housenumber,23 Rue de la Mairie 88600 Fiménil,88172_0008_00023,G,23 RUE DE LA MAIRIE,
801213778,00013,80121377800013,O,2014-02-27,,,,2017-04-19T19:26:16,true,2,,22,,RTE,DE LA XAVEE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,43.33Z,NAFRev2,N,6.71022,48.180836,0.8,housenumber,22 Rue de la Xavée 88600 Fiménil,88172_0001_00022,G,22 RUE DE LA XAVEE,
804095404,00013,80409540400013,O,2014-08-31,,,4321AB,2015-02-11T04:56:09,true,1,,4,,RTE,DU HAUT DU RAIN,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,MULTISERVICES ET RENOVATION,43.21A,NAFRev2,N,6.714675,48.183177,0.81,housenumber,4 Rue du Haut du Rain 88600 Fiménil,88172_0004_00004,G,4 RUE DU HAUT DU RAIN,
804539146,00022,80453914600022,O,2019-12-27,,,,2021-02-24T08:57:15,true,1,,14,,RTE,DE BELLEVUE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,47.91A,NAFRev2,N,6.701085,48.182513,0.85,housenumber,14 Route de Bellevue 88600 Fiménil,88172_xp4vye_00014,G,14 ROUTE DE BELLEVUE,
812013613,00011,81201361300011,O,2015-06-01,,,,2015-06-16T08:21:18,true,1,,16,,RUE,DE LA MAIRIE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,90.03A,NAFRev2,N,6.705952,48.179506,0.94,housenumber,16 Rue de la Mairie 88600 Fiménil,88172_0008_00016,G,16 RUE DE LA MAIRIE,
820244648,00011,82024464800011,O,2016-05-10,,,1085ZZ,2023-04-12T19:34:26,true,2,,9,B,RUE,DE LA MAIRIE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2023-03-23,F,,,,NATLINE TRAITEUR,56.21Z,NAFRev2,N,6.71083,48.180487,0.85,housenumber,9bis Rue de la Mairie 88600 Fiménil,88172_0008_00009_bis,G,9BIS RUE DE LA MAIRIE,
831593298,00019,83159329800019,P,2017-08-20,,,,2017-08-24T08:20:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FIMENIL,,[ND],88172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
833566508,00010,83356650800010,O,2017-11-23,,,,2017-11-27T08:52:06,true,1,,16,,RUE,DE LA WAVEE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,47.99A,NAFRev2,N,6.710851,48.181967,0.8,housenumber,16 Rue de la Xavée 88600 Fiménil,88172_0001_00016,G,16 RUE DE LA XAVEE,
838821593,00012,83882159300012,P,2018-04-05,,,,2018-04-11T08:35:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FIMENIL,,[ND],88172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-05,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
851538868,00015,85153886800015,O,2019-06-05,,,,2020-11-03T08:42:31,true,2,,18,,RUE,DE LA XAVEE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2020-08-02,F,SAGE FEMMELIBERALE,,,,86.90D,NAFRev2,N,6.710825,48.181614,0.94,housenumber,18 Rue de la Xavée 88600 Fiménil,88172_0001_00018,G,18 RUE DE LA XAVEE,
880001243,00018,88000124300018,P,2020-01-01,,,4391BZ,2019-12-20T13:58:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FIMENIL,,[ND],88172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
887808400,00014,88780840000014,O,2020-09-01,,,9602BB,2020-08-05T09:24:20,true,1,,19,,RUE,DE LA MAIRIE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,CHRISTELLE ESTHETIQUE,96.02B,NAFRev2,N,6.705518,48.179374,0.94,housenumber,19 Rue de la Mairie 88600 Fiménil,88172_0008_00019,G,19 RUE DE LA MAIRIE,
898228507,00015,89822850700015,O,2021-05-03,,,,2021-06-14T15:54:24,true,1,,16,E,RTE,DE LA MAIRIE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,68.31Z,NAFRev2,N,6.705675,48.179467,0.82,housenumber,16e Rue de la Mairie 88600 Fiménil,88172_0008_00016_e,G,16E RUE DE LA MAIRIE,
901874305,00013,90187430500013,O,2021-07-12,,,,2021-07-30T03:38:35,true,1,,15,,RUE,PRINCIPALE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,86.90E,NAFRev2,N,6.715005,48.183897,0.94,housenumber,15 Rue Principale 88600 Fiménil,88172_0003_00015,G,15 RUE PRINCIPALE,
908800923,00017,90880092300017,O,2022-01-02,,,,2022-01-05T04:38:02,true,1,,2,,RUE,DU HAUT DU RAIN,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,LALLEMAND BOIS,46.71Z,NAFRev2,N,6.714802,48.183028,0.94,housenumber,2 Rue du Haut du Rain 88600 Fiménil,88172_0004_00002,G,2 RUE DU HAUT DU RAIN,
909669079,00016,90966907900016,O,2022-01-01,,,,2022-01-27T10:27:47,true,1,,16,,RTE,DE BELLEVUE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.19Z,NAFRev2,N,6.700101,48.182174,0.85,housenumber,16 Route de Bellevue 88600 Fiménil,88172_xp4vye_00016,G,16 ROUTE DE BELLEVUE,
911202596,03161,91120259603161,O,2023-07-13,,,,2023-07-20T09:26:14,false,1,,,,LD,LE HAUT ROUTE DE PREY,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2023-07-13,A,,,,,35.11Z,NAFRev2,N,6.701094,48.178524,0.64,street,Route de Prey 88600 Fiménil,88172_0013,G,ROUTE DE PREY,
951064666,00013,95106466600013,O,2023-03-22,,,,2023-06-05T09:02:55,true,1,,9,B,RUE,DE LA MAIRIE,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2023-03-22,A,,,,,70.10Z,NAFRev2,N,6.71083,48.180487,0.85,housenumber,9bis Rue de la Mairie 88600 Fiménil,88172_0008_00009_bis,G,9BIS RUE DE LA MAIRIE,
953899408,00017,95389940800017,O,2023-06-23,,,,2023-07-25T09:44:14,true,1,,9,,RUE,DU QUARTIER,88600,FIMENIL,,,88172,,,,,,,,,,,,,,,,,,,2023-06-23,A,,,,,02.40Z,NAFRev2,N,6.71219,48.185383,0.94,housenumber,9 Rue du Quartier 88600 Fiménil,88172_0005_00009,G,9 RUE DU QUARTIER,
