siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200034544,00011,20003454400011,O,2013-01-01,03,2017,,2019-06-24T13:08:35,true,1,PARC D'ACTIVITES 3 R,8,,RUE,FRED LIPMANN,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.13Z,NAFRev2,O,5.949782,47.347615,0.94,housenumber,8 Rue Fred Lipmann 70190 Boulot,70084_0017_00008,G,8 RUE FRED LIPMANN,
217000843,00011,21700084300011,O,1983-03-01,02,2017,,2019-06-24T13:11:53,true,3,,,,,,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217000843,00029,21700084300029,O,1983-12-21,NN,,,,false,4,,,,,,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2003-08-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
217000843,00037,21700084300037,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257000745,00030,25700074500030,O,2008-07-24,02,2017,,2019-06-24T13:13:43,true,2,MAIRIE,32,,,GRANDE RUE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,O,5.960855,47.348094,0.94,housenumber,32 Grande Rue 70190 Boulot,70084_0031_00032,G,32 GRANDE RUE,
257003079,00023,25700307900023,O,2000-05-23,,,,,false,3,,,,,MAIRIE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267000842,00018,26700084200018,O,1983-03-01,NN,,,2010-06-26T03:14:43,true,3,,,,,MAIRIE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000846,00016,29700084600016,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305085037,00037,30508503700037,O,1982-04-01,NN,,,2011-10-11T09:35:26,true,4,,,,,,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
310631049,00023,31063104900023,O,1900-01-01,NN,,,2011-04-28T00:13:25,false,4,,,,RTE,D ETUZ,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.4A,NAF1993,O,5.955941,47.346712,0.77,street,Route d'Etuz 70190 Boulot,70084_0009,G,ROUTE D ETUZ,
327534350,00050,32753435000050,O,2002-03-18,01,2017,4334ZC,2019-06-24T13:24:17,true,9,,3,,,GRANDE RUE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.34Z,NAFRev2,N,5.957377,47.346843,0.94,housenumber,3 Grande Rue 70190 Boulot,70084_0031_00003,G,3 GRANDE RUE,
333738581,00029,33373858100029,O,1987-12-01,NN,,,2013-12-04T03:31:38,true,4,,,,RUE,DE LA MARNE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,5.960396,47.348903,0.94,street,Rue de la Marne 70190 Boulot,70084_0025,G,RUE DE LA MARNE,
334192820,00010,33419282000010,O,1985-12-03,,,,2006-03-07T10:35:49,true,3,,,,RTE,DE BUSSIERES,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,74.1G,NAF1993,N,5.958864,47.346778,0.83,street,Route de Bussières 70190 Boulot,70084_0024,G,ROUTE DE BUSSIERES,
337970842,00023,33797084200023,O,,NN,,,,true,1,,,,,CH DE LA SABLIERE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,5.953527,47.346079,0.78,street,Rue de la Sablière 70190 Boulot,70084_0038,G,RUE DE LA SABLIERE,
338228976,00019,33822897600019,O,,NN,,,,true,1,,,,RTE,,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,O,5.955941,47.346712,0.38,street,Route d'Etuz 70190 Boulot,70084_0009,G,ROUTE D ETUZ,
338402134,00013,33840213400013,O,1900-01-01,NN,,,2011-04-28T00:30:51,false,3,,,,RTE,DE BUSSIERES,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,5.958864,47.346778,0.83,street,Route de Bussières 70190 Boulot,70084_0024,G,ROUTE DE BUSSIERES,
339893687,00022,33989368700022,O,1997-08-01,NN,,,,false,4,LD LES POMMERAYES,30,,RUE,DE LA SABLIERE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,52.6E,NAF1993,N,5.948293,47.345067,0.94,housenumber,30 Rue de la Sablière 70190 Boulot,70084_0038_00030,G,30 RUE DE LA SABLIERE,
343079190,00017,34307919000017,O,1987-11-06,NN,,,2016-06-30T16:17:27,true,3,,,,RTE,DE BUSSIERES,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.958864,47.346778,0.83,street,Route de Bussières 70190 Boulot,70084_0024,G,ROUTE DE BUSSIERES,
343462503,00016,34346250300016,O,1988-01-15,NN,,,2014-07-08T00:48:10,true,4,,,,CHE,DE LA SABLIERE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.22A,NAFRev2,N,5.953527,47.346079,0.79,street,Rue de la Sablière 70190 Boulot,70084_0038,G,RUE DE LA SABLIERE,
347944472,00021,34794447200021,O,2006-01-01,NN,,4322BB,2019-03-05T03:46:47,true,5,,3,,RUE,DES PLANCHES,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.22B,NAFRev2,N,5.957308,47.349689,0.94,housenumber,3 Rue des Planches 70190 Boulot,70084_0033_00003,G,3 RUE DES PLANCHES,
351142674,00016,35114267400016,O,1989-07-03,NN,,,2008-11-08T00:27:18,true,3,,,,,LES GRANDS PRES,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4F,NAFRev1,N,5.942803,47.344759,0.81,street,Rue des Grands Pres 70190 Boulot,70084_0027,G,RUE DES GRANDS PRES,
351329404,00013,35132940400013,O,,NN,,,,true,1,,,,,,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
378582217,00022,37858221700022,O,1990-07-01,NN,,,,false,3,,,,,,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.4B,NAF1993,O,,,0,,,,,,
379390891,00024,37939089100024,O,1999-09-13,,,,2006-12-15T00:40:30,false,3,,41,,RUE,DE LA SABLIERE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,N,5.945908,47.344508,0.94,housenumber,41 Rue de la Sablière 70190 Boulot,70084_0038_00041,G,41 RUE DE LA SABLIERE,
379390891,00040,37939089100040,O,2015-11-16,,,4932ZA,2019-09-04T03:55:24,true,2,,30,,RUE,DE LA SABLIERE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,TAXI LAHAYE BOULOT,49.32Z,NAFRev2,N,5.948293,47.345067,0.94,housenumber,30 Rue de la Sablière 70190 Boulot,70084_0038_00030,G,30 RUE DE LA SABLIERE,
380511055,00077,38051105500077,O,2006-01-12,,,,2007-11-16T10:04:18,false,2,,1,,RUE,DE BARRA,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,93.0N,NAFRev1,N,5.957631,47.346457,0.94,housenumber,1 Rue de Barra 70190 Boulot,70084_0004_00001,G,1 RUE DE BARRA,
389540618,00011,38954061800011,O,1993-01-02,NN,,4311ZZ,2015-03-17T00:38:14,true,5,,,,CHE,DES GRAVIOLES,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,43.12A,NAFRev2,N,5.96029,47.349957,0.51,street,Rue de la Graviolle 70190 Boulot,70084_0026,G,RUE DE LA GRAVIOLLE,
390217487,00011,39021748700011,O,1993-01-01,NN,,,2017-06-22T04:15:38,true,5,,4,,RUE,DE LA GRAVIOLLE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,68.20B,NAFRev2,N,5.960075,47.350313,0.94,housenumber,4 Rue de la Graviolle 70190 Boulot,70084_0026_00004,G,4 RUE DE LA GRAVIOLLE,
390217487,00029,39021748700029,O,2004-10-26,NN,,4312BA,2017-06-22T04:15:39,false,4,,4,,RUE,DE LA GRAVIOLLE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,5.960075,47.350313,0.94,housenumber,4 Rue de la Graviolle 70190 Boulot,70084_0026_00004,G,4 RUE DE LA GRAVIOLLE,
391192796,00038,39119279600038,O,2014-06-01,,,,2014-05-27T12:03:32,false,1,,6,,RUE,DE LA MARNE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,56.10C,NAFRev2,N,5.959709,47.348503,0.94,housenumber,6 Rue de la Marne 70190 Boulot,70084_0025_00006,G,6 RUE DE LA MARNE,
402377949,00076,40237794900076,O,2019-02-01,,,,2019-01-30T10:24:17,false,1,,29,,RTE,DE BUSSIERES,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,CLEAN-HOME,47.99A,NAFRev2,N,5.965887,47.340791,0.85,housenumber,29 Route de Bussières 70190 Boulot,70084_0024_00029,G,29 ROUTE DE BUSSIERES,
402567036,00023,40256703600023,O,2010-07-01,NN,,,2016-04-26T03:36:19,true,1,,15,,RUE,DE BUSSIERES,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,81.30Z,NAFRev2,N,5.961448,47.342086,0.8,housenumber,15 Route de Bussières 70190 Boulot,70084_0024_00015,G,15 ROUTE DE BUSSIERES,
405297722,00010,40529772200010,O,1979-01-01,NN,,,2015-01-20T03:35:19,true,5,,16,,RUE,DES ROCHETS,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.955706,47.350493,0.94,housenumber,16 Rue des Rochets 70190 Boulot,70084_0035_00016,G,16 RUE DES ROCHETS,
407718386,00011,40771838600011,O,1996-04-25,NN,,,2008-01-05T20:22:32,true,3,,,,,,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409229259,00018,40922925900018,O,1982-12-31,NN,,,2008-01-04T21:23:25,true,3,,,,,,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409229267,00011,40922926700011,O,1982-12-31,NN,,,2012-04-22T04:45:34,true,4,,,,,,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409229275,00014,40922927500014,O,1982-12-31,NN,,,2012-04-22T04:45:35,true,4,,,,,,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409229283,00018,40922928300018,O,1982-12-31,NN,,,2008-01-04T21:23:25,true,3,,,,,,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412074882,00025,41207488200025,O,2011-01-01,,,,2011-12-22T08:51:05,true,1,,55,,RUE,DE LA SABLIERE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.942825,47.344722,0.94,housenumber,55 Rue de la Sablière 70190 Boulot,70084_0038_00055,G,55 RUE DE LA SABLIERE,
412194771,00017,41219477100017,O,1997-04-01,,,,,true,1,,64,,CHE,DES GRANDS PRES,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,1998-12-06,F,,,,,51.1R,NAF1993,N,5.942803,47.344759,0.77,housenumber,64 Rue des Grands Pres 70190 Boulot,70084_0027_00064,G,64 RUE DES GRANDS PRES,
413281403,00035,41328140300035,O,2002-07-24,NN,,,2018-02-27T09:06:59,true,4,,1,,,GRANDE RUE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,5.957377,47.346843,0.94,housenumber,1 Grande Rue 70190 Boulot,70084_0031_00001,G,1 GRANDE RUE,
430350181,00011,43035018100011,O,2000-04-01,02,2017,,2019-10-08T10:57:23,false,5,,30,,RUE,DE LA SABLIERE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,49.41B,NAFRev2,O,5.948293,47.345067,0.94,housenumber,30 Rue de la Sablière 70190 Boulot,70084_0038_00030,G,30 RUE DE LA SABLIERE,
430620070,00010,43062007000010,O,1994-01-01,NN,,,2020-01-17T11:00:19,true,4,,7,,RUE,BARRA,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.956874,47.345541,0.93,housenumber,7 Rue de Barra 70190 Boulot,70084_0004_00007,G,7 RUE DE BARRA,
432785855,00011,43278585500011,O,2000-09-11,NN,,,2008-01-05T20:56:28,true,3,,42,,CHE,DE LA SABLIERE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.945506,47.344879,0.77,housenumber,42 Rue de la Sablière 70190 Boulot,70084_0038_00042,G,42 RUE DE LA SABLIERE,
433792520,00010,43379252000010,O,2001-01-01,01,2017,4332AB,2019-06-24T13:14:18,true,3,,2,B,RUE,DU ROCHETS,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.957526,47.347911,0.64,housenumber,2 bis Rue des Rochets 70190 Boulot,70084_0035_00002_bis,G,2 BIS RUE DES ROCHETS,
434167508,00010,43416750800010,O,2000-11-26,NN,,,2019-03-05T08:16:57,false,5,SARL CLERC GILLES,2,B,RUE,DES ROCHETS,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,5.957526,47.347911,0.81,housenumber,2 bis Rue des Rochets 70190 Boulot,70084_0035_00002_bis,G,2 BIS RUE DES ROCHETS,
434167508,00028,43416750800028,O,2005-12-01,,,,2008-01-04T19:21:46,true,2,,2,B,RUE,DES ROCHETS,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.957526,47.347911,0.81,housenumber,2 bis Rue des Rochets 70190 Boulot,70084_0035_00002_bis,G,2 BIS RUE DES ROCHETS,
438024499,00024,43802449900024,O,2011-06-01,NN,,,2016-04-26T02:56:05,true,3,PARC D'ACTIVITES 3R RIOZ RHIN RHONE,3,,RUE,FRED LIPMANN,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,49.41B,NAFRev2,N,5.949782,47.347615,0.85,street,Rue Fred Lipmann 70190 Boulot,70084_0017,G,RUE FRED LIPMANN,
440498327,00020,44049832700020,O,2010-12-31,02,2017,,2019-06-24T13:18:55,true,1,,,,,ZAC DE LA CORVEE SAINTE ANNE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,5.947957,47.347917,0.66,locality,Corvee Sainte Anne 70190 Boulot,70084_b040,G,CORVEE SAINTE ANNE,
440695484,00012,44069548400012,O,2002-01-01,NN,,,2006-10-31T02:58:11,false,4,,2,,RUE,DE LA SABLIERE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,5.953096,47.346486,0.94,housenumber,2 Rue de la Sablière 70190 Boulot,70084_0038_00002,G,2 RUE DE LA SABLIERE,
441550373,00027,44155037300027,O,2011-04-14,NN,,,2018-11-30T14:49:00,true,2,MAISON DE L OGNON,,,,ZA DE LA CORVEE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,93.12Z,NAFRev2,O,5.953775,47.346858,0.7,street,Rue de la Grande Corvee 70190 Boulot,70084_0023,G,RUE DE LA GRANDE CORVEE,
442301768,00028,44230176800028,O,2009-06-14,,,4520AA,2015-03-17T01:08:13,true,1,,,,,ZA SOUS LA CORVEE SAINT ANNE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2009-06-14,A,MP.DEVELOPPEMENT,,,MP.DEVELOPPEMENT,45.20A,NAFRev2,N,5.947957,47.347917,0.56,locality,Corvee Sainte Anne 70190 Boulot,70084_b040,G,CORVEE SAINTE ANNE,
442425955,00014,44242595500014,O,1987-05-21,NN,,,2008-01-04T21:42:03,true,3,,,,,,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
442735338,00018,44273533800018,O,2002-06-01,01,2016,,2018-09-29T12:27:19,true,4,,16,,RUE,DES ROCHETS,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.955706,47.350493,0.94,housenumber,16 Rue des Rochets 70190 Boulot,70084_0035_00016,G,16 RUE DES ROCHETS,
447844168,00024,44784416800024,O,2004-01-01,NN,,,2008-01-04T23:02:51,false,3,,1,,CHE,DES PLANCHES,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.958756,47.349539,0.77,housenumber,1 Rue des Planches 70190 Boulot,70084_0033_00001,G,1 RUE DES PLANCHES,
449903079,00027,44990307900027,O,2006-07-01,,,,2010-12-07T06:01:27,false,3,ZONE ARTISANALE,,,,,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
449903079,00068,44990307900068,O,2018-08-01,,,,2018-11-24T04:08:36,true,1,,6,,RUE,FRED LIPMANN,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,70.22Z,NAFRev2,N,5.949782,47.347615,0.85,street,Rue Fred Lipmann 70190 Boulot,70084_0017,G,RUE FRED LIPMANN,
449971399,00042,44997139900042,O,2018-10-15,,,,2018-11-30T10:06:30,true,1,,6,,RUE,FRED LIPMANN,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,74.90B,NAFRev2,N,5.949782,47.347615,0.85,street,Rue Fred Lipmann 70190 Boulot,70084_0017,G,RUE FRED LIPMANN,
450976063,00021,45097606300021,O,2008-04-01,11,2017,,2019-06-24T13:09:05,true,1,ZA DE BOULOT,,,,,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,71.20B,NAFRev2,O,5.957631,47.346457,0.71,street,Rue de Barra 70190 Boulot,70084_0004,D,RUE DE BARRA,
451604508,00031,45160450800031,O,2013-09-01,,,4321AB,2016-03-15T04:46:14,true,2,,3,,RUE,DE LA MARNE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,43.21A,NAFRev2,N,5.9604,47.348884,0.94,housenumber,3 Rue de la Marne 70190 Boulot,70084_0025_00003,G,3 RUE DE LA MARNE,
451898126,00029,45189812600029,O,2008-07-15,01,2017,2561ZB,2020-02-18T03:51:05,true,5,,,,,ZONE ARTISANALE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,25.61Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
452186059,00013,45218605900013,O,2004-03-15,NN,,,2014-07-08T02:46:55,false,5,,43,,RUE,DE LA SABLIERE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,43.12A,NAFRev2,O,5.945183,47.344804,0.94,housenumber,43 Rue de la Sablière 70190 Boulot,70084_0038_00043,G,43 RUE DE LA SABLIERE,
452186059,00021,45218605900021,O,2011-03-15,01,2017,4312BA,2019-06-24T13:10:32,true,1,,20,C,RUE,DE LA SABLIERE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,43.12A,NAFRev2,N,5.950134,47.345629,0.86,housenumber,20 c Rue de la Sablière 70190 Boulot,70084_0038_00020_c,G,20 C RUE DE LA SABLIERE,
453639536,00029,45363953600029,O,2004-09-01,NN,,,2006-11-01T00:50:53,false,3,,12,,RUE,DESROCHETS,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,92.3A,NAFRev1,N,5.956303,47.348899,0.84,housenumber,12 Rue des Rochets 70190 Boulot,70084_0035_00012,G,12 RUE DES ROCHETS,
477713531,00010,47771353100010,O,2004-07-01,,,4332AB,2015-03-17T01:19:31,true,3,,19,,RTE,D ETUZ,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.950493,47.347254,0.81,housenumber,19 Route d'Etuz 70190 Boulot,70084_0009_00019,G,19 ROUTE D ETUZ,
479163339,00019,47916333900019,O,2004-09-07,NN,,,2006-11-25T19:33:01,true,3,,56,,RUE,DE LA SABLIERE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,80.4C,NAFRev1,N,5.943152,47.344811,0.94,housenumber,56 Rue de la Sablière 70190 Boulot,70084_0038_00056,G,56 RUE DE LA SABLIERE,
479210247,00041,47921024700041,O,2005-05-02,,,,2006-11-01T01:36:30,true,2,,10,,RTE,DE BUSSIERES,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,92.3A,NAFRev1,N,5.959687,47.342052,0.85,housenumber,10 Route de Bussières 70190 Boulot,70084_0024_00010,G,10 ROUTE DE BUSSIERES,
484153648,00031,48415364800031,O,2017-02-01,,,,2017-02-07T07:41:20,true,1,PARC D'ACTIVITE 3 R,2,,RUE,ARMAND PEUGEOT,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2017-02-01,A,VISIAUTOM,,,,71.12B,NAFRev2,N,5.947776,47.348715,0.94,housenumber,2 Rue Armand Peugeot 70190 Boulot,70084_0002_00002,G,2 RUE ARMAND PEUGEOT,
484652441,00011,48465244100011,O,2005-10-08,,,,2014-07-10T00:17:44,true,3,,7,,RUE,DE LA CERISAIE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,96.09Z,NAFRev2,N,5.955284,47.347663,0.94,housenumber,7 Rue de la Cerisaie 70190 Boulot,70084_0006_00007,G,7 RUE DE LA CERISAIE,
490533619,00014,49053361900014,O,2006-05-26,,,,2010-01-06T06:05:41,true,3,,60,,RUE,DE LA SABLIERE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,71.12B,NAFRev2,N,5.94204,47.344911,0.94,housenumber,60 Rue de la Sablière 70190 Boulot,70084_0038_00060,G,60 RUE DE LA SABLIERE,
494825714,00012,49482571400012,O,2007-01-11,,,,2008-01-05T05:19:35,true,2,,,,,ZONE ARTISANALE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
497772707,00012,49777270700012,O,2007-05-02,NN,,,2014-07-10T00:49:57,true,3,,6,,RUE,DE LA MARNE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.22A,NAFRev2,O,5.959709,47.348503,0.94,housenumber,6 Rue de la Marne 70190 Boulot,70084_0025_00006,G,6 RUE DE LA MARNE,
498183474,00044,49818347400044,O,2011-07-01,,,,2012-11-09T01:47:19,false,2,,21,,LOT,LOTISSEMENT DE LA GRANDE CORVEE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.99B,NAFRev2,N,5.954769,47.348671,0.59,housenumber,21 La Grande Corvee 70190 Boulot,70084_b116_00021,G,21 LA GRANDE CORVEE,
498668557,00016,49866855700016,O,2007-05-23,,,,2008-06-13T08:52:14,false,3,,14,,,ROUTE DE BUSSIERES,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,68.20B,NAFRev2,N,5.963086,47.341713,0.94,housenumber,14 Route de Bussières 70190 Boulot,70084_0024_00014,G,14 ROUTE DE BUSSIERES,
499367779,00026,49936777900026,O,2013-10-30,,,,2018-12-04T14:44:06,true,1,,24,,RUE,DE LA SABLIERE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,90.03A,NAFRev2,N,5.949473,47.345366,0.94,housenumber,24 Rue de la Sablière 70190 Boulot,70084_0038_00024,G,24 RUE DE LA SABLIERE,
500497391,00010,50049739100010,O,2007-10-15,,,,2008-01-05T01:44:16,true,2,,2,,RUE,DES PLANCHES,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.960231,47.349724,0.94,housenumber,2 Rue des Planches 70190 Boulot,70084_0033_00002,G,2 RUE DES PLANCHES,
501752695,00020,50175269500020,O,2010-05-29,,,,2018-10-02T10:32:32,false,2,,2,,,GRANDE RUE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,47.81Z,NAFRev2,N,5.957011,47.346704,0.94,housenumber,2 Grande Rue 70190 Boulot,70084_0031_00002,G,2 GRANDE RUE,
503651226,00022,50365122600022,O,2014-01-31,,,,2019-01-29T04:14:10,true,1,,,,,ZA SOUS LA CORVEE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,5.953775,47.346858,0.48,street,Rue de la Grande Corvee 70190 Boulot,70084_0023,G,RUE DE LA GRANDE CORVEE,
509838751,00014,50983875100014,O,2009-01-07,,,,2014-10-19T04:21:19,true,1,,,,,ZAC CORVEE SAINT ANNE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2009-01-07,A,,,,,68.20B,NAFRev2,N,5.947957,47.347917,0.7,locality,Corvee Sainte Anne 70190 Boulot,70084_b040,G,CORVEE SAINTE ANNE,
511313124,00014,51131312400014,O,2009-04-20,,,,2012-11-10T00:39:42,true,1,,31,,CHE,DE LA SABLIERE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,93.29Z,NAFRev2,N,5.94745,47.344384,0.77,housenumber,31 Rue de la Sablière 70190 Boulot,70084_0038_00031,G,31 RUE DE LA SABLIERE,
511346595,00016,51134659500016,O,2009-03-20,03,2017,4399CZ,2019-06-24T13:17:11,true,2,,39,,RUE,DE LA SABLIERE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.99C,NAFRev2,O,5.946308,47.344601,0.94,housenumber,39 Rue de la Sablière 70190 Boulot,70084_0038_00039,G,39 RUE DE LA SABLIERE,
511409930,00027,51140993000027,O,2010-03-01,,,,2012-11-10T00:40:52,true,1,,22,B,,D'ETUZ,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,90.03A,NAFRev2,N,5.95189,47.34812,0.68,housenumber,22 b Route d'Etuz 70190 Boulot,70084_0009_00022_b,G,22 B ROUTE D ETUZ,
514392380,00028,51439238000028,O,2016-02-23,,,4312AZ,2016-03-01T19:24:01,true,1,,2,,RUE,DE BARRA,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,LMS70,43.12A,NAFRev2,N,5.957419,47.346459,0.94,housenumber,2 Rue de Barra 70190 Boulot,70084_0004_00002,G,2 RUE DE BARRA,
514540046,00018,51454004600018,O,2009-09-02,,,,2011-01-06T06:27:37,true,2,,20,,LOT,LA GRANDE CORVEE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.99Z,NAFRev2,N,5.953775,47.346858,0.73,street,Rue de la Grande Corvee 70190 Boulot,70084_0023,G,RUE DE LA GRANDE CORVEE,
517734679,00015,51773467900015,O,2009-10-26,,,4332AA,2019-12-11T03:44:55,true,3,,20,B,RUE,DE LA SABLIERE,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,47.89Z,NAFRev2,N,5.950134,47.345629,0.86,housenumber,20 b Rue de la Sablière 70190 Boulot,70084_0038_00020_b,G,20 B RUE DE LA SABLIERE,
520242819,00032,52024281900032,O,2016-08-16,01,2017,3320DZ,2019-06-24T13:24:32,true,1,PARC D'ACTIVITES 3R,1,,RUE,ARMAND PEUGEOT,70190,BOULOT,,,70084,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,,33.20D,NAFRev2,O,5.947675,47.348758,0.94,housenumber,1 Rue Armand Peugeot 70190 Boulot,70084_0002_00001,G,1 RUE ARMAND PEUGEOT,