siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802625,00017,21080262500017,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,RUE,PRINCIPALE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.270355,49.590651,0.44,street,Rue le Pre des Messes 08370 Moiry,08293_0050,G,RUE LE PRE DES MESSES,
210802625,00025,21080262500025,O,1983-12-21,NN,,,2008-04-26T08:17:03,false,3,,,,RUE,PRINCIPALE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.270355,49.590651,0.44,street,Rue le Pre des Messes 08370 Moiry,08293_0050,G,RUE LE PRE DES MESSES,
210802625,00033,21080262500033,O,1994-01-01,NN,,,2018-08-29T17:12:23,false,4,MAIRIE,,,RUE,PRINCIPALE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.270355,49.590651,0.44,street,Rue le Pre des Messes 08370 Moiry,08293_0050,G,RUE LE PRE DES MESSES,
250802253,00014,25080225300014,O,1999-07-05,NN,,,2010-07-05T10:40:09,true,4,MAIRIE,,,RUE,PRINCIPALE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,93.29Z,NAFRev2,N,5.270355,49.590651,0.44,street,Rue le Pre des Messes 08370 Moiry,08293_0050,G,RUE LE PRE DES MESSES,
260802590,00018,26080259000018,O,1983-03-01,NN,,,2018-08-29T17:04:07,true,4,MAIRIE,,,RUE,PRINCIPALE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.270355,49.590651,0.44,street,Rue le Pre des Messes 08370 Moiry,08293_0050,G,RUE LE PRE DES MESSES,
290800036,00011,29080003600011,O,1983-08-10,NN,,,2007-08-27T14:52:34,true,3,MAIRIE,,,RUE,PRINCIPALE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,70.1C,NAFRev1,N,5.270355,49.590651,0.44,street,Rue le Pre des Messes 08370 Moiry,08293_0050,G,RUE LE PRE DES MESSES,
290801224,00012,29080122400012,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,RUE,PRINCIPALE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.270355,49.590651,0.44,street,Rue le Pre des Messes 08370 Moiry,08293_0050,G,RUE LE PRE DES MESSES,
302753140,00011,30275314000011,O,1900-01-01,NN,,,2010-10-18T15:46:58,false,4,,,,,CARTIER,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.42Z,NAFRev2,N,-2.0247872,48.6500289,0.89,poi.hotel,Hôtel Cartier Saint-Malo,https://osm.org/node/4207806535,G,,
302753140,00029,30275314000029,O,2010-10-01,NN,,,2021-02-23T10:36:22,true,1,,1,,RUE,DE LA LOUVIERE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.42Z,NAFRev2,N,5.273402,49.592373,0.62,housenumber,1 La Louviere 08370 Moiry,08293_8o37zw_00001,G,1 LA LOUVIERE,
312213374,00019,31221337400019,O,,NN,,,,true,1,,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
318022811,00018,31802281100018,O,1980-01-01,NN,,,2016-12-07T04:43:33,true,4,,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324465418,00014,32446541800014,O,1982-04-01,NN,,,,false,4,,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329847404,00012,32984740400012,O,,NN,,,,true,1,,,,PL,DU MONUMENT,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,62.11,NAP,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
329855605,00013,32985560500013,O,,NN,,,,true,1,,,,PL,DU MONUMENT,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
331940502,00023,33194050200023,O,2007-07-23,,,,2014-03-24T09:36:39,false,3,,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2014-03-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334148996,00021,33414899600021,O,2013-04-12,NN,,,2021-02-23T10:53:24,true,1,,,,,FILATURES SAINTE MARIE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,02.10Z,NAFRev2,N,5.288158,49.592195,0.82,street,Filature Sainte Marie 08370 Moiry,08293_B083,G,FILATURE SAINTE MARIE,
335110334,00018,33511033400018,O,,NN,,,,true,1,,,,,BP5,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
336880448,00293,33688044800293,O,1981-09-01,NN,,,,false,4,,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
343589131,00014,34358913100014,O,1988-01-01,NN,,,2007-01-18T09:24:53,true,3,,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344407655,00036,34440765500036,O,2007-10-01,NN,,,2021-02-23T10:59:26,true,5,,16,,RUE,DE LA FONTAINE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,D/C/R,43.91B,NAFRev2,N,5.279493,49.592703,0.94,housenumber,16 Rue de la Fontaine 08370 Moiry,08293_0032_00016,G,16 RUE DE LA FONTAINE,
349405555,00013,34940555500013,O,1989-01-01,NN,,,2008-01-04T23:03:44,true,3,,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389427782,00013,38942778200013,O,1981-04-01,NN,,,,true,1,,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394591804,00015,39459180400015,O,1994-04-05,NN,,,2008-11-08T01:00:16,true,4,,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
402394480,00014,40239448000014,O,1968-01-01,NN,,,2021-02-23T11:26:32,true,5,,,,RUE,PRINCIPALE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.270355,49.590651,0.44,street,Rue le Pre des Messes 08370 Moiry,08293_0050,G,RUE LE PRE DES MESSES,
404968612,00014,40496861200014,O,1996-05-15,02,2018,,2020-08-25T10:36:32,true,3,,,,LD,FILATURES STE MARIE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,5.288158,49.592195,0.7,street,Filature Sainte Marie 08370 Moiry,08293_B083,G,FILATURE SAINTE MARIE,
405301201,00035,40530120100035,O,2005-01-01,,,,2021-02-23T11:29:34,false,3,,,,,MOULIN DE NAUGE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2008-04-30,A,ELEVAGE DE NAUGE,,,,68.20B,NAFRev2,N,5.275857,49.592538,0.36,street,Chemin de la Vigne 08370 Moiry,08293_B082,G,CHEMIN DE LA VIGNE,
407662394,00029,40766239400029,O,2001-07-02,01,2018,,2020-08-25T10:36:55,true,3,FILATURE SAINTE MARIE,,,LD,LE VILLAGE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.288158,49.592195,0.66,street,Filature Sainte Marie 08370 Moiry,08293_B083,D,FILATURE SAINTE MARIE,
421687740,00017,42168774000017,O,1999-01-15,01,2018,,2020-09-22T14:11:40,true,4,,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
431162080,00011,43116208000011,O,1985-11-01,NN,,,2008-01-04T18:03:30,true,3,,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435190715,00019,43519071500019,O,2001-04-01,NN,,,2011-04-07T05:08:06,true,4,,,,RUE,DE LA TOURETTE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,O,5.274117,49.591241,0.94,street,Rue de la Tourette 08370 Moiry,08293_0070,G,RUE DE LA TOURETTE,
448574780,00020,44857478000020,O,2011-09-01,,,,2012-03-13T08:34:34,false,1,,,,,HAUT CHESNOIS N ZA 15,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
451474381,00014,45147438100014,O,2004-01-01,NN,,,2016-04-26T02:05:38,false,7,,,,RUE,PRINCIPALE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.41Z,NAFRev2,O,5.270355,49.590651,0.44,street,Rue le Pre des Messes 08370 Moiry,08293_0050,G,RUE LE PRE DES MESSES,
451474381,00022,45147438100022,O,2014-12-30,01,2018,,2021-02-23T13:34:51,true,1,,4,,RUE,DE LA FONTAINE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,01.41Z,NAFRev2,N,5.277475,49.592209,0.94,housenumber,4 Rue de la Fontaine 08370 Moiry,08293_0032_00004,G,4 RUE DE LA FONTAINE,
481191229,00014,48119122900014,O,2005-01-01,,,,2010-10-15T04:41:04,true,3,LIEUDIT CARTIER,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
481749448,00017,48174944800017,O,2005-01-01,,,,2021-02-23T13:45:34,true,2,LA LOUVIERE,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.273504,49.592715,0.93,street,La Louviere 08370 Moiry,08293_8o37zw,D,LA LOUVIERE,
493727564,00012,49372756400012,O,2007-01-01,,,,2011-01-16T05:59:28,true,3,,12,,RUE,DE LA FONTAINE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,5.278073,49.592246,0.94,housenumber,12 Rue de la Fontaine 08370 Moiry,08293_0032_00012,G,12 RUE DE LA FONTAINE,
508726908,00017,50872690800017,O,2008-10-10,,,,2011-04-12T05:18:29,false,2,MOULIN DE NAUGE,,,RTE,D'AUFLANCE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
509938049,00012,50993804900012,O,2009-01-19,,,,2014-01-08T03:25:07,true,3,,,,,MOULIN DE NAUGE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.99B,NAFRev2,N,5.275857,49.592538,0.36,street,Chemin de la Vigne 08370 Moiry,08293_B082,G,CHEMIN DE LA VIGNE,
511869968,00012,51186996800012,O,2009-04-16,01,2018,,2020-08-25T10:26:25,true,3,,12,,RUE,DU TOURLAN,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,43.22B,NAFRev2,N,5.274124,49.59177,0.79,housenumber,12 Rue de Tourlan 08370 Moiry,08293_0080_00012,G,12 RUE DE TOURLAN,
513891705,00016,51389170500016,O,2009-07-27,,,,2016-01-09T00:12:17,true,1,,1,,RUE,DE L'ECOLE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,43.31Z,NAFRev2,N,5.276352,49.592103,0.93,housenumber,1 Rue de l’Ecole 08370 Moiry,08293_0033_00001,G,1 RUE DE L ECOLE,
518758974,00027,51875897400027,O,2012-05-10,,,,2021-09-23T03:42:50,true,1,FILATURES SAINTE MARIE,,,,FILATURES SAINTE MARIE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,68.20B,NAFRev2,N,5.288158,49.592195,0.82,street,Filature Sainte Marie 08370 Moiry,08293_B083,G,FILATURE SAINTE MARIE,
524073293,00010,52407329300010,O,1956-06-15,,,,2010-08-02T07:54:07,true,1,,,,,TINEUPRE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,1956-06-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
527866248,00018,52786624800018,O,2010-10-25,,,,2018-03-28T08:36:44,true,2,,11,,,LE PRE DES MESSES,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2017-08-19,F,,,,,95.29Z,NAFRev2,N,5.270284,49.59046,0.89,housenumber,11 Rue le Pre des Messes 08370 Moiry,08293_0050_00011,G,11 RUE LE PRE DES MESSES,
685880098,00015,68588009800015,O,,,,,,true,1,,,,LD,SAINTE MARIE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,44.15,NAP,N,5.288158,49.592195,0.91,street,Filature Sainte Marie 08370 Moiry,08293_B083,G,FILATURE SAINTE MARIE,
686770413,00017,68677041300017,O,,NN,,,,true,1,,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
686770421,00010,68677042100010,O,,,,,,true,1,,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
686770439,00012,68677043900012,O,,,,,,true,1,,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
686770447,00015,68677044700015,O,1988-01-01,NN,,,2016-01-12T00:30:07,true,3,,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
687280107,00024,68728010700024,O,2008-02-01,NN,,,2014-06-14T09:33:18,false,4,,,,RUE,DE LA FONTAINE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,16.10A,NAFRev2,N,5.278619,49.592507,0.94,street,Rue de la Fontaine 08370 Moiry,08293_0032,G,RUE DE LA FONTAINE,
780270930,00016,78027093000016,O,1900-01-01,NN,,,2008-01-05T03:13:00,true,3,,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780270948,00018,78027094800018,O,1900-01-01,NN,,,2008-01-05T03:13:00,true,3,,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
801117896,00010,80111789600010,O,2014-01-01,,,,2014-05-19T02:35:01,true,1,,3,,RUE,DE LA TOURETTE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2014-01-01,A,EARL DE BLAGNY,,,,01.50Z,NAFRev2,N,5.274288,49.591319,0.94,housenumber,3 Rue de la Tourette 08370 Moiry,08293_0070_00003,G,3 RUE DE LA TOURETTE,
801800509,00011,80180050900011,O,2014-03-31,,,,2017-11-29T08:44:50,true,2,,12,,RUE,PLACE DE LA MAIRIE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.99A,NAFRev2,N,5.275256,49.592254,0.78,housenumber,12 Place de la Mairie 08370 Moiry,08293_0031_00012,G,12 PLACE DE LA MAIRIE,
803534130,00015,80353413000015,O,2014-07-01,NN,,,2018-09-29T13:43:06,true,2,,,,,FILATURES SAINTE MARIE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2016-10-15,F,CARO ET CIE,,,,47.91B,NAFRev2,O,5.288158,49.592195,0.82,street,Filature Sainte Marie 08370 Moiry,08293_B083,G,FILATURE SAINTE MARIE,
818504003,00018,81850400300018,O,2016-01-01,,,,2018-04-10T15:04:36,true,1,,7,,RUE,DU TOURLAN,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.274385,49.591779,0.78,housenumber,7 Rue de Tourlan 08370 Moiry,08293_0080_00007,G,7 RUE DE TOURLAN,
832806822,00017,83280682200017,O,2017-10-23,,,8121ZZ,2019-07-29T19:32:26,true,2,,13,,,PRE DES MESSES,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,RAMTAM ANKI  MULTISERVICES,43.39Z,NAFRev2,N,5.27012,49.59032,0.87,housenumber,13 Rue le Pre des Messes 08370 Moiry,08293_0050_00013,G,13 RUE LE PRE DES MESSES,
834993131,00012,83499313100012,O,2018-01-01,,,,2021-02-23T17:55:46,true,1,,1,,RUE,DE LA LOUVIERE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,5.273402,49.592373,0.62,housenumber,1 La Louviere 08370 Moiry,08293_8o37zw_00001,G,1 LA LOUVIERE,
839256625,00030,83925662500030,O,2020-10-30,,,,2021-02-23T17:58:24,false,1,,3,,RUE,DE LA FONTAINE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,46.19B,NAFRev2,N,5.276529,49.59224,0.94,housenumber,3 Rue de la Fontaine 08370 Moiry,08293_0032_00003,G,3 RUE DE LA FONTAINE,
840742233,00017,84074223300017,O,2018-07-01,,,,2021-05-17T19:37:03,false,3,FILATURES SAINTE MARIE,,,,,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,41.10C,NAFRev2,N,5.288158,49.592195,0.82,street,Filature Sainte Marie 08370 Moiry,08293_B083,D,FILATURE SAINTE MARIE,
884841370,00015,88484137000015,O,2020-07-01,,,4520AA,2020-07-03T19:33:12,true,1,,30,,RUE,DU TOURLAN,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,AUTO-PROPRE,81.21Z,NAFRev2,N,5.272176,49.591244,0.79,housenumber,30 Rue de Tourlan 08370 Moiry,08293_0080_00030,G,30 RUE DE TOURLAN,
890092182,00017,89009218200017,O,2020-11-11,,,,2021-07-15T16:50:35,true,1,,3,,,LA TOURETTE,08370,MOIRY,,,08293,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,11.05Z,NAFRev2,N,5.274592,49.591467,0.93,housenumber,3 La Tourette 08370 Moiry,08293_i7x9n0_00003,G,3 LA TOURETTE,
