siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801416,00011,21580141600011,O,1983-03-01,01,2020,,2022-08-29T09:07:54,true,4,,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801416,00029,21580141600029,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU LAVAULT DE FRETOY,,,,36.00Z,NAFRev2,N,3.997351,47.119474,0.38,street,Rue Marguerite Henriette 58230 Lavault-de-Frétoy,58141_opik8y,D,RUE MARGUERITE HENRIETTE,
265801415,00018,26580141500018,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2019-06-20,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310754601,00014,31075460100014,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,6,,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
319375580,00051,31937558000051,O,2004-01-01,NN,,,2019-11-14T14:00:46,false,5,LAVAULT,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,N,4.01321,47.105601,0.94,street,Lavault 58230 Lavault-de-Frétoy,58141_vjtrkk,D,LAVAULT,
319375580,00069,31937558000069,O,2009-12-01,,,,2019-11-14T14:00:46,true,1,,,,,BRG,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,70.22Z,NAFRev2,N,4.013432,47.107083,0.37,street,Le Bourg 58230 Lavault-de-Frétoy,58141_6lrijb,G,LE BOURG,
338848724,00013,33884872400013,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349753848,00010,34975384800010,O,1989-02-23,NN,,,2019-11-14T14:00:46,true,5,,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378259469,00013,37825946900013,O,1990-04-01,NN,,,2019-11-14T14:00:46,true,3,,,A,,U B OURG,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393711395,00011,39371139500011,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,ROCHEMACON,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.019304,47.104211,0.91,street,Route de Rochemaçon 58230 Lavault-de-Frétoy,58141_n611xg,G,ROUTE DE ROCHEMACON,
399778422,00010,39977842200010,O,1964-05-12,NN,,,2019-11-14T14:00:46,true,3,,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431126168,00019,43112616800019,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,ROCHEMACON,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,01.42Z,NAFRev2,N,4.019304,47.104211,0.91,street,Route de Rochemaçon 58230 Lavault-de-Frétoy,58141_n611xg,G,ROUTE DE ROCHEMACON,
432054674,00028,43205467400028,O,2020-01-01,,,,2022-05-13T15:45:04,false,1,FORET DE FROMAGE ET BRESSOUX,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
434789046,00019,43478904600019,O,2001-03-01,NN,,,2019-11-14T14:00:46,true,4,HAMEAU FRETOY,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,45.2V,NAFRev1,N,4.011575,47.101233,0.66,street,Champeau 58230 Lavault-de-Frétoy,58141_ezuqpk,D,CHAMPEAU,
442988846,00022,44298884600022,O,2002-01-01,NN,,,2019-11-14T14:00:46,false,3,BRESSOUS,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
449663798,00014,44966379800014,O,2002-08-27,NN,,,2019-11-14T14:00:46,true,3,LA MONTAGNE,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.019225,47.108403,0.93,street,La Montagne 58230 Lavault-de-Frétoy,58141_fmcbz7,D,LA MONTAGNE,
452743792,00015,45274379200015,O,2004-04-05,NN,,,2019-11-14T14:00:46,false,6,,,,,LE BOURG,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,N,4.013432,47.107083,0.93,street,Le Bourg 58230 Lavault-de-Frétoy,58141_6lrijb,G,LE BOURG,
452743792,00023,45274379200023,O,2011-05-15,NN,,4399CZ,2019-11-14T14:00:46,true,3,,,,HAM,LAVAULT DE FRETOY DE DESSOUS,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,ENTREPRISE DESCAMPS STEPHANE,43.99C,NAFRev2,O,4.014684,47.109715,0.68,municipality,Lavault-de-Frétoy,58141,G,LAVAULT DE FRETOY,
452976681,00026,45297668100026,O,2022-04-01,,,,2022-08-16T11:01:00,true,1,,10,,RTE,DE ROCHEMACON,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,70.22Z,NAFRev2,N,4.018709,47.104965,0.85,housenumber,10 Route de Rochemaçon 58230 Lavault-de-Frétoy,58141_n611xg_00010,G,10 ROUTE DE ROCHEMACON,
484855655,00011,48485565500011,O,2005-12-01,,,4332AA,2019-11-14T14:00:46,true,2,LD L HUIS VACHER,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.013159,47.109157,0.77,street,Route de l’Huis Vacher 58230 Lavault-de-Frétoy,58141_c8r3v0,D,ROUTE DE L HUIS VACHER,
494652514,00014,49465251400014,O,2007-01-31,,,,2019-11-14T14:00:46,true,2,,,,,ROCHE MACON,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.019262,47.10427,0.94,street,Roche Macon 58230 Lavault-de-Frétoy,58141_B047,G,ROCHE MACON,
499355220,00017,49935522000017,O,2007-07-12,,,,2019-11-14T14:00:46,true,2,,,,,LE CHATEAU DE MONTMARTIN,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.007703,47.111336,0.83,street,Chateau de Montmartin 58230 Lavault-de-Frétoy,58141_3umnxg,G,CHATEAU DE MONTMARTIN,
504434036,00019,50443403600019,O,2008-01-01,,,,2019-11-14T14:00:46,true,1,,,,,LES AIS BOUCHES,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.01462,47.102859,0.33,street,Les Grandes Cheintres 58230 Lavault-de-Frétoy,58141_B027,G,LES GRANDES CHEINTRES,
510428345,00019,51042834500019,O,2008-01-01,,,,2019-11-14T14:00:46,true,1,,,,,LE BOUCHOT,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.013432,47.107083,0.5,street,Le Bourg 58230 Lavault-de-Frétoy,58141_6lrijb,G,LE BOURG,
521227322,00018,52122732200018,O,2010-02-22,,,,2019-11-14T14:00:46,true,1,,,,LD,ROCHEMACON,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,68.20B,NAFRev2,N,4.019304,47.104211,0.91,street,Route de Rochemaçon 58230 Lavault-de-Frétoy,58141_n611xg,G,ROUTE DE ROCHEMACON,
531871911,00016,53187191100016,O,2011-04-01,,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE DE MONTMARTIN,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,4.0119,47.111713,0.93,street,Domaine de Montmartin 58230 Lavault-de-Frétoy,58141_B020,G,DOMAINE DE MONTMARTIN,
532466430,00024,53246643000024,O,2021-04-27,,,4722ZA,2021-05-17T16:00:48,true,1,,,,,LE BOURG,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,47.22Z,NAFRev2,N,4.013432,47.107083,0.93,street,Le Bourg 58230 Lavault-de-Frétoy,58141_6lrijb,G,LE BOURG,
721870681,00039,72187068100039,O,2008-01-01,,,,2019-11-14T14:00:46,true,2,,,,,LES CHEINTRES FORE,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.10Z,NAFRev2,N,4.01462,47.102859,0.67,street,Les Grandes Cheintres 58230 Lavault-de-Frétoy,58141_B027,G,LES GRANDES CHEINTRES,
778459529,00013,77845952900013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,02.20,NAP,N,,,0,,,,,,
778459537,00016,77845953700016,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,1964-07-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
778459545,00019,77845954500019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,1985-12-03,F,,,,,39.01,NAP,N,,,0,,,,,,
788656288,00016,78865628800016,O,2012-10-05,,,,2019-11-14T14:00:46,false,2,,,,,ROCHEMACON,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,4.019304,47.104211,0.91,street,Route de Rochemaçon 58230 Lavault-de-Frétoy,58141_n611xg,G,ROUTE DE ROCHEMACON,
793555905,00017,79355590500017,O,2013-05-21,,,,2019-11-14T14:00:46,true,1,,,,,ROCHEMACON,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,68.20B,NAFRev2,N,4.019304,47.104211,0.91,street,Route de Rochemaçon 58230 Lavault-de-Frétoy,58141_n611xg,G,ROUTE DE ROCHEMACON,
798035218,00014,79803521800014,O,2013-10-01,,,4312BA,2019-11-14T14:00:46,true,1,,,,,DOMAINE DE MONTMARTIN,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.12A,NAFRev2,N,4.0119,47.111713,0.93,street,Domaine de Montmartin 58230 Lavault-de-Frétoy,58141_B020,G,DOMAINE DE MONTMARTIN,
798826855,00016,79882685500016,O,2013-01-01,,,,2019-11-14T14:00:46,true,2,LA MONTAGNE,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99A,NAFRev2,N,4.019225,47.108403,0.93,street,La Montagne 58230 Lavault-de-Frétoy,58141_fmcbz7,D,LA MONTAGNE,
822459715,00014,82245971500014,O,2015-01-01,,,,2019-11-14T14:00:46,true,2,,,,,FRETOY,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.19Z,NAFRev2,N,3.997207,47.119621,0.94,street,Fretoy 58230 Lavault-de-Frétoy,58141_fq0sw0,G,FRETOY,
830771283,00017,83077128300017,O,2017-06-22,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,68.20A,NAFRev2,N,4.013432,47.107083,0.93,street,Le Bourg 58230 Lavault-de-Frétoy,58141_6lrijb,G,LE BOURG,
839847324,00010,83984732400010,O,2018-06-01,,,,2019-11-14T14:00:46,true,1,,,,HAM,FRETOY,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,VINCENT MARRUGAT,43.32C,NAFRev2,N,3.997207,47.119621,0.94,street,Fretoy 58230 Lavault-de-Frétoy,58141_fq0sw0,G,FRETOY,
843234170,00010,84323417000010,O,2018-11-01,,,4332CZ,2019-11-14T14:00:46,true,1,,,,HAM,FRETOY,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,DOIDY LAURENT,43.32C,NAFRev2,N,3.997207,47.119621,0.94,street,Fretoy 58230 Lavault-de-Frétoy,58141_fq0sw0,G,FRETOY,
845353093,00014,84535309300014,O,2019-01-09,,,,2022-04-09T03:48:50,true,2,FRETOY,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,47.78C,NAFRev2,N,3.997207,47.119621,0.94,street,Fretoy 58230 Lavault-de-Frétoy,58141_fq0sw0,D,FRETOY,
887689750,00016,88768975000016,O,2020-08-05,,,,2020-07-31T03:40:58,true,1,,,,,LE BOURG,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,47.82Z,NAFRev2,N,4.013432,47.107083,0.93,street,Le Bourg 58230 Lavault-de-Frétoy,58141_6lrijb,G,LE BOURG,
892110685,00013,89211068500013,O,2020-08-01,,,,2020-12-17T08:38:55,true,1,,2,,RUE,DU CHATEAU FRETOY DESSOUS,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20A,NAFRev2,N,3.997145,47.115646,0.63,street,Rue du Château 58230 Lavault-de-Frétoy,58141_1exqpn,G,RUE DU CHATEAU,
895074482,00012,89507448200012,O,2021-03-15,,,,2021-03-12T10:40:33,true,1,,,,,LE BOURG,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,LE DROGO,85.51Z,NAFRev2,N,4.013432,47.107083,0.93,street,Le Bourg 58230 Lavault-de-Frétoy,58141_6lrijb,G,LE BOURG,
905115093,00015,90511509300015,O,2021-11-15,,,,2021-11-15T03:42:05,true,1,,17,,RUE,MARGUERITE HENRIETTE,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,ANDREA GUIDUCCI,74.90B,NAFRev2,N,3.997226,47.119171,0.93,housenumber,17 Rue Marguerite Henriette 58230 Lavault-de-Frétoy,58141_opik8y_00017,G,17 RUE MARGUERITE HENRIETTE,
