id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1165711,2023-02-21,000001,Vente,19149,,,LA RACINE OUEST,B052,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AO0016,,,,,,,,,,,,,0,,,,,P,prés,,,10600,6.58601,47.957899
2023-1165711,2023-02-21,000001,Vente,19149,,,LA RACINE OUEST,B052,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AO0019,,,,,,,,,,,,,0,,,,,P,prés,,,920,6.585108,47.957426
2023-1165711,2023-02-21,000001,Vente,19149,,,LA RACINE OUEST,B052,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AO0020,,,,,,,,,,,,,0,,,,,T,terres,,,1600,6.585229,47.957493
2023-1165711,2023-02-21,000001,Vente,19149,,,LA RACINE OUEST,B052,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AO0021,,,,,,,,,,,,,0,,,,,P,prés,,,5760,6.58611,47.957384
2023-1165711,2023-02-21,000001,Vente,19149,,,LE PLEIN PRE,B049,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AO0031,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,14840,6.591076,47.956529
2023-1165711,2023-02-21,000001,Vente,19149,,,LE PLEIN PRE,B049,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AO0032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6440,6.591131,47.956913
2023-1165711,2023-02-21,000001,Vente,19149,,,LE PLEIN PRE,B049,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AO0033,,,,,,,,,,,,,0,,,,,P,prés,,,2200,6.591918,47.956779
2023-1165711,2023-02-21,000001,Vente,19149,,,LE PLEIN PRE,B049,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AO0034,,,,,,,,,,,,,0,,,,,T,terres,,,448,6.591945,47.956984
2023-1165855,2023-02-28,000001,Vente,3000,,,LE GIRMONT D AMONT SUD,B027,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0257,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,131,6.57669,47.945862
2023-1165855,2023-02-28,000001,Vente,3000,,,AU DESSUS DES ENVERS,B014,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AL0280,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,200,6.577756,47.946333
2023-1165855,2023-02-28,000001,Vente,3000,,,AU DESSUS DES ENVERS,B014,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AL0282,,,,,,,,,,,,,0,,,,,P,prés,,,2420,6.577218,47.946411
2023-1165855,2023-02-28,000001,Vente,3000,,,AU DESSUS DES ENVERS,B014,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AL0311,,,,,,,,,,,,,0,,,,,T,terres,,,6463,6.577449,47.945757
2023-1165855,2023-02-28,000001,Vente,3000,,,AU DESSUS DES ENVERS,B014,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AL0312,,,,,,,,,,,,,0,,,,,P,prés,,,2623,6.576559,47.946226
2023-1166021,2023-02-28,000001,Vente,800,,,MEREILLE SUD,B040,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AH0196,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,320,6.563132,47.936249
2023-1166021,2023-02-28,000001,Vente,800,,,MEREILLE SUD,B040,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AH0197,,,,,,,,,,,,,0,,,,,P,prés,,,6730,6.563759,47.936143
2023-1166393,2023-03-06,000001,Vente,32000,,,LE BEUNY,B003,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AE0307,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,32641,6.556599,47.943269
2023-1166393,2023-03-06,000001,Vente,32000,,,LE BEUNY,B003,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AE0308,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1760,6.551161,47.941927
2023-1166393,2023-03-06,000001,Vente,32000,,,LE BEUNY,B003,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AE0309,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,107,6.554669,47.942389
2023-1166393,2023-03-06,000001,Vente,32000,,,LE BEUNY,B003,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AE0312,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,29119,6.551941,47.941702
2023-1166393,2023-03-06,000001,Vente,32000,,,LE BEUNY,B003,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AE0315,,,,,,,,,,,,,0,,,,,P,prés,,,1859,6.555745,47.94321
2023-1168185,2023-06-06,000001,Vente,23500,,,LES FAINGS POTOTS,B020,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4650,6.564805,47.941335
2023-1168185,2023-06-06,000001,Vente,23500,,,LES FAINGS POTOTS,B020,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0154,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4000,6.565134,47.940728
2023-1168185,2023-06-06,000001,Vente,23500,,,LES FAINGS POTOTS,B020,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,694,6.565146,47.940146
2023-1168185,2023-06-06,000001,Vente,23500,,,LES FAINGS POTOTS,B020,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0162,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2810,6.570354,47.939744
2023-1168185,2023-06-06,000001,Vente,23500,,,MEREILLE NORD,B039,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0197,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2551,6.570678,47.939511
2023-1168185,2023-06-06,000001,Vente,23500,,,MEREILLE NORD,B039,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0240,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,10680,6.567082,47.939688
2023-1168185,2023-06-06,000001,Vente,23500,,,LES FAINGS POTOTS,B020,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0283,,,,,,,,,,,,,0,,,,,T,terres,,,2582,6.565396,47.941113
2023-1168185,2023-06-06,000001,Vente,23500,,,LES FAINGS POTOTS,B020,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0285,,,,,,,,,,,,,0,,,,,P,prés,,,4631,6.565732,47.940294
2023-1168185,2023-06-06,000001,Vente,23500,,,LE DIE,B015,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AK0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5460,6.579393,47.942234
2023-1168802,2023-06-26,000001,Vente,244500,,,LE GIRMONT D AMONT SUD,B027,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0291,,,,,,,,,,,,,0,,,,,P,prés,,,417,6.567721,47.951003
2023-1168802,2023-06-26,000001,Vente,244500,10,,LES ENVERS,B060,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0293,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,816,6.567761,47.950807
2023-1168802,2023-06-26,000001,Vente,244500,10,,LES ENVERS,B060,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0293,,,,,,,,,,,,,0,1,Maison,85,5,P,prés,,,816,6.567761,47.950807
2023-1168802,2023-06-26,000001,Vente,244500,10,,LES ENVERS,B060,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0293,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,816,6.567761,47.950807
2023-1168802,2023-06-26,000001,Vente,244500,10,,LES ENVERS,B060,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0293,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,816,6.567761,47.950807
2023-1168802,2023-06-26,000001,Vente,244500,10,,LES ENVERS,B060,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0293,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,816,6.567761,47.950807
2023-1168802,2023-06-26,000001,Vente,244500,10,,LES ENVERS,B060,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0293,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,6.567761,47.950807
2023-1168802,2023-06-26,000001,Vente,244500,10,,LES ENVERS,B060,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.567761,47.950807
2023-1168802,2023-06-26,000001,Vente,244500,10,,LES ENVERS,B060,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.567761,47.950807
2023-1168802,2023-06-26,000001,Vente,244500,10,,LES ENVERS,B060,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.567761,47.950807
2023-1168802,2023-06-26,000001,Vente,244500,10,,LES ENVERS,B060,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.567761,47.950807
2023-1168802,2023-06-26,000001,Vente,244500,,,LE GIRMONT D AMONT SUD,B027,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AI0295,,,,,,,,,,,,,0,,,,,T,terres,,,455,6.567625,47.950659
2023-1170761,2023-09-13,000001,Vente,500,,,LE GIRMONT D AMONT,B026,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AL0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,6.573035,47.951724
2023-1170761,2023-09-13,000001,Vente,500,,,LE GIRMONT D AMONT,B026,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AL0237,,,,,,,,,,,,,0,,,,,P,prés,,,4380,6.573266,47.951491
2023-1171455,2023-10-13,000001,Vente,3000,,,LA CROISETTE D HERIVAL,B011,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AN0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4110,6.597731,47.972259
2023-1171455,2023-10-13,000001,Vente,3000,,,LA CROISETTE D HERIVAL,B011,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AN0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2030,6.597142,47.972323
2023-1172607,2023-12-13,000001,Vente,3800,,,LE DROPT SUD,B018,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AD0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4140,6.538122,47.953802
2023-1172623,2023-12-21,000001,Vente,12750,,,CHEZ MOIGEOT OUEST,B006,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AC0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,6.550166,47.951554
2023-1172623,2023-12-21,000001,Vente,12750,,,CHEZ MOIGEOT OUEST,B006,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AC0163,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2000,6.550166,47.951554
2023-1172623,2023-12-21,000001,Vente,12750,,,LA BROCHE,B004,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AC0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6210,6.549633,47.951629
2023-1172623,2023-12-21,000001,Vente,12750,,,CHEZ MOIGEOT OUEST,B006,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AC0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,132,6.550659,47.952145
2023-1172623,2023-12-21,000001,Vente,12750,,,LA BROCHE,B004,88340,88205,Girmont-Val-d'Ajol,88,,,88205000AC0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,187,6.548576,47.950991
