siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200096378,00019,20009637800019,O,2022-01-01,,,,2022-01-03T11:09:04,true,1,LE BOURG,1,,PL,DE LA MAIRIE,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2022-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.409184,44.885746,0.84,housenumber,1 Place de la Mairie 24370 Pechs-de-l'Espérance,24325_0430_00001,G,1 PLACE DE LA MAIRIE,
200096378,00027,20009637800027,O,2022-01-01,,,,2022-01-03T20:11:35,false,1,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2022-01-01,A,COMMUNE DELEGUEE DE CAZOULES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200096378,00035,20009637800035,O,2022-01-01,,,,2022-01-03T20:03:30,false,1,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2022-01-01,A,COMMUNE DELEGUEE DE ORLIAGUET,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200096378,00043,20009637800043,O,2022-01-01,,,,2022-01-03T11:09:04,false,1,LE BOURG,1,,PL,DE LA MAIRIE,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2022-01-01,A,COMMUNE DELEGUEE DE PEYRILLAC-ET-MILLAC,,,,84.11Z,NAFRev2,N,1.409184,44.885746,0.84,housenumber,1 Place de la Mairie 24370 Pechs-de-l'Espérance,24325_0430_00001,G,1 PLACE DE LA MAIRIE,
200096378,00050,20009637800050,O,2021-01-01,,,,2022-06-27T15:31:54,false,1,CAZOULES,,,LD,LES CLEDOUX,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2021-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.434748,44.889015,0.4,street,Impasse des Cailloux 24370 Pechs-de-l'Espérance,24325_0751,G,IMPASSE DES CAILLOUX,
200096378,00068,20009637800068,O,2022-01-01,,,,2023-03-02T11:01:18,false,1,MAIRIE - LE BOURG,1,,PL,DE LA MAIRIE,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2022-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.409184,44.885746,0.84,housenumber,1 Place de la Mairie 24370 Pechs-de-l'Espérance,24325_0430_00001,G,1 PLACE DE LA MAIRIE,
212400899,00010,21240089900010,O,1983-03-01,03,2020,,2022-08-29T09:06:23,true,5,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2022-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400899,00036,21240089900036,O,1983-12-21,00,2020,,2022-08-29T09:06:23,false,4,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2022-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400899,00044,21240089900044,O,1997-12-25,NN,,,2022-01-03T20:12:16,false,3,MAIRIE,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU DE CAZOULES,,,,36.00Z,NAFRev2,N,1.409184,44.885746,0.91,street,Place de la Mairie 24370 Pechs-de-l'Espérance,24325_0430,D,PLACE DE LA MAIRIE,
212400899,00051,21240089900051,O,1997-12-25,NN,,,2022-01-04T09:01:48,false,3,MAIRIE,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2022-01-01,F,REGIE DE TRANSPORT SCOLAIRE CAZOULES,,,,49.39A,NAFRev2,N,1.409184,44.885746,0.91,street,Place de la Mairie 24370 Pechs-de-l'Espérance,24325_0430,D,PLACE DE LA MAIRIE,
212400899,00069,21240089900069,O,1997-12-25,NN,,,2022-01-03T20:11:39,false,3,MAIRIE,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2021-01-01,F,BUDGET ANNEXE CAMPING DE LA BORGNE,,,,55.30Z,NAFRev2,N,1.409184,44.885746,0.91,street,Place de la Mairie 24370 Pechs-de-l'Espérance,24325_0430,D,PLACE DE LA MAIRIE,
212400899,00077,21240089900077,O,2014-04-01,,,,2022-01-04T09:01:48,false,2,MAIRIE,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2022-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.409184,44.885746,0.91,street,Place de la Mairie 24370 Pechs-de-l'Espérance,24325_0430,D,PLACE DE LA MAIRIE,
212403141,00014,21240314100014,O,1983-03-01,01,2020,,2022-08-29T09:06:24,true,5,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2022-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212403257,00018,21240325700018,O,1983-03-01,03,2020,,2022-08-29T09:06:24,true,5,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2022-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262400849,00010,26240084900010,O,1983-03-01,,,,2022-01-03T20:11:39,true,4,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1992-12-25,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
262403090,00018,26240309000018,O,,NN,,,2022-01-03T11:09:04,true,1,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302643630,00023,30264363000023,O,1999-01-01,,,,2022-01-03T11:09:04,true,1,,,,,LE PECH GAUBERT,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,20.5A,NAF1993,N,1.406639,44.909021,0.37,street,Impasse du Pech Rôme 24370 Pechs-de-l'Espérance,24325_0818,G,IMPASSE DU PECH ROME,
304107733,00012,30410773300012,O,,,,,2022-01-03T11:09:04,true,1,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307391318,00010,30739131800010,O,,NN,,,2022-01-03T11:09:04,true,1,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,55.72,NAP,N,,,0,,,,,,
307737429,00018,30773742900018,O,1976-01-01,NN,,,2022-01-03T20:02:30,true,4,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
309129476,00037,30912947600037,O,1985-10-14,NN,,,2022-02-23T14:56:02,true,3,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
310431200,00057,31043120000057,O,2001-01-01,,,,2022-01-03T20:12:18,false,3,CHAUSSAC,,,,LES CLEDOUX,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4D,NAF1993,N,1.434748,44.889015,0.4,street,Impasse des Cailloux 24370 Pechs-de-l'Espérance,24325_0751,G,IMPASSE DES CAILLOUX,
311453427,00016,31145342700016,O,1977-01-01,NN,,,2022-01-03T11:09:04,false,4,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
311715965,00019,31171596500019,O,1990-05-10,NN,,,2022-01-03T11:09:04,true,4,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
313178543,00044,31317854300044,O,2012-01-01,,,,2022-01-03T11:09:04,true,2,,,,,LE BOURG,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,1.409978,44.886263,0.62,street,Rue du Haut du Bourg 24370 Pechs-de-l'Espérance,24325_0320,G,RUE DU HAUT DU BOURG,
313455214,00046,31345521400046,O,1993-06-01,NN,,,2022-01-03T11:09:04,false,3,,,,,LE GADENAUD,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1994-09-15,F,BOUTIQUE FOIS GRAS BESSE,,,,52.2P,NAF1993,,1.402109,44.889139,0.71,street,Route du Gadenaud 24370 Pechs-de-l'Espérance,24325_0280,G,ROUTE DU GADENAUD,
314165234,00043,31416523400043,O,2014-12-01,,,4312BA,2022-01-03T11:09:04,true,2,MILLAC,,,,LE BOIS DE RODE,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,1.389958,44.9158,0.4,street,Route de la Table au Loup 24370 Pechs-de-l'Espérance,24325_0820,G,ROUTE DE LA TABLE AU LOUP,
314535733,00039,31453573300039,O,1994-07-05,NN,,,2022-01-03T20:01:55,false,4,,,,,LE RAYSSE,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,41.20A,NAFRev2,O,1.436166,44.884713,0.65,street,Rue du Hameau du Raysse 24370 Pechs-de-l'Espérance,24325_0765,G,RUE DU HAMEAU DU RAYSSE,
315347971,00022,31534797100022,O,1988-02-17,NN,,,2022-01-03T20:10:47,false,5,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
316103969,00044,31610396900044,O,2009-12-01,,,,2022-01-03T20:10:51,true,2,,7,,,HLM BEAUSEJOUR,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
319634952,00026,31963495200026,O,1994-10-05,NN,,1039AP,2022-01-03T20:01:55,true,7,LE ST GEORGES - CAZOULES,,,,LE BOURG,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2016-01-11,A,LE SAINT GEORGES,,,,56.10A,NAFRev2,N,1.409978,44.886263,0.62,street,Rue du Haut du Bourg 24370 Pechs-de-l'Espérance,24325_0320,G,RUE DU HAUT DU BOURG,
319634952,00034,31963495200034,O,1995-07-01,,,,2022-01-03T20:01:47,false,4,,,,,LE BORGNE,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2016-01-04,F,SNACK LE ST GEORGES,,,,56.10C,NAFRev2,N,1.43004,44.877426,0.3,street,Rue de la Vieille Forge 24370 Pechs-de-l'Espérance,24325_0787,G,RUE DE LA VIEILLE FORGE,
319765608,00033,31976560800033,O,2005-01-01,,,,2022-01-03T11:09:04,true,3,,,,,PECH DE PEYRILLAC,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,86.21Z,NAFRev2,N,1.403334,44.898611,0.41,street,Chemin du Pech Saint Martin 24370 Pechs-de-l'Espérance,24325_0520,G,CHEMIN DU PECH SAINT MARTIN,
323028753,00040,32302875300040,O,2012-01-15,,,4322AZ,2022-01-03T20:01:49,true,2,,,,,LE CLOS RAYSSE,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2016-08-09,F,,,,,43.22A,NAFRev2,N,1.436166,44.884713,0.46,street,Rue du Hameau du Raysse 24370 Pechs-de-l'Espérance,24325_0765,G,RUE DU HAMEAU DU RAYSSE,
323914861,00030,32391486100030,O,1998-04-02,NN,,,2022-01-03T11:09:04,true,1,,,,,LE BOURG,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,1.409978,44.886263,0.62,street,Rue du Haut du Bourg 24370 Pechs-de-l'Espérance,24325_0320,G,RUE DU HAUT DU BOURG,
324116797,00014,32411679700014,O,1981-12-16,NN,,,2022-01-03T11:09:04,true,4,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326498011,00013,32649801100013,O,,NN,,,2022-01-03T11:09:04,true,1,,,,,LE BOURG,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2E,NAF1993,O,1.409978,44.886263,0.62,street,Rue du Haut du Bourg 24370 Pechs-de-l'Espérance,24325_0320,G,RUE DU HAUT DU BOURG,
326639861,00011,32663986100011,O,1983-01-01,NN,,,2022-01-03T20:03:25,true,4,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327066262,00087,32706626200087,O,2000-07-01,NN,,,2022-01-03T20:01:48,false,4,,,,LD,VERMEIL,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,20.1B,NAFRev1,O,1.377486,43.2884083,0.89,poi.stream,Le Vermeil Ruisseau Lézat-sur-Lèze,https://osm.org/way/174382065,G,,
329190441,00033,32919044100033,O,1998-09-30,NN,,,2022-01-03T20:10:51,true,5,,,,,LA BORIE,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2009-01-18,F,,,,,43.99C,NAFRev2,N,1.421776,44.881568,0.51,street,Impasse de la Barrière 24370 Pechs-de-l'Espérance,24325_0747,G,IMPASSE DE LA BARRIERE,
329290399,00016,32929039900016,O,1984-01-01,NN,,,2022-02-23T14:54:11,true,3,,,,,BONNAT,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.391397,44.914873,0.38,street,Route des Gibonnières 24370 Pechs-de-l'Espérance,24325_0803,G,ROUTE DES GIBONNIERES,
329290399,00024,32929039900024,O,1998-04-17,NN,,4321AB,2022-01-03T20:03:21,false,4,,,,,BONNAT,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,1.391397,44.914873,0.38,street,Route des Gibonnières 24370 Pechs-de-l'Espérance,24325_0803,G,ROUTE DES GIBONNIERES,
329290399,00032,32929039900032,O,2021-05-28,,,,2022-01-03T20:03:24,false,1,BONNAT,10,,RUE,LOUIS JARRIGE,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,JARNOLLE YVES,47.11B,NAFRev2,N,1.382067,44.92638,0.94,housenumber,10 Rue Louis Jarrige 24370 Pechs-de-l'Espérance,24325_0808_00010,G,10 RUE LOUIS JARRIGE,
329322762,00025,32932276200025,O,2007-02-09,,,,2022-01-03T20:03:28,true,3,,,,,LA BENECHIE,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20A,NAFRev2,N,1.399929,44.889622,0.41,street,Impasse de la Butte 24370 Pechs-de-l'Espérance,24325_0080,G,IMPASSE DE LA BUTTE,
329473425,00026,32947342500026,O,1997-01-01,,,,2022-01-03T11:09:04,false,4,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
329473425,00034,32947342500034,O,1997-01-01,NN,,,2022-01-03T11:09:04,true,4,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
331694836,00015,33169483600015,O,1985-01-01,NN,,,2022-01-03T11:09:04,true,3,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
332157528,00065,33215752800065,O,2008-01-01,,,,2022-01-03T11:09:04,false,2,,,,,LE BOURG,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,90.03A,NAFRev2,N,1.409978,44.886263,0.62,street,Rue du Haut du Bourg 24370 Pechs-de-l'Espérance,24325_0320,G,RUE DU HAUT DU BOURG,
332486687,00020,33248668700020,O,2000-07-01,NN,,,2022-01-03T20:01:55,false,3,,,,,LE BOURG,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,15.8C,NAFRev1,N,1.409978,44.886263,0.62,street,Rue du Haut du Bourg 24370 Pechs-de-l'Espérance,24325_0320,G,RUE DU HAUT DU BOURG,
333151850,00026,33315185000026,O,2019-01-01,,,,2022-02-22T11:48:39,true,1,,,,LD,INGEAS,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,1.368317,44.902055,0.91,street,Chemin d'Ingeas 24370 Pechs-de-l'Espérance,24325_0805,G,CHEMIN D INGEAS,
333247872,00018,33324787200018,O,1985-08-02,NN,,,2022-02-23T14:54:58,true,3,,,,,CASTANG,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.5911749,44.6530859,0.89,poi.pharmacy,Pharmacie Castang Castillonnès,https://osm.org/node/4665684682,G,,
333250454,00027,33325045400027,O,1993-01-29,NN,,,2022-02-22T11:48:40,true,3,,,,,LES TRAVERS,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.42378,44.88549,0.54,street,Rue Traversière 24370 Pechs-de-l'Espérance,24325_0785,G,RUE TRAVERSIERE,
338297690,00053,33829769000053,O,2003-05-14,NN,,,2022-01-03T20:02:33,false,3,,,,,LES CLEDOUX,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2006-12-24,F,,,,,28.1C,NAFRev1,N,1.434748,44.889015,0.4,street,Impasse des Cailloux 24370 Pechs-de-l'Espérance,24325_0751,G,IMPASSE DES CAILLOUX,
339079840,00015,33907984000015,O,1986-10-10,NN,,,2022-01-03T20:11:39,true,3,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340141134,00015,34014113400015,O,1986-12-17,NN,,,2022-01-03T20:11:40,true,4,,,,,RAYSSE,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,70.1D,NAF1993,N,1.436166,44.884713,0.91,street,Rue du Hameau du Raysse 24370 Pechs-de-l'Espérance,24325_0765,G,RUE DU HAMEAU DU RAYSSE,
340215383,00019,34021538300019,O,,NN,,,2022-01-03T11:09:04,true,1,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341672053,00012,34167205300012,O,1987-07-01,NN,,,2022-01-03T20:01:52,true,3,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
341752210,00011,34175221000011,O,1987-07-07,NN,,,2022-01-03T11:09:04,false,4,,,,,LE BOURG,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4A,NAF1993,N,1.409978,44.886263,0.62,street,Rue du Haut du Bourg 24370 Pechs-de-l'Espérance,24325_0320,G,RUE DU HAUT DU BOURG,
341792166,00017,34179216600017,O,,,,,2022-01-03T11:09:04,true,1,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
343718029,00048,34371802900048,P,2019-10-01,,,4399CZ,2022-09-16T10:05:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PECHS-DE-L'ESPERANCE,,[ND],24325,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
344750526,00032,34475052600032,P,2009-09-02,,,,2022-01-03T20:10:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PECHS-DE-L'ESPERANCE,,[ND],24325,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-01,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
344750526,00040,34475052600040,P,2021-03-01,,,,2022-01-03T20:12:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PECHS-DE-L'ESPERANCE,,[ND],24325,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
344815394,00012,34481539400012,O,1988-05-07,NN,,,2022-01-03T20:04:16,false,6,,,,,LE BOURG,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,71.3G,NAFRev1,N,1.409978,44.886263,0.62,street,Rue du Haut du Bourg 24370 Pechs-de-l'Espérance,24325_0320,G,RUE DU HAUT DU BOURG,
344815394,00046,34481539400046,O,1982-12-31,NN,,,2022-01-03T20:03:33,true,5,,,,,LE BOURG,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.50Z,NAFRev2,N,1.409978,44.886263,0.62,street,Rue du Haut du Bourg 24370 Pechs-de-l'Espérance,24325_0320,G,RUE DU HAUT DU BOURG,
345135008,00042,34513500800042,O,2020-10-01,,,,2022-01-03T11:09:04,true,1,,,,LD,LE BOURIAGE,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,81.30Z,NAFRev2,N,1.40529,44.884529,0.7,street,Chemin du Bouriage 24370 Pechs-de-l'Espérance,24325_0060,G,CHEMIN DU BOURIAGE,
345135008,00059,34513500800059,O,2020-10-01,,,,2022-01-03T11:09:04,false,1,,,,LD,LE BOURIAGE,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2020-10-01,A,SAFRAN DE PEYRILLAC,,,,01.28Z,NAFRev2,N,1.40529,44.884529,0.7,street,Chemin du Bouriage 24370 Pechs-de-l'Espérance,24325_0060,G,CHEMIN DU BOURIAGE,
347910721,00013,34791072100013,O,,NN,,,2022-01-03T11:09:04,true,1,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348839994,00012,34883999400012,O,1988-10-14,NN,,,2022-01-03T11:09:04,true,4,,,,,COMBE DE LAFON,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,68.20B,NAFRev2,N,1.405668,44.89996,0.92,street,Chemin de La Combe de Lafon 24370 Pechs-de-l'Espérance,24325_0140,G,CHEMIN DE LA COMBE DE LAFON,
348911660,00010,34891166000010,O,1988-12-21,,,,2022-01-03T11:09:04,false,3,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349334243,00020,34933424300020,O,1989-01-01,NN,,,2022-01-03T20:03:22,false,3,,,,,CASTANG,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.5911749,44.6530859,0.89,poi.pharmacy,Pharmacie Castang Castillonnès,https://osm.org/node/4665684682,G,,
349455725,00011,34945572500011,O,1989-01-01,NN,,,2022-01-03T20:01:54,false,4,,1,,,LA BORIE,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,60.2E,NAFRev1,O,1.409184,44.885746,0.51,housenumber,1 Place de la Mairie 24370 Pechs-de-l'Espérance,24325_0430_00001,G,1 PLACE DE LA MAIRIE,
349870964,00013,34987096400013,O,,NN,,,2022-01-03T11:09:04,true,1,,,,,COMBE DE LAFON,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,55.2C,NAF1993,N,1.405668,44.89996,0.92,street,Chemin de La Combe de Lafon 24370 Pechs-de-l'Espérance,24325_0140,G,CHEMIN DE LA COMBE DE LAFON,
349992297,00011,34999229700011,O,1989-04-01,NN,,,2022-01-03T11:09:04,true,1,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
349992339,00011,34999233900011,O,,NN,,,2022-01-03T11:09:04,true,1,,,,,COMBE DE LAFON,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.13,NAP,N,1.405668,44.89996,0.92,street,Chemin de La Combe de Lafon 24370 Pechs-de-l'Espérance,24325_0140,G,CHEMIN DE LA COMBE DE LAFON,
350613659,00019,35061365900019,O,1989-05-11,NN,,,2022-01-03T20:03:25,false,2,,,,,LESTOURNERIE,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,,,,1.402092,44.914734,0.72,street,Rue de Lastournerie 24370 Pechs-de-l'Espérance,24325_0806,G,RUE DE LASTOURNERIE,
351532254,00023,35153225400023,O,1989-07-03,NN,,,2022-01-03T20:02:30,false,3,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
351923610,00015,35192361000015,O,1989-07-01,NN,,,2022-01-03T11:09:04,true,4,,,,PAS,DU ROUILLEFER,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
352430698,00022,35243069800022,O,1989-10-01,NN,,,2022-01-03T20:01:53,false,3,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
354050411,00090,35405041100090,P,2017-10-01,,,,2022-01-03T11:09:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PECHS-DE-L'ESPERANCE,,[ND],24325,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
377545397,00046,37754539700046,O,1997-04-01,NN,,,2022-01-03T11:09:04,false,4,,,,LD,PECH CAUBERT,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,O,1.403334,44.898611,0.38,street,Chemin du Pech Saint Martin 24370 Pechs-de-l'Espérance,24325_0520,G,CHEMIN DU PECH SAINT MARTIN,
377545397,00061,37754539700061,O,2019-01-01,,,,2022-01-03T11:09:04,true,2,RTE DES CIVADALS PECH GAUBERT,,,,FRAUX,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2020-01-01,A,AU MARCHE DU SOLEIL,,,,56.10C,NAFRev2,N,1.434458,44.889828,0.44,street,Rue des 9 Fuseaux 24370 Pechs-de-l'Espérance,24325_0741,G,RUE DES 9 FUSEAUX,
377589379,00017,37758937900017,O,,NN,,,2022-01-03T11:09:04,true,1,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
377733191,00011,37773319100011,O,,NN,,,2022-01-03T11:09:04,true,1,,,,,LES HAUTS FONDS,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.21,NAP,N,,,0,,,,,,
378006209,00019,37800620900019,O,1990-05-01,01,2020,4120AZ,2022-08-29T09:05:14,true,4,,,,LD,LE BOURIAGE,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.40529,44.884529,0.7,street,Chemin du Bouriage 24370 Pechs-de-l'Espérance,24325_0060,G,CHEMIN DU BOURIAGE,
379323157,00014,37932315700014,O,1990-09-01,NN,,,2022-01-03T11:09:04,true,4,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
379424922,00027,37942492200027,O,2002-01-01,NN,,,2022-01-03T11:09:04,true,3,,,,,MILLAC,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,N,1.406033,44.897287,0.92,street,Route de Millac 24370 Pechs-de-l'Espérance,24325_0440,G,ROUTE DE MILLAC,
379751449,00065,37975144900065,O,2010-10-31,NN,,,2022-01-03T20:03:30,true,2,,,,,LA BENECHIE,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,33.20C,NAFRev2,N,1.399929,44.889622,0.41,street,Impasse de la Butte 24370 Pechs-de-l'Espérance,24325_0080,G,IMPASSE DE LA BUTTE,
381389485,00016,38138948500016,O,,NN,,,2022-01-03T11:09:04,true,1,,,,,PECH DE PEYRILLAC,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,26.2A,NAF1993,N,1.403334,44.898611,0.41,street,Chemin du Pech Saint Martin 24370 Pechs-de-l'Espérance,24325_0520,G,CHEMIN DU PECH SAINT MARTIN,
382356335,00010,38235633500010,O,1991-07-02,NN,,,2022-01-03T11:09:04,true,1,,,,,,24370,PECHS-DE-L'ESPERANCE,,,24325,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,45.2J,NAF1993,O,,,0,,,,,,