siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217403047,00012,21740304700012,O,1983-03-01,11,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.422031,46.144616,0.62,street,Impasse de la gattelière 74250 Ville-en-Sallaz,74304_0080,D,IMPASSE DE LA GATTELIERE,
217403047,00020,21740304700020,O,1983-12-21,02,2020,,2023-03-01T20:13:18,false,4,,15,,RUE,DE COLLONGES,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE VILLE-EN-SALLAZ,,,,85.20Z,NAFRev2,N,6.421784,46.147017,0.72,housenumber,15 Chemin de collonges 74250 Ville-en-Sallaz,74304_0050_00015,G,15 CHEMIN DE COLLONGES,
217403047,00038,21740304700038,O,2014-11-17,,,,2023-06-20T14:33:25,false,1,HOTEL DE VILLE,,,,,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2014-11-17,A,EAU,,,,84.12Z,NAFRev2,N,6.422031,46.144616,0.62,street,Impasse de la gattelière 74250 Ville-en-Sallaz,74304_0080,D,IMPASSE DE LA GATTELIERE,
257401034,00018,25740103400018,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,5,,,,,HOTEL DE VILLE,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,84.13Z,NAFRev2,N,6.422031,46.144616,0.62,street,Impasse de la gattelière 74250 Ville-en-Sallaz,74304_0080,G,IMPASSE DE LA GATTELIERE,
267402345,00016,26740234500016,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.425724,46.140485,0.39,street,Impasse des poiriers 74250 Ville-en-Sallaz,74304_0135,D,IMPASSE DES POIRIERS,
297400236,00016,29740023600016,O,,,,,2019-11-14T14:00:57,true,1,,,,,HOTEL DE VILLE,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,70.1C,NAF1993,N,6.422031,46.144616,0.62,street,Impasse de la gattelière 74250 Ville-en-Sallaz,74304_0080,G,IMPASSE DE LA GATTELIERE,
297400392,00017,29740039200017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302964739,00015,30296473900015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,,,0,,,,,,
303929806,00014,30392980600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES MAILLETS,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,70.2C,NAF1993,N,6.418065,46.142959,0.79,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
303992291,00037,30399229100037,O,1998-04-01,NN,,,2019-11-14T14:00:57,false,5,,,,,CHEZ MAILLETS,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2009-03-31,F,MICHE ENERGITICIEN,,,,43.22B,NAFRev2,N,6.418065,46.142959,0.6,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
311419964,00037,31141996400037,O,1985-12-15,NN,,,2019-11-14T14:00:57,true,3,,,,,,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,55.1A,NAFRev1,,,,0,,,,,,
312333925,00047,31233392500047,O,1999-06-15,NN,,,2019-11-14T14:00:57,false,4,,,,,COLLONGES,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,6.422166,46.147456,0.92,street,Chemin de collonges 74250 Ville-en-Sallaz,74304_0050,G,CHEMIN DE COLLONGES,
312333925,00054,31233392500054,O,2015-01-12,,,,2021-09-15T08:39:13,true,2,CHEZ MONSIEUR BELLAMY PATRICE,438,,RTE,DES JONCQUILLES,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,96.09Z,NAFRev2,N,6.423651,46.148152,0.76,housenumber,438 Route des jonquilles 74250 Ville-en-Sallaz,74304_0100_00438,G,438 ROUTE DES JONQUILLES,
312655186,00038,31265518600038,O,1996-09-01,NN,,,2019-11-14T14:00:57,true,3,ZA LES THYS,,,,,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
314205592,00046,31420559200046,O,2005-04-04,NN,,,2019-11-14T14:00:57,true,3,,,,,BANCET,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1F,NAFRev1,O,6.425076,46.141752,0.91,street,Impasse de bancet 74250 Ville-en-Sallaz,74304_0015,G,IMPASSE DE BANCET,
315240176,00018,31524017600018,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
318461738,00037,31846173800037,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES MAILLETS,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,45.2V,NAF1993,N,6.418065,46.142959,0.79,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
318484706,00011,31848470600011,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,PREVIERES,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,6.428889,46.139817,0.92,street,Route de la chapelle de previères 74250 Ville-en-Sallaz,74304_0033,G,RTE DE LA CHAPELLE DE PREVIERES,
319828836,00019,31982883600019,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA FIN DES GRANGES,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.417756,46.141758,0.69,street,Chemin de fin de granges 74250 Ville-en-Sallaz,74304_0090,G,CHEMIN DE FIN DE GRANGES,
319855649,00012,31985564900012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,67.01,NAP,N,,,0,,,,,,
321545626,00020,32154562600020,O,2005-10-10,,,,2019-11-14T14:00:57,false,4,,,,,CHEZ MAILLET,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,43.34Z,NAFRev2,O,6.418065,46.142959,0.51,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
323031757,00012,32303175700012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
323673681,00025,32367368100025,O,1993-07-01,NN,,,2019-11-14T14:00:57,false,2,LES TATTES,,,,,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,6.399881,46.140406,0.75,street,Allée des tattes 74250 Ville-en-Sallaz,74304_0202,D,ALLEE DES TATTES,
324353283,00025,32435328300025,O,1982-07-05,NN,,,2019-11-14T14:00:57,false,3,,,,,LES TATTES,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,50.2Z,NAF1993,,6.399881,46.140406,0.75,street,Allée des tattes 74250 Ville-en-Sallaz,74304_0202,G,ALLEE DES TATTES,
324467646,00026,32446764600026,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,BANCET,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,67.12,NAP,N,6.425076,46.141752,0.91,street,Impasse de bancet 74250 Ville-en-Sallaz,74304_0015,G,IMPASSE DE BANCET,
324491083,00014,32449108300014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,D ANNEMASSE,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,50.2Z,NAF1993,N,6.42999,46.139403,0.33,street,Impasse de la charbonnière 74250 Ville-en-Sallaz,74304_0037,G,IMPASSE DE LA CHARBONNIERE,
324491091,00017,32449109100017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,D ANNEMASSE,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.42999,46.139403,0.33,street,Impasse de la charbonnière 74250 Ville-en-Sallaz,74304_0037,G,IMPASSE DE LA CHARBONNIERE,
324746056,00013,32474605600013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES THYS,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,6.395449,46.139356,0.31,street,Route du thy 74250 Ville-en-Sallaz,74304_0213,G,ROUTE DU THY,
325154235,00049,32515423500049,O,2003-10-30,NN,,,2019-11-14T14:00:57,true,5,,1,,,CHEZ MAILLET,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,43.99D,NAFRev2,N,6.418065,46.142959,0.51,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
326008208,00018,32600820800018,O,1982-12-15,NN,,,2019-11-14T14:00:57,true,1,,,,,LES MAILLETS,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4W,NAF1993,N,6.418065,46.142959,0.79,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
328463625,00017,32846362500017,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,2,,,,,,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328549225,00014,32854922500014,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA FENOUILLADE,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.412841,46.142883,0.45,street,Allée de la fibule 74250 Ville-en-Sallaz,74304_0070,G,ALLEE DE LA FIBULE,
329649073,00015,32964907300015,O,1984-04-16,NN,,,2022-07-06T19:33:45,true,6,,,,,,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
330224478,00025,33022447800025,O,1996-07-01,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEZ MAILLET,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.2A,NAF1993,N,6.418065,46.142959,0.51,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
330879834,00019,33087983400019,O,1984-09-01,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEZ MAILLET,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.30Z,NAFRev2,N,6.418065,46.142959,0.51,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
331785824,00045,33178582400045,O,2015-07-07,,,,2019-11-14T14:00:57,false,1,,35,,,ROUTE DE THU IMMEUBLE BALLET,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332398601,00036,33239860100036,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
337515373,00013,33751537300013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES MAILLETS,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,67.01,NAP,N,6.418065,46.142959,0.79,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
338454093,00026,33845409300026,O,2014-01-17,,,,2019-12-30T03:34:27,true,2,,630,,RTE,DU CRET PREVIERES,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,47.99A,NAFRev2,N,6.427339,46.141456,0.55,housenumber,630 Route du crêt 74250 Ville-en-Sallaz,74304_0056_00630,G,630 ROUTE DU CRET,
338967748,00025,33896774800025,O,1997-02-01,,,,2022-05-06T19:34:52,true,4,,,,LD,FIN DE PREVIERES,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2022-05-04,F,,,,,43.22A,NAFRev2,N,6.428889,46.139817,0.72,street,Route de la chapelle de previères 74250 Ville-en-Sallaz,74304_0033,G,RTE DE LA CHAPELLE DE PREVIERES,
339674491,00016,33967449100016,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DE L EGLISE,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,96.23,NAP,N,6.422381,46.146406,0.81,street,Place de l'église 74250 Ville-en-Sallaz,74304_0062,G,PLACE DE L EGLISE,
341524510,00011,34152451000011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES MAILLETS,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,67.01,NAP,N,6.418065,46.142959,0.79,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
342137437,00022,34213743700022,O,2015-07-20,,,,2019-11-14T14:00:57,true,1,,393,,,ROUTE DES JONQUILLES,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,68.20B,NAFRev2,N,6.422512,46.148349,0.95,housenumber,393 Route des jonquilles 74250 Ville-en-Sallaz,74304_0100_00393,G,393 ROUTE DES JONQUILLES,
347604704,00010,34760470400010,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES TATTES,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,6.399881,46.140406,0.75,street,Allée des tattes 74250 Ville-en-Sallaz,74304_0202,G,ALLEE DES TATTES,
348042854,00011,34804285400011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
348042896,00012,34804289600012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
349231134,00017,34923113400017,O,1989-01-03,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LES MAILLETS,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,68.20A,NAFRev2,N,6.418065,46.142959,0.79,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
349231134,00025,34923113400025,O,2011-12-06,,,,2019-11-14T14:00:57,true,1,CHEZ CATRIOUX,261,,RTE,DE LA CROIX,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,68.20A,NAFRev2,N,6.420854,46.143776,0.86,housenumber,261 Route de la croix 74250 Ville-en-Sallaz,74304_0058_00261,G,261 ROUTE DE LA CROIX,
350684411,00027,35068441100027,O,1990-03-17,NN,,,2019-11-14T14:00:57,true,3,,261,,RTE,DE LA CROIX,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.420854,46.143776,0.86,housenumber,261 Route de la croix 74250 Ville-en-Sallaz,74304_0058_00261,G,261 ROUTE DE LA CROIX,
350860821,00015,35086082100015,O,1989-05-01,NN,,,2019-11-14T14:00:57,false,3,,,,LD,LE BOURG,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,70.2A,NAFRev1,N,6.423166,46.1487,0.32,street,Allée des sources 74250 Ville-en-Sallaz,74304_0193,G,ALLEE DES SOURCES,
350946018,00016,35094601800016,O,1989-05-23,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LES MAILLETS,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,68.20B,NAFRev2,N,6.418065,46.142959,0.79,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
351943774,00023,35194377400023,O,2021-01-01,,,,2022-02-18T09:34:08,true,1,,117,,IMP,DE LA CHARBONNIERE,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,6.43006,46.139502,0.88,housenumber,117 Impasse de la charbonnière 74250 Ville-en-Sallaz,74304_0037_00117,G,117 IMPASSE DE LA CHARBONNIERE,
352990675,00014,35299067500014,O,1989-12-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LES BELLOSSES,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
353408594,00037,35340859400037,O,2023-02-01,,,,2023-03-04T12:41:00,true,1,,88,,IMP,DE LA BEDIERE,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2023-02-01,A,DV PETIT JEAN MARC,,,,75.00Z,NAFRev2,N,6.419204,46.143551,0.86,housenumber,88 Impasse de la bedière 74250 Ville-en-Sallaz,74304_0019_00088,G,88 IMPASSE DE LA BEDIERE,
353908171,00013,35390817100013,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES TATTES,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,6.399881,46.140406,0.75,street,Allée des tattes 74250 Ville-en-Sallaz,74304_0202,G,ALLEE DES TATTES,
356000000,68476,35600000068476,O,2016-09-09,,,,2019-11-14T14:00:57,false,1,,34,,ALL,DE L'ATRIUM,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,53.10Z,NAFRev2,N,6.403555,46.140829,0.7,street,Allée de l'atrium 74250 Ville-en-Sallaz,74304_0012,G,ALLEE DE L ATRIUM,
379868367,00028,37986836700028,O,2003-03-11,NN,,,2019-11-14T14:00:57,true,5,,,,,,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
381310622,00018,38131062200018,O,1991-02-01,NN,,,2020-03-11T13:41:11,false,4,,,,,LE BOURG,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,68.20B,NAFRev2,N,6.423166,46.1487,0.32,street,Allée des sources 74250 Ville-en-Sallaz,74304_0193,G,ALLEE DES SOURCES,
381346352,00036,38134635200036,O,1996-05-06,NN,,,2019-11-14T14:00:57,true,1,,,,LD,COLLONGE,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.7Z,NAF1993,N,6.422166,46.147456,0.82,street,Chemin de collonges 74250 Ville-en-Sallaz,74304_0050,G,CHEMIN DE COLLONGES,
381839513,00011,38183951300011,O,1991-05-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,PREVIERES,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2U,NAFRev1,N,6.428889,46.139817,0.92,street,Route de la chapelle de previères 74250 Ville-en-Sallaz,74304_0033,G,RTE DE LA CHAPELLE DE PREVIERES,
382391183,00011,38239118300011,O,1991-04-22,NN,,,2019-11-14T14:00:57,true,3,CHEZ MR ANDRIET MARC,,,,LA CROTTAZ,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.421519,46.144534,0.6,street,Route de la croix 74250 Ville-en-Sallaz,74304_0058,G,ROUTE DE LA CROIX,
383061033,00015,38306103300015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES MAILLETS,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.3A,NAF1993,N,6.418065,46.142959,0.79,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
383407988,00039,38340798800039,O,2003-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LA PLACE,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,51.5E,NAFRev1,N,6.422655,46.146079,0.6,street,Place des anciens combattants 74250 Ville-en-Sallaz,74304_0009,G,PLACE DES ANCIENS COMBATTANTS,
384073581,00017,38407358100017,O,1991-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEZ MAILLETS,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,6.418065,46.142959,0.6,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
385274709,00018,38527470900018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEZ MAILLET,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,6.418065,46.142959,0.51,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
385351044,00016,38535104400016,O,1992-05-02,NN,,,2019-11-14T14:00:57,false,3,,,,,LAC DU MOLE,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1994-01-01,F,DEREMARQUE INFORMATIQUE,,,,72.2Z,NAF1993,N,6.416184,46.141296,0.55,street,Hameau du lac 74250 Ville-en-Sallaz,74304_0105,G,HAMEAU DU LAC,
387924723,00019,38792472300019,P,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLE-EN-SALLAZ,,[ND],74304,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-31,F,[ND],[ND],[ND],[ND],51.4S,NAF1993,N,,,0,,,,,,
389827809,00010,38982780900010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEZ CATRIOUX,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,72.5Z,NAF1993,N,6.421698,46.142688,0.6,street,Impasse catrioux 74250 Ville-en-Sallaz,74304_0025,G,IMPASSE CATRIOUX,
390919371,00018,39091937100018,O,1993-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,CHEF LIEU,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,74.8A,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
392691937,00024,39269193700024,O,1994-08-05,NN,,,2019-11-14T14:00:57,true,3,,,,,,74250,VILLE-EN-SALLAZ,,BP 10,74304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
393237714,00018,39323771400018,O,1993-10-20,NN,,,2019-11-14T14:00:57,false,4,,,,,CHEZ MAILLET,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,68.20A,NAFRev2,N,6.418065,46.142959,0.51,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
393290341,00014,39329034100014,O,1993-10-25,NN,,,2019-11-14T14:00:57,true,3,,30,,CHE,DE COLLONGES,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.422146,46.146925,0.85,housenumber,30 Chemin de collonges 74250 Ville-en-Sallaz,74304_0050_00030,G,30 CHEMIN DE COLLONGES,
393389184,00010,39338918400010,O,1993-11-02,NN,,,2019-11-14T14:00:57,false,4,,,,LD,CHEZ MAILLET,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,50.2Z,NAF1993,O,6.418065,46.142959,0.51,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
393654603,00033,39365460300033,O,2016-02-04,,,4322AZ,2019-11-14T14:00:57,true,2,CHEZ MR CARLOS LOPEZ,106,,RTE,DU CRE,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.99A,NAFRev2,N,6.422771,46.144982,0.77,housenumber,106 Route du crêt 74250 Ville-en-Sallaz,74304_0056_00106,G,106 ROUTE DU CRET,
397697079,00010,39769707900010,O,1994-05-10,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LES MAILLETS,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,55.3A,NAF1993,O,6.418065,46.142959,0.79,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
398932418,00013,39893241800013,O,1994-11-02,NN,,,2019-11-14T14:00:57,true,1,,,,,LES MAILLETS,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,45.2V,NAF1993,O,6.418065,46.142959,0.79,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
404713745,00028,40471374500028,O,1998-08-01,NN,,,2019-11-14T14:00:57,true,6,,,,,CHEZ MAILLET,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,45.20A,NAFRev2,N,6.418065,46.142959,0.51,street,Route des maillets 74250 Ville-en-Sallaz,74304_0112,G,ROUTE DES MAILLETS,
407661321,00049,40766132100049,O,2020-04-15,,,,2021-04-07T08:41:37,true,2,,119,,,CHEMIN DE FIN DE GRANGES,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,55.20Z,NAFRev2,O,6.417813,46.14159,0.95,housenumber,119 Chemin de fin de granges 74250 Ville-en-Sallaz,74304_0090_00119,G,119 CHEMIN DE FIN DE GRANGES,
407836519,00022,40783651900022,P,1997-08-14,,,,2019-11-14T14:00:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLE-EN-SALLAZ,,[ND],74304,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-05-04,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
409999745,00014,40999974500014,O,1990-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,FERME DU CHATEAU,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.405869,46.141382,0.66,street,Allée du château 74250 Ville-en-Sallaz,74304_0043,G,ALLEE DU CHATEAU,
409999752,00010,40999975200010,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES TATTES,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.399881,46.140406,0.75,street,Allée des tattes 74250 Ville-en-Sallaz,74304_0202,G,ALLEE DES TATTES,
410249890,00022,41024989000022,O,2004-02-01,NN,,,2019-11-14T14:00:57,true,4,CHEZ CATRIOUX,283,,RTE,DE LA CROIX,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,O,6.420806,46.143448,0.86,housenumber,283 Route de la croix 74250 Ville-en-Sallaz,74304_0058_00283,G,283 ROUTE DE LA CROIX,
410249890,00048,41024989000048,O,2018-11-12,,,,2019-11-14T14:00:57,false,2,,344,,RTE,DU LAC,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,93.11Z,NAFRev2,N,6.419887,46.139699,0.82,housenumber,344 Route du lac 74250 Ville-en-Sallaz,74304_0106_00344,G,344 ROUTE DU LAC,
412456402,00012,41245640200012,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,PREVIERES,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.428889,46.139817,0.92,street,Route de la chapelle de previères 74250 Ville-en-Sallaz,74304_0033,G,RTE DE LA CHAPELLE DE PREVIERES,
412709206,00012,41270920600012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,PREVIERES,74250,VILLE-EN-SALLAZ,,,74304,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,6.428889,46.139817,0.92,street,Route de la chapelle de previères 74250 Ville-en-Sallaz,74304_0033,G,RTE DE LA CHAPELLE DE PREVIERES,