id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-725440,2023-01-24,000001,Vente,750000,9,,KEROUARCH,B482,56740,56116,Locmariaquer,56,,,56116000AN0178,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,534,-2.964794,47.583978
2023-725440,2023-01-24,000001,Vente,750000,9,,KEROUARCH,B482,56740,56116,Locmariaquer,56,,,56116000AN0178,,,,,,,,,,,,,0,1,Maison,177,7,AG,terrains d'agrément,,,1435,-2.964794,47.583978
2023-725619,2023-01-27,000001,Vente,475000,5731,,KERIGAN,B471,56740,56116,Locmariaquer,56,,,56116000BA0389,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,915,-2.968739,47.576409
2023-725899,2023-02-07,000001,Vente,20000,,,PARK ER FETAN HUIM,B842,56740,56116,Locmariaquer,56,,,56116000AK0006,,,,,,,,,,,,,0,,,,,T,terres,,,539,-2.980623,47.592026
2023-726181,2023-02-15,000001,Vente,1500,,,VAREK MITON,C279,56740,56116,Locmariaquer,56,,,56116000AV0050,,,,,,,,,,,,,0,,,,,T,terres,,,270,-2.968307,47.581455
2023-726323,2023-02-15,000001,Vente,240000,18,,FETAN STIREC,B434,56740,56116,Locmariaquer,56,,,56116000AX0144,,,32,,8,34.07,,,,,,,2,3,Dépendance,,0,,,,,,-2.954454,47.578761
2023-726323,2023-02-15,000001,Vente,240000,18,,FETAN STIREC,B434,56740,56116,Locmariaquer,56,,,56116000AX0144,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.954454,47.578761
2023-726323,2023-02-15,000001,Vente,240000,18,,FETAN STIREC,B434,56740,56116,Locmariaquer,56,,,56116000AX0144,,,32,,8,34.07,,,,,,,2,2,Appartement,35,1,,,,,,-2.954454,47.578761
2023-726323,2023-02-15,000001,Vente,240000,18,,FETAN STIREC,B434,56740,56116,Locmariaquer,56,,,56116000AX0144,,,32,,8,34.07,,,,,,,2,3,Dépendance,,0,,,,,,-2.954454,47.578761
2023-726659,2023-03-03,000001,Vente,3414.6,,,TAL PARC ER PERSON,C234,56740,56116,Locmariaquer,56,,,56116000BO0115,,,,,,,,,,,,,0,,,,,T,terres,,,1370,-2.942237,47.561013
2023-726659,2023-03-03,000001,Vente,3414.6,,,ER PIRH PEU ERH PEN,B348,56740,56116,Locmariaquer,56,,,56116000BO0156,,,,,,,,,,,,,0,,,,,T,terres,,,590,-2.945408,47.562653
2023-726659,2023-03-03,000001,Vente,3414.6,,,ER PIRH PEU ERH PEN,B348,56740,56116,Locmariaquer,56,,,56116000BO0158,,,,,,,,,,,,,0,,,,,T,terres,,,250,-2.945447,47.562738
2023-726659,2023-03-03,000001,Vente,3414.6,,,ER PIRH PEU ERH PEN,B348,56740,56116,Locmariaquer,56,,,56116000BO0160,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-2.945566,47.562814
2023-726659,2023-03-03,000001,Vente,3414.6,,,ER MANNI SCOUEDIC,B274,56740,56116,Locmariaquer,56,,,56116000BO0208,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-2.946122,47.563377
2023-726659,2023-03-03,000001,Vente,3414.6,,,ER PIRH BRAS ER LENN,B342,56740,56116,Locmariaquer,56,,,56116000BR0037,,,,,,,,,,,,,0,,,,,T,terres,,,1638,-2.94368,47.560239
2023-726747,2023-03-10,000001,Vente,168920,5702,,RUE PHILIPPE VANNIER,0260,56740,56116,Locmariaquer,56,,,56116000BO0254,,,13,39.75,,,,,,,,,1,2,Appartement,36,3,,,,,,-2.945255,47.564625
2023-726747,2023-03-10,000001,Vente,168920,5702,,RUE PHILIPPE VANNIER,0260,56740,56116,Locmariaquer,56,,,56116000BO0254,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.945255,47.564625
2023-726990,2023-03-10,000001,Echange,1000,,,LANN ER RAVRAS,B528,56740,56116,Locmariaquer,56,,,56116000BI0200,,,,,,,,,,,,,0,,,,,L,landes,,,360,-2.955001,47.563617
2023-726990,2023-03-10,000001,Echange,1000,,,ER RAVRAS,B381,56740,56116,Locmariaquer,56,,,56116000BI0203,,,,,,,,,,,,,0,,,,,L,landes,,,700,-2.955502,47.563381
2023-727041,2023-03-23,000001,Vente,340,,,ER PERH BERT,B326,56740,56116,Locmariaquer,56,,,56116000AK0233,,,,,,,,,,,,,0,,,,,T,terres,,,170,-2.979957,47.591243
2023-727091,2023-03-28,000001,Vente,111000,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0609,,,,,,,,,,,,,0,,,,,P,prés,,,208,-2.949011,47.567874
2023-727091,2023-03-28,000001,Vente,111000,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0610,,,,,,,,,,,,,0,,,,,P,prés,,,14,-2.948788,47.567682
2023-727091,2023-03-28,000001,Vente,111000,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0611,,,,,,,,,,,,,0,,,,,P,prés,,,41,-2.949084,47.567779
2023-727091,2023-03-28,000001,Vente,111000,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0612,,,,,,,,,,,,,0,,,,,P,prés,,,29,-2.949266,47.567859
2023-727091,2023-03-28,000001,Vente,111000,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0613,,,,,,,,,,,,,0,,,,,P,prés,,,3,,
2023-727091,2023-03-28,000001,Vente,111000,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0614,,,,,,,,,,,,,0,,,,,P,prés,,,552,-2.949172,47.567931
2023-727091,2023-03-28,000001,Vente,111000,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0615,,,,,,,,,,,,,0,,,,,P,prés,,,425,-2.948646,47.567849
2023-727091,2023-03-28,000001,Vente,111000,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0616,,,,,,,,,,,,,0,,,,,P,prés,,,437,-2.948888,47.567852
2023-727091,2023-03-28,000001,Vente,111000,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0617,,,,,,,,,,,,,0,,,,,P,prés,,,578,-2.948826,47.568111
2023-727091,2023-03-28,000001,Vente,111000,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0618,,,,,,,,,,,,,0,,,,,P,prés,,,183,,
2023-727171,2023-03-28,000001,Vente,102200,,,PARK ER RETOUAL,B918,56740,56116,Locmariaquer,56,,,56116000BE0619,,,,,,,,,,,,,0,,,,,P,prés,,,376,,
2023-727171,2023-03-28,000001,Vente,102200,,,PARK ER RETOUAL,B918,56740,56116,Locmariaquer,56,,,56116000BE0620,,,,,,,,,,,,,0,,,,,P,prés,,,371,,
2023-727171,2023-03-28,000001,Vente,102200,,,PARK ER RETOUAL,B918,56740,56116,Locmariaquer,56,,,56116000BE0621,,,,,,,,,,,,,0,,,,,P,prés,,,381,,
2023-727171,2023-03-28,000001,Vente,102200,,,PARK ER RETOUAL,B918,56740,56116,Locmariaquer,56,,,56116000BE0622,,,,,,,,,,,,,0,,,,,P,prés,,,289,,
2023-727171,2023-03-28,000001,Vente,102200,,,PARK ER RETOUAL,B918,56740,56116,Locmariaquer,56,,,56116000BE0624,,,,,,,,,,,,,0,,,,,P,prés,,,44,,
2023-727680,2023-03-31,000001,Vente,428000,,,PARK LANN GRABOUILLY,B967,56740,56116,Locmariaquer,56,,,56116000AW0016,,,,,,,,,,,,,0,,,,,L,landes,,,1260,-2.960334,47.578924
2023-727680,2023-03-31,000001,Vente,428000,,,PARK LANN GRABOUILLY,B967,56740,56116,Locmariaquer,56,,,56116000AW0017,,,,,,,,,,,,,0,,,,,L,landes,,,1040,-2.960168,47.578749
2023-727680,2023-03-31,000001,Vente,428000,,,PARK LANN GRABOUILLY,B967,56740,56116,Locmariaquer,56,,,56116000AW0022,,,,,,,,,,,,,0,,,,,T,terres,,,1407,-2.959578,47.579603
2023-727680,2023-03-31,000001,Vente,428000,7,,BELLEVUE,B029,56740,56116,Locmariaquer,56,,,56116000AW0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1091,-2.959993,47.579618
2023-727680,2023-03-31,000001,Vente,428000,7,,BELLEVUE,B029,56740,56116,Locmariaquer,56,,,56116000AW0100,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1091,-2.959993,47.579618
2023-727680,2023-03-31,000001,Vente,428000,7,,BELLEVUE,B029,56740,56116,Locmariaquer,56,,,56116000AW0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-2.959993,47.579618
2023-727680,2023-03-31,000001,Vente,428000,7,,BELLEVUE,B029,56740,56116,Locmariaquer,56,,,56116000AW0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1091,-2.959993,47.579618
2023-727680,2023-03-31,000001,Vente,428000,7,,BELLEVUE,B029,56740,56116,Locmariaquer,56,,,56116000AW0100,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,600,-2.959993,47.579618
2023-727680,2023-03-31,000001,Vente,428000,7,,BELLEVUE,B029,56740,56116,Locmariaquer,56,,,56116000AW0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-2.959993,47.579618
2023-727941,2023-04-11,000001,Vente,505000,4,,RES DE CRESIDUI,A004,56740,56116,Locmariaquer,56,,,56116000BC0157,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,655,-2.954732,47.571341
2023-728105,2023-04-25,000002,Vente,2000,,,PARK VIHAN,C059,56740,56116,Locmariaquer,56,,,56116000AO0099,,,,,,,,,,,,,0,,,,,T,terres,,,939,-2.970193,47.583751
2023-728132,2023-05-02,000001,Vente,730000,4,,PL EVARISTE FRICK,0100,56740,56116,Locmariaquer,56,,,56116000BE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,-2.945009,47.56885
2023-728132,2023-05-02,000001,Vente,730000,4,,PL EVARISTE FRICK,0100,56740,56116,Locmariaquer,56,,,56116000BE0122,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,177,-2.945009,47.56885
2023-728132,2023-05-02,000001,Vente,730000,4,,PL EVARISTE FRICK,0100,56740,56116,Locmariaquer,56,,,56116000BE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,-2.945009,47.56885
2023-728132,2023-05-02,000001,Vente,730000,8,,RUE DE LA PLAGE,0300,56740,56116,Locmariaquer,56,,,56116000BE0528,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.945521,47.567721
2023-728243,2023-04-27,000001,Vente,160000,41,,RTE DE KERPENHIR,0180,56740,56116,Locmariaquer,56,,,56116000BP0338,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.936204,47.560584
2023-728243,2023-04-27,000001,Vente,160000,41,,RTE DE KERPENHIR,0180,56740,56116,Locmariaquer,56,,,56116000BP0338,,,2,,,,,,,,,,1,2,Appartement,20,1,,,,,,-2.936204,47.560584
2023-728358,2023-05-02,000001,Vente,249000,6138,,KERERE,B463,56740,56116,Locmariaquer,56,,,56116000BN0011,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.952712,47.562574
2023-728358,2023-05-02,000001,Vente,249000,12,,TOUL KEUN,C350,56740,56116,Locmariaquer,56,,,56116000BN0011,,,18,30.61,,,,,,,,,1,2,Appartement,36,3,,,,,,-2.952712,47.562574
2023-728358,2023-05-02,000001,Vente,249000,6138,,KERERE,B463,56740,56116,Locmariaquer,56,,,56116000BN0011,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.952712,47.562574
2023-728469,2023-05-09,000001,Vente,320000,18,,FETAN STIREC,B434,56740,56116,Locmariaquer,56,,,56116000AX0144,,,71,48,96,,,,,,,,2,2,Appartement,48,2,,,,,,-2.954454,47.578761
2023-728469,2023-05-09,000001,Vente,320000,18,,FETAN STIREC,B434,56740,56116,Locmariaquer,56,,,56116000AX0144,,,71,48,96,,,,,,,,2,3,Dépendance,,0,,,,,,-2.954454,47.578761
2023-728469,2023-05-09,000001,Vente,320000,18,,FETAN STIREC,B434,56740,56116,Locmariaquer,56,,,56116000AX0144,,,71,48,96,,,,,,,,2,3,Dépendance,,0,,,,,,-2.954454,47.578761
2023-728747,2023-05-16,000002,Vente,600000,12,,VGE DE KERANLAY,A023,56740,56116,Locmariaquer,56,,,56116000BB0177,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,773,-2.968933,47.569876
2023-728747,2023-05-16,000002,Vente,600000,12,,VGE DE KERANLAY,A023,56740,56116,Locmariaquer,56,,,56116000BB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-2.968933,47.569876
2023-728747,2023-05-16,000002,Vente,600000,12,,VGE DE KERANLAY,A023,56740,56116,Locmariaquer,56,,,56116000BB0177,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,800,-2.968933,47.569876
2023-728747,2023-05-16,000002,Vente,600000,12,,VGE DE KERANLAY,A023,56740,56116,Locmariaquer,56,,,56116000BB0177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,773,-2.968933,47.569876
2023-728747,2023-05-16,000002,Vente,600000,,,VGE DE KERANLAY,A023,56740,56116,Locmariaquer,56,,,56116000BB0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,-2.96894,47.569787
2023-728841,2023-05-31,000001,Vente,27000,18,,FETAN STIREC,B434,56740,56116,Locmariaquer,56,,,56116000AX0144,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.954454,47.578761
2023-728861,2023-05-31,000001,Vente,27000,18,,FETAN STIREC,B434,56740,56116,Locmariaquer,56,,,56116000AX0144,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.954454,47.578761
2023-728873,2023-05-26,000001,Vente,100000,,,PARK FOENNE,B939,56740,56116,Locmariaquer,56,,,56116000BM0346,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,630,-2.965365,47.559536
2023-729131,2023-05-30,000001,Vente,610000,32,,LOTISSEMENT DE KERERE,0308,56740,56116,Locmariaquer,56,,,56116000BI0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,-2.95074,47.564976
2023-729131,2023-05-30,000001,Vente,610000,32,,LOTISSEMENT DE KERERE,0308,56740,56116,Locmariaquer,56,,,56116000BI0488,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,690,-2.95074,47.564976
2023-729302,2023-06-12,000001,Vente,355000,14,,VGE DE KERIAVAL,A183,56740,56116,Locmariaquer,56,,,56116000AZ0016,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,107,-2.962987,47.575723
2023-729763,2023-06-26,000001,Vente,5600,,,TAL PALUD,C229,56740,56116,Locmariaquer,56,,,56116000AW0088,,,,,,,,,,,,,0,,,,,P,prés,,,1327,-2.959182,47.580164
2023-729763,2023-06-26,000001,Vente,5600,,,TAL PALUD,C229,56740,56116,Locmariaquer,56,,,56116000AW0090,,,,,,,,,,,,,0,,,,,P,prés,,,79,-2.959581,47.579803
2023-729772,2023-06-29,000001,Vente,392800,18,,ALL ER VECHELEC,0092,56740,56116,Locmariaquer,56,,,56116000BO0239,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,455,-2.947008,47.565454
2023-729931,2023-06-23,000001,Vente,250000,,,TAL TY ERBERHAS,C249,56740,56116,Locmariaquer,56,,,56116000BP0510,,,,,,,,,,,,,0,,,,,T,terres,,,953,-2.93561,47.560268
2023-729931,2023-06-23,000001,Vente,250000,,,TAL TY ERBERHAS,C249,56740,56116,Locmariaquer,56,,,56116000BP0512,,,,,,,,,,,,,0,,,,,T,terres,,,56,-2.935393,47.560104
2023-729931,2023-06-23,000001,Vente,250000,,,KERPENHIR,B483,56740,56116,Locmariaquer,56,,,56116000BP0516,,,,,,,,,,,,,0,,,,,S,sols,,,41,-2.935469,47.559892
2023-729931,2023-06-23,000001,Vente,250000,,,KERPENHIR,B483,56740,56116,Locmariaquer,56,,,56116000BP0518,,,,,,,,,,,,,0,,,,,S,sols,,,49,-2.935416,47.559885
2023-729931,2023-06-23,000001,Vente,250000,,,TAL TY ERBERHAS,C249,56740,56116,Locmariaquer,56,,,56116000BP0527,,,,,,,,,,,,,0,,,,,S,sols,,,575,-2.935279,47.560362
2023-729954,2023-06-29,000001,Vente,570000,20,,RUE DE LA VICTOIRE,0360,56740,56116,Locmariaquer,56,,,56116000BE0114,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,280,-2.945508,47.569207
2023-730433,2023-07-20,000001,Vente,400000,20,,VGE DE KERIAVAL,A183,56740,56116,Locmariaquer,56,,,56116000AZ0439,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,492,-2.963369,47.575717
2023-730433,2023-07-20,000001,Vente,400000,,,KERIAVAL,B470,56740,56116,Locmariaquer,56,,,56116000AZ0440,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.963412,47.57556
2023-730491,2023-05-26,000001,Vente,722000,1,,LOT DE LANN VRAS,A013,56740,56116,Locmariaquer,56,,,56116000AZ0473,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,762,-2.963879,47.573135
2023-730760,2023-07-31,000001,Vente,92500,6157,,RTE DE KERPENHIR,0180,56740,56116,Locmariaquer,56,,,56116000BH0420,,,5,,,,,,,,,,1,1,Maison,57,3,,,,,,-2.939852,47.563617
2023-731848,2023-09-13,000001,Vente,2472,,,PARK BAN ER GUMENE,C297,56740,56116,Locmariaquer,56,,,56116000BA0048,,,,,,,,,,,,,0,,,,,P,prés,,,206,-2.971258,47.576854
2023-731989,2023-09-15,000001,Vente,197000,5702,,RUE PHILIPPE VANNIER,0260,56740,56116,Locmariaquer,56,,,56116000BO0254,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.945255,47.564625
2023-731989,2023-09-15,000001,Vente,197000,5702,,RUE PHILIPPE VANNIER,0260,56740,56116,Locmariaquer,56,,,56116000BO0254,,,11,32.05,,,,,,,,,1,2,Appartement,27,2,,,,,,-2.945255,47.564625
2023-732526,2023-10-03,000001,Vente,145000,5702,,RUE PHILIPPE VANNIER,0260,56740,56116,Locmariaquer,56,,,56116000BO0254,,,8,29.41,,,,,,,,,1,2,Appartement,26,2,,,,,,-2.945255,47.564625
2023-732526,2023-10-03,000001,Vente,145000,5702,,RUE PHILIPPE VANNIER,0260,56740,56116,Locmariaquer,56,,,56116000BO0254,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.945255,47.564625
2023-732633,2023-10-09,000001,Vente,2500,,,KERERE,B463,56740,56116,Locmariaquer,56,,,56116000BN0222,,,,,,,,,,,,,0,,,,,S,sols,,,29,-2.949536,47.562223
2023-732661,2023-03-31,000001,Vente,880000,5233,,LE LEZARD,B578,56740,56116,Locmariaquer,56,,,56116000BD0069,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,1065,-2.94615,47.576149
2023-732661,2023-03-31,000001,Vente,880000,5233,,LE LEZARD,B578,56740,56116,Locmariaquer,56,,,56116000BD0069,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,750,-2.94615,47.576149
2023-732661,2023-03-31,000001,Vente,880000,5233,,LE LEZARD,B578,56740,56116,Locmariaquer,56,,,56116000BD0069,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1065,-2.94615,47.576149
2023-732661,2023-03-31,000001,Vente,880000,5233,,LE LEZARD,B578,56740,56116,Locmariaquer,56,,,56116000BD0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-2.94615,47.576149
2023-732836,2023-10-16,000001,Vente,850000,20,,RUE LAFAYETTE,0200,56740,56116,Locmariaquer,56,,,56116000BH0093,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,158,-2.942146,47.567974
2023-733303,2023-10-17,000001,Vente,1110000,21,,VGE DE KERHERN,A180,56740,56116,Locmariaquer,56,,,56116000AZ0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,-2.965031,47.573929
2023-733303,2023-10-17,000001,Vente,1110000,21,,VGE DE KERHERN,A180,56740,56116,Locmariaquer,56,,,56116000AZ0575,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,401,-2.965031,47.573929
2023-733303,2023-10-17,000001,Vente,1110000,,,PARK ADRAN EDRAN ENN TY,B765,56740,56116,Locmariaquer,56,,,56116000AZ0580,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,406,-2.965053,47.574039
2023-733714,2023-11-24,000001,Vente,264000,5399,,SAINT MICHEL,C169,56740,56116,Locmariaquer,56,,,56116000BE0160,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,97,-2.946186,47.567973
2023-733714,2023-11-24,000001,Vente,264000,5399,,SAINT MICHEL,C169,56740,56116,Locmariaquer,56,,,56116000BE0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,-2.946186,47.567973
2023-733814,2023-11-18,000001,Vente,30000,,,ER LIORH BRASS,B265,56740,56116,Locmariaquer,56,,,56116000AR0061,,,,,,,,,,,,,0,,,,,P,prés,,,1520,-2.984775,47.582366
2023-733814,2023-11-18,000001,Vente,30000,,,PARK MOIGN,B991,56740,56116,Locmariaquer,56,,,56116000AR0062,,,,,,,,,,,,,0,,,,,P,prés,,,4930,-2.983997,47.582137
2023-733893,2023-11-23,000001,Vente,209000,4,,RUE WILSON,0380,56740,56116,Locmariaquer,56,,,56116000BH0372,,,16,,6,,,,,,,,2,3,Dépendance,,0,,,,,,-2.944536,47.568307
2023-733893,2023-11-23,000001,Vente,209000,4,,RUE WILSON,0380,56740,56116,Locmariaquer,56,,,56116000BH0372,,,16,,6,,,,,,,,2,3,Dépendance,,0,,,,,,-2.944536,47.568307
2023-733893,2023-11-23,000001,Vente,209000,4,,RUE WILSON,0380,56740,56116,Locmariaquer,56,,,56116000BH0372,,,16,,6,,,,,,,,2,2,Appartement,34,2,,,,,,-2.944536,47.568307
2023-733893,2023-11-23,000001,Vente,209000,4,,RUE WILSON,0380,56740,56116,Locmariaquer,56,,,56116000BH0372,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.944536,47.568307
2023-734214,2023-12-01,000003,Echange,775,,,ER PALUT,B293,56740,56116,Locmariaquer,56,,,56116000BL0136,,,,,,,,,,,,,0,,,,,T,terres,,,157,-2.968516,47.567365
2023-734214,2023-12-01,000003,Echange,775,,,ER PALUT,B293,56740,56116,Locmariaquer,56,,,56116000BL0152,,,,,,,,,,,,,0,,,,,T,terres,,,18,,
2023-734275,2023-12-06,000001,Vente terrain à bâtir,280000,,,TAL PARC ER CITTAN,C232,56740,56116,Locmariaquer,56,,,56116000BH0846,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,62,,
2023-734275,2023-12-06,000001,Vente terrain à bâtir,280000,,,TAL PARC ER CITTAN,C232,56740,56116,Locmariaquer,56,,,56116000BH0848,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,179,,
2023-734275,2023-12-06,000001,Vente terrain à bâtir,280000,,,TAL PARC ER LEN,C233,56740,56116,Locmariaquer,56,,,56116000BH0849,,,,,,,,,,,,,0,,,,,T,terres,,,417,,
2023-734275,2023-12-06,000001,Vente terrain à bâtir,280000,,,TAL PARC ER LEN,C233,56740,56116,Locmariaquer,56,,,56116000BH0851,,,,,,,,,,,,,0,,,,,T,terres,,,88,,
2023-734275,2023-12-06,000001,Vente terrain à bâtir,280000,,,TAL PARC ER LEN,C233,56740,56116,Locmariaquer,56,,,56116000BH0852,,,,,,,,,,,,,0,,,,,T,terres,,,17,,
2023-734310,2023-12-19,000001,Vente,594000,4,,KEROUARCH,B482,56740,56116,Locmariaquer,56,,,56116000AN0375,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,683,-2.964119,47.583364
2023-734610,2023-12-22,000001,Vente,31250,,,LANN ER BELLANNEUC,B509,56740,56116,Locmariaquer,56,,,56116000AK0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,-2.979732,47.593268
2023-734610,2023-12-22,000001,Vente,31250,,,LANN ER BELLANNEUC,B509,56740,56116,Locmariaquer,56,,,56116000AK0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,-2.979711,47.593181
2023-734673,2023-12-21,000001,Vente,1040,,,ENN HAND VIHAN,B125,56740,56116,Locmariaquer,56,,,56116000AN0093,,,,,,,,,,,,,0,,,,,T,terres,,,208,-2.962856,47.583025
2023-734682,2023-12-21,000001,Vente,1819.35,,,PARK ROUSSE,C037,56740,56116,Locmariaquer,56,,,56116000BA0295,,,,,,,,,,,,,0,,,,,T,terres,,,4043,-2.969851,47.57706
2023-734794,2023-12-29,000001,Vente,51500,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0609,,,,,,,,,,,,,0,,,,,P,prés,,,208,-2.949011,47.567874
2023-734794,2023-12-29,000001,Vente,51500,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0610,,,,,,,,,,,,,0,,,,,P,prés,,,14,-2.948788,47.567682
2023-734794,2023-12-29,000001,Vente,51500,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0611,,,,,,,,,,,,,0,,,,,P,prés,,,41,-2.949084,47.567779
2023-734794,2023-12-29,000001,Vente,51500,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0612,,,,,,,,,,,,,0,,,,,P,prés,,,29,-2.949266,47.567859
2023-734794,2023-12-29,000001,Vente,51500,22,,IMP DE LA RUCHE,0325,56740,56116,Locmariaquer,56,,,56116000BE0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,,
2023-734795,2023-12-29,000001,Vente,52500,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0609,,,,,,,,,,,,,0,,,,,P,prés,,,208,-2.949011,47.567874
2023-734795,2023-12-29,000001,Vente,52500,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0610,,,,,,,,,,,,,0,,,,,P,prés,,,14,-2.948788,47.567682
2023-734795,2023-12-29,000001,Vente,52500,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0611,,,,,,,,,,,,,0,,,,,P,prés,,,41,-2.949084,47.567779
2023-734795,2023-12-29,000001,Vente,52500,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0612,,,,,,,,,,,,,0,,,,,P,prés,,,29,-2.949266,47.567859
2023-734795,2023-12-29,000001,Vente,52500,20,,IMP DE LA RUCHE,0325,56740,56116,Locmariaquer,56,,,56116000BE0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,,
2023-735050,2023-12-29,000002,Vente,500,,,VGE DE KERLOGONAN,A181,56740,56116,Locmariaquer,56,,,56116000BC0231,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2023-735073,2023-12-29,000001,Vente,138770,17,,RTE DE KERPENHIR,0180,56740,56116,Locmariaquer,56,,,56116000BH0514,,,20,19.65,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.93895,47.565371
2023-735073,2023-12-29,000001,Vente,138770,17,,RTE DE KERPENHIR,0180,56740,56116,Locmariaquer,56,,,56116000BH0514,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.93895,47.565371
2023-735073,2023-12-29,000001,Vente,138770,17,,RTE DE KERPENHIR,0180,56740,56116,Locmariaquer,56,,,56116000BH0514,,,20,19.65,,,,,,,,,1,2,Appartement,20,1,,,,,,-2.93895,47.565371
2023-735075,2023-12-13,000001,Vente,480000,,,ENN TRENEGUERE,B140,56740,56116,Locmariaquer,56,,,56116000AZ0039,,,,,,,,,,,,,0,,,,,T,terres,,,162,-2.963314,47.574675
2023-735075,2023-12-13,000001,Vente,480000,,,ENN TRENEGUERE,B140,56740,56116,Locmariaquer,56,,,56116000AZ0040,,,,,,,,,,,,,0,,,,,T,terres,,,194,-2.963319,47.574659
2023-735075,2023-12-13,000001,Vente,480000,3,,VGE DE KERIAVAL,A183,56740,56116,Locmariaquer,56,,,56116000AZ0529,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,579,-2.96369,47.574725
2023-735075,2023-12-13,000001,Vente,480000,3,,VGE DE KERIAVAL,A183,56740,56116,Locmariaquer,56,,,56116000AZ0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,-2.96369,47.574725
2023-735119,2023-12-28,000001,Vente,260000,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0609,,,,,,,,,,,,,0,,,,,P,prés,,,208,-2.949011,47.567874
2023-735119,2023-12-28,000001,Vente,260000,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0610,,,,,,,,,,,,,0,,,,,P,prés,,,14,-2.948788,47.567682
2023-735119,2023-12-28,000001,Vente,260000,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0611,,,,,,,,,,,,,0,,,,,P,prés,,,41,-2.949084,47.567779
2023-735119,2023-12-28,000001,Vente,260000,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0612,,,,,,,,,,,,,0,,,,,P,prés,,,29,-2.949266,47.567859
2023-735119,2023-12-28,000001,Vente,260000,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,,
2023-735120,2023-12-27,000001,Vente,280000,,,PARK ER RENU,B917,56740,56116,Locmariaquer,56,,,56116000BE0609,,,,,,,,,,,,,0,,,,,P,prés,,,208,-2.949011,47.567874